createdAt,value
2023-02-25T00:00:49.804Z,7.63
2023-02-25T00:03:19.843Z,7.40
2023-02-25T00:05:49.825Z,8.23
2023-02-25T00:08:19.700Z,7.30
2023-02-25T00:10:59.749Z,7.05
2023-02-25T00:13:29.983Z,7.77
2023-02-25T00:16:00.289Z,8.17
2023-02-25T00:18:31.170Z,8.70
2023-02-25T00:21:02.648Z,9.40
2023-02-25T00:23:32.994Z,8.97
2023-02-25T00:26:09.003Z,7.77
2023-02-25T00:28:40.044Z,8.15
2023-02-25T00:31:11.732Z,7.40
2023-02-25T00:33:43.249Z,7.00
2023-02-25T00:36:15.488Z,7.90
2023-02-25T00:38:48.327Z,8.15
2023-02-25T00:41:23.348Z,7.65
2023-02-25T00:43:55.321Z,6.88
2023-02-25T00:46:26.109Z,7.72
2023-02-25T00:48:56.356Z,6.97
2023-02-25T00:51:28.457Z,7.65
2023-02-25T00:53:59.244Z,7.00
2023-02-25T00:56:31.792Z,7.53
2023-02-25T00:59:02.807Z,6.65
2023-02-25T01:01:34.470Z,7.75
2023-02-25T01:04:04.551Z,6.33
2023-02-25T01:06:36.445Z,6.07
2023-02-25T01:09:08.202Z,6.70
2023-02-25T01:11:40.783Z,6.63
2023-02-25T01:14:13.913Z,7.93
2023-02-25T01:16:44.094Z,6.68
2023-02-25T01:19:17.348Z,7.13
2023-02-25T01:21:49.918Z,7.93
2023-02-25T01:24:21.565Z,7.97
2023-02-25T01:26:57.067Z,7.70
2023-02-25T01:29:29.683Z,7.45
2023-02-25T01:32:02.008Z,8.10
2023-02-25T01:34:33.211Z,7.63
2023-02-25T01:37:06.319Z,7.10
2023-02-25T01:39:39.382Z,7.85
2023-02-25T01:42:16.636Z,6.63
2023-02-25T01:45:25.747Z,6.97
2023-02-25T01:48:01.818Z,6.72
2023-02-25T01:50:38.547Z,7.70
2023-02-25T01:53:09.898Z,8.33
2023-02-25T01:55:42.797Z,7.00
2023-02-25T01:58:16.152Z,7.50
2023-02-25T02:00:47.697Z,7.90
2023-02-25T02:03:21.288Z,7.13
2023-02-25T02:06:09.787Z,7.20
2023-02-25T02:08:40.014Z,6.67
2023-02-25T02:11:10.553Z,7.87
2023-02-25T02:13:47.245Z,7.88
2023-02-25T02:16:41.943Z,7.00
2023-02-25T02:19:27.422Z,7.40
2023-02-25T02:22:04.868Z,7.57
2023-02-25T02:25:05.175Z,7.60
2023-02-25T02:27:49.857Z,6.57
2023-02-25T02:30:41.188Z,5.35
2023-02-25T02:33:23.874Z,5.77
2023-02-25T02:36:01.872Z,6.10
2023-02-25T02:38:38.790Z,6.00
2023-02-25T02:41:16.580Z,5.47
2023-02-25T02:43:53.795Z,5.72
2023-02-25T02:46:27.610Z,5.90
2023-02-25T02:51:38.133Z,6.50
2023-02-25T02:54:12.241Z,5.53
2023-02-25T02:56:45.723Z,7.40
2023-02-25T02:59:21.313Z,6.00
2023-02-25T03:01:55.272Z,6.20
2023-02-25T03:04:32.327Z,5.87
2023-02-25T03:07:07.300Z,6.13
2023-02-25T03:09:46.460Z,6.50
2023-02-25T03:12:16.850Z,5.40
2023-02-25T03:14:47.336Z,5.80
2023-02-25T03:17:20.935Z,6.50
2023-02-25T03:19:58.213Z,6.43
2023-02-25T03:22:32.462Z,6.25
2023-02-25T03:25:08.405Z,5.72
2023-02-25T03:27:41.207Z,5.47
2023-02-25T03:30:15.416Z,5.57
2023-02-25T03:32:49.196Z,6.20
2023-02-25T03:35:24.600Z,7.00
2023-02-25T03:38:01.560Z,6.00
2023-02-25T03:40:32.658Z,6.60
2023-02-25T03:43:09.473Z,5.10
2023-02-25T03:48:13.543Z,6.13
2023-02-25T03:50:50.625Z,5.47
2023-02-25T03:53:20.812Z,5.47
2023-02-25T03:55:57.448Z,5.67
2023-02-25T03:58:27.619Z,4.87
2023-02-25T04:01:02.810Z,5.17
2023-02-25T04:03:34.904Z,5.40
2023-02-25T04:06:08.617Z,4.70
2023-02-25T04:08:38.906Z,4.50
2023-02-25T04:11:08.962Z,4.37
2023-02-25T04:13:39.506Z,4.20
2023-02-25T04:16:11.017Z,4.57
2023-02-25T04:18:41.115Z,5.07
2023-02-25T04:21:28.597Z,3.70
2023-02-25T04:23:58.938Z,3.90
2023-02-25T04:26:29.531Z,3.80
2023-02-25T04:28:59.751Z,3.27
2023-02-25T04:31:30.078Z,4.03
2023-02-25T04:34:00.082Z,3.10
2023-02-25T04:36:35.124Z,3.03
2023-02-25T04:39:08.088Z,3.53
2023-02-25T04:41:38.815Z,3.20
2023-02-25T04:44:10.061Z,2.90
2023-02-25T04:46:42.102Z,2.90
2023-02-25T04:49:12.741Z,2.97
2023-02-25T04:51:45.272Z,3.00
2023-02-25T04:54:15.779Z,2.97
2023-02-25T04:56:46.071Z,2.70
2023-02-25T04:59:16.382Z,2.43
2023-02-25T05:01:46.507Z,3.27
2023-02-25T05:04:16.410Z,2.50
2023-02-25T05:06:48.972Z,3.07
2023-02-25T05:09:20.528Z,2.07
2023-02-25T05:11:50.740Z,2.60
2023-02-25T05:14:22.431Z,2.43
2023-02-25T05:16:53.217Z,2.80
2023-02-25T05:19:26.040Z,2.23
2023-02-25T05:21:58.633Z,2.33
2023-02-25T05:24:28.960Z,2.43
2023-02-25T05:27:08.427Z,2.13
2023-02-25T05:29:38.728Z,2.33
2023-02-25T05:32:09.189Z,2.20
2023-02-25T05:34:40.129Z,2.28
2023-02-25T05:37:12.710Z,2.00
2023-02-25T05:39:42.736Z,2.73
2023-02-25T05:42:12.687Z,2.83
2023-02-25T05:44:42.738Z,2.30
2023-02-25T05:47:15.112Z,3.30
2023-02-25T05:49:45.469Z,2.27
2023-02-25T05:52:18.650Z,2.73
2023-02-25T05:54:48.683Z,2.67
2023-02-25T05:57:18.724Z,3.17
2023-02-25T05:59:49.058Z,2.40
2023-02-25T06:02:19.066Z,2.33
2023-02-25T06:04:49.200Z,2.43
2023-02-25T06:07:21.723Z,2.23
2023-02-25T06:09:51.994Z,3.17
2023-02-25T06:12:21.929Z,2.50
2023-02-25T06:14:52.190Z,2.20
2023-02-25T06:17:22.122Z,2.07
2023-02-25T06:19:52.244Z,2.53
2023-02-25T06:22:25.160Z,2.50
2023-02-25T06:24:55.090Z,2.13
2023-02-25T06:27:26.486Z,2.10
2023-02-25T06:29:59.943Z,3.17
2023-02-25T06:32:30.325Z,2.20
2023-02-25T06:35:00.260Z,1.83
2023-02-25T06:37:32.762Z,2.10
2023-02-25T06:40:02.888Z,2.57
2023-02-25T06:42:33.378Z,2.50
2023-02-25T06:45:03.635Z,2.93
2023-02-25T06:47:33.716Z,2.60
2023-02-25T06:50:03.632Z,1.87
2023-02-25T06:52:36.215Z,2.13
2023-02-25T06:55:07.266Z,2.17
2023-02-25T06:57:37.563Z,2.07
2023-02-25T07:00:10.078Z,2.20
2023-02-25T07:02:40.209Z,2.87
2023-02-25T07:05:10.593Z,2.10
2023-02-25T07:07:43.260Z,2.33
2023-02-25T07:10:15.079Z,2.00
2023-02-25T07:12:45.337Z,2.27
2023-02-25T07:15:15.342Z,1.77
2023-02-25T07:17:45.354Z,1.80
2023-02-25T07:20:15.874Z,1.93
2023-02-25T07:22:49.008Z,2.27
2023-02-25T07:25:19.572Z,1.60
2023-02-25T07:27:49.992Z,2.83
2023-02-25T07:30:20.544Z,2.73
2023-02-25T07:32:50.719Z,1.80
2023-02-25T07:35:20.850Z,2.27
2023-02-25T07:37:53.337Z,2.00
2023-02-25T07:40:23.417Z,1.70
2023-02-25T07:42:53.675Z,2.65
2023-02-25T07:45:24.956Z,1.40
2023-02-25T07:47:56.147Z,2.93
2023-02-25T07:50:26.601Z,2.22
2023-02-25T07:52:59.183Z,2.25
2023-02-25T07:55:29.388Z,4.13
2023-02-25T07:58:00.102Z,2.13
2023-02-25T08:00:30.536Z,1.93
2023-02-25T08:03:00.851Z,2.27
2023-02-25T08:05:31.906Z,2.60
2023-02-25T08:08:04.405Z,2.50
2023-02-25T08:10:34.577Z,2.17
2023-02-25T08:13:04.798Z,2.58
2023-02-25T08:15:34.888Z,1.70
2023-02-25T08:18:04.853Z,1.92
2023-02-25T08:20:35.135Z,2.58
2023-02-25T08:23:07.930Z,2.65
2023-02-25T08:25:37.804Z,2.53
2023-02-25T08:28:08.342Z,2.70
2023-02-25T08:30:38.811Z,2.67
2023-02-25T08:33:08.876Z,2.37
2023-02-25T08:35:38.811Z,1.52
2023-02-25T08:38:12.979Z,3.13
2023-02-25T08:40:43.145Z,2.00
2023-02-25T08:43:13.749Z,2.88
2023-02-25T08:45:44.936Z,2.78
2023-02-25T08:48:15.060Z,2.15
2023-02-25T08:50:45.071Z,2.50
2023-02-25T08:53:17.660Z,1.42
2023-02-25T08:55:48.258Z,2.70
2023-02-25T08:58:18.518Z,2.40
2023-02-25T09:00:50.072Z,2.63
2023-02-25T09:03:20.430Z,1.80
2023-02-25T09:05:54.710Z,3.22
2023-02-25T09:08:28.399Z,2.10
2023-02-25T09:10:58.366Z,2.25
2023-02-25T09:13:28.378Z,2.58
2023-02-25T09:15:59.483Z,1.95
2023-02-25T09:18:31.169Z,2.47
2023-02-25T09:21:01.439Z,1.50
2023-02-25T09:23:33.934Z,2.85
2023-02-25T09:26:06.809Z,2.28
2023-02-25T09:28:37.037Z,2.00
2023-02-25T09:31:07.514Z,2.22
2023-02-25T09:33:38.792Z,2.70
2023-02-25T09:36:11.281Z,1.92
2023-02-25T09:38:45.979Z,2.45
2023-02-25T09:41:27.104Z,2.10
2023-02-25T09:44:08.461Z,2.00
2023-02-25T09:46:43.994Z,2.17
2023-02-25T09:49:18.304Z,2.45
2023-02-25T09:51:54.920Z,2.50
2023-02-25T09:54:34.666Z,1.52
2023-02-25T09:57:07.656Z,1.85
2023-02-25T09:59:37.720Z,2.33
2023-02-25T10:02:25.943Z,2.00
2023-02-25T10:05:07.814Z,1.88
2023-02-25T10:07:43.191Z,2.40
2023-02-25T10:10:21.680Z,2.25
2023-02-25T10:12:59.458Z,2.35
2023-02-25T10:15:52.956Z,3.67
2023-02-25T10:18:42.911Z,1.48
2023-02-25T10:21:25.388Z,1.90
2023-02-25T10:24:12.935Z,2.20
2023-02-25T10:26:49.775Z,2.08
2023-02-25T10:29:29.806Z,2.53
2023-02-25T10:32:03.243Z,2.42
2023-02-25T10:34:38.908Z,2.17
2023-02-25T10:37:14.389Z,1.50
2023-02-25T10:39:48.498Z,1.67
2023-02-25T10:42:21.163Z,2.03
2023-02-25T10:44:52.619Z,2.42
2023-02-25T10:47:32.597Z,2.20
2023-02-25T10:50:38.910Z,2.75
2023-02-25T10:53:18.350Z,2.40
2023-02-25T10:55:54.864Z,2.10
2023-02-25T10:58:38.272Z,2.50
2023-02-25T11:01:13.836Z,3.25
2023-02-25T11:03:59.066Z,4.55
2023-02-25T11:06:31.403Z,2.10
2023-02-25T11:09:03.428Z,2.47
2023-02-25T11:11:36.011Z,2.83
2023-02-25T11:14:18.908Z,2.55
2023-02-25T11:16:49.317Z,2.03
2023-02-25T11:19:26.680Z,2.00
2023-02-25T11:21:57.975Z,1.70
2023-02-25T11:24:34.052Z,1.80
2023-02-25T11:27:05.369Z,2.05
2023-02-25T11:29:40.412Z,1.63
2023-02-25T11:32:13.835Z,1.80
2023-02-25T11:34:51.788Z,2.10
2023-02-25T11:37:38.648Z,2.72
2023-02-25T11:40:27.596Z,2.20
2023-02-25T11:43:05.809Z,2.28
2023-02-25T11:45:42.884Z,2.30
2023-02-25T11:48:21.152Z,2.17
2023-02-25T11:50:58.646Z,2.35
2023-02-25T11:53:40.346Z,2.30
2023-02-25T11:56:16.610Z,2.53
2023-02-25T11:58:54.744Z,3.10
2023-02-25T12:01:43.946Z,2.80
2023-02-25T12:04:45.536Z,2.35
2023-02-25T12:07:59.917Z,2.03
2023-02-25T12:11:07.858Z,2.95
2023-02-25T12:14:05.479Z,2.05
2023-02-25T12:17:07.199Z,2.10
2023-02-25T12:20:14.566Z,1.63
2023-02-25T12:23:23.083Z,1.45
2023-02-25T12:26:00.687Z,1.67
2023-02-25T12:28:57.441Z,1.73
2023-02-25T12:32:16.007Z,1.95
2023-02-25T12:35:11.781Z,1.30
2023-02-25T12:37:55.332Z,2.15
2023-02-25T12:40:51.543Z,1.90
2023-02-25T12:43:36.156Z,1.15
2023-02-25T12:46:22.582Z,0.70
2023-02-25T12:49:22.791Z,1.00
2023-02-25T12:52:23.238Z,1.42
2023-02-25T12:55:18.830Z,1.52
2023-02-25T12:58:00.903Z,1.63
2023-02-25T13:01:22.322Z,0.98
2023-02-25T13:04:07.760Z,1.23
2023-02-25T13:06:54.561Z,1.58
2023-02-25T13:09:46.763Z,1.35
2023-02-25T13:12:31.519Z,1.10
2023-02-25T13:17:54.891Z,0.68
2023-02-25T13:20:50.102Z,0.25
2023-02-25T13:23:38.866Z,0.22
2023-02-25T13:26:32.861Z,0.30
2023-02-25T13:29:27.319Z,0.28
2023-02-25T13:32:12.172Z,0.60
2023-02-25T13:34:49.275Z,0.40
2023-02-25T13:37:37.884Z,0.43
2023-02-25T13:40:27.336Z,0.60
2023-02-25T13:43:31.644Z,0.50
2023-02-25T13:46:37.608Z,0.82
2023-02-25T13:49:27.732Z,0.45
2023-02-25T13:52:18.367Z,0.50
2023-02-25T13:55:20.748Z,0.60
2023-02-25T13:58:07.771Z,0.70
2023-02-25T14:01:07.394Z,0.70
2023-02-25T14:04:01.679Z,1.07
2023-02-25T14:06:47.339Z,0.93
2023-02-25T14:09:40.567Z,0.40
2023-02-25T14:12:21.262Z,0.63
2023-02-25T14:15:18.590Z,1.02
2023-02-25T14:18:14.925Z,0.45
2023-02-25T14:20:56.060Z,1.33
2023-02-25T14:23:29.341Z,0.80
2023-02-25T14:26:14.213Z,0.63
2023-02-25T14:28:54.081Z,0.70
2023-02-25T14:31:29.194Z,0.40
2023-02-25T14:34:18.311Z,0.80
2023-02-25T14:37:04.346Z,0.50
2023-02-25T14:39:49.347Z,0.37
2023-02-25T14:42:36.342Z,0.77
2023-02-25T14:45:19.444Z,1.10
2023-02-25T14:47:57.589Z,0.57
2023-02-25T14:50:33.944Z,0.60
2023-02-25T14:53:31.185Z,1.05
2023-02-25T14:56:29.250Z,0.70
2023-02-25T14:59:29.408Z,0.70
2023-02-25T15:02:18.465Z,0.65
2023-02-25T15:05:23.974Z,0.50
2023-02-25T15:08:17.823Z,1.00
2023-02-25T15:11:06.561Z,0.85
2023-02-25T15:13:56.930Z,0.70
2023-02-25T15:16:44.861Z,0.80
2023-02-25T15:19:42.365Z,0.97
2023-02-25T15:22:23.862Z,0.68
2023-02-25T15:27:49.309Z,1.40
2023-02-25T15:30:22.238Z,2.28
2023-02-25T15:33:10.262Z,1.30
2023-02-25T15:36:01.079Z,0.98
2023-02-25T15:38:47.338Z,1.00
2023-02-25T15:42:00.481Z,0.63
2023-02-25T15:44:41.628Z,0.70
2023-02-25T15:47:31.356Z,1.08
2023-02-25T15:50:02.357Z,2.88
2023-02-25T15:53:00.431Z,2.55
2023-02-25T15:55:39.956Z,1.83
2023-02-25T15:58:40.253Z,1.40
2023-02-25T16:01:29.609Z,0.98
2023-02-25T16:04:00.100Z,0.85
2023-02-25T16:06:36.745Z,0.80
2023-02-25T16:09:10.154Z,0.40
2023-02-25T16:11:42.136Z,1.27
2023-02-25T16:14:18.269Z,1.23
2023-02-25T16:16:56.596Z,0.38
2023-02-25T16:19:33.331Z,0.68
2023-02-25T16:22:09.169Z,0.50
2023-02-25T16:24:40.126Z,0.75
2023-02-25T16:27:17.095Z,0.30
2023-02-25T16:29:57.013Z,0.55
2023-02-25T16:32:39.009Z,0.55
2023-02-25T16:35:15.843Z,0.73
2023-02-25T16:37:57.178Z,0.47
2023-02-25T16:40:32.149Z,2.00
2023-02-25T16:43:02.603Z,0.90
2023-02-25T16:45:38.129Z,0.50
2023-02-25T16:48:18.378Z,0.50
2023-02-25T16:50:51.098Z,0.67
2023-02-25T16:53:24.208Z,0.40
2023-02-25T16:56:01.362Z,0.40
2023-02-25T16:58:32.788Z,0.83
2023-02-25T17:01:05.778Z,0.97
2023-02-25T17:03:48.249Z,0.60
2023-02-25T17:06:20.750Z,0.57
2023-02-25T17:08:53.060Z,0.70
2023-02-25T17:11:25.803Z,0.80
2023-02-25T17:13:58.783Z,1.07
2023-02-25T17:16:32.307Z,0.90
2023-02-25T17:19:07.737Z,0.82
2023-02-25T17:21:39.709Z,1.00
2023-02-25T17:24:15.082Z,1.00
2023-02-25T17:26:47.593Z,1.17
2023-02-25T17:29:19.190Z,0.90
2023-02-25T17:31:50.877Z,1.60
2023-02-25T17:34:31.660Z,1.13
2023-02-25T17:37:10.292Z,0.90
2023-02-25T17:39:44.254Z,1.00
2023-02-25T17:42:33.549Z,1.30
2023-02-25T17:45:07.281Z,0.80
2023-02-25T17:47:39.423Z,0.82
2023-02-25T17:50:28.695Z,1.20
2023-02-25T17:52:58.831Z,1.10
2023-02-25T17:55:32.253Z,0.90
2023-02-25T17:58:07.304Z,1.10
2023-02-25T18:00:39.880Z,1.03
2023-02-25T18:03:18.408Z,1.60
2023-02-25T18:05:58.269Z,1.30
2023-02-25T18:08:29.036Z,1.07
2023-02-25T18:11:04.238Z,1.70
2023-02-25T18:13:39.604Z,1.70
2023-02-25T18:16:40.170Z,1.60
2023-02-25T18:19:27.080Z,1.63
2023-02-25T18:21:59.835Z,1.33
2023-02-25T18:24:33.434Z,1.47
2023-02-25T18:27:24.651Z,1.27
2023-02-25T18:29:54.942Z,1.30
2023-02-25T18:32:25.422Z,1.57
2023-02-25T18:34:55.701Z,1.70
2023-02-25T18:37:30.820Z,1.40
2023-02-25T18:40:00.939Z,1.30
2023-02-25T18:42:30.910Z,1.23
2023-02-25T18:45:01.296Z,1.13
2023-02-25T18:47:31.322Z,0.90
2023-02-25T18:50:01.312Z,1.33
2023-02-25T18:52:33.870Z,2.40
2023-02-25T18:55:04.818Z,1.60
2023-02-25T18:57:35.063Z,0.90
2023-02-25T19:00:05.749Z,1.60
2023-02-25T19:02:38.077Z,2.97
2023-02-25T19:05:09.495Z,1.70
2023-02-25T19:07:42.122Z,1.83
2023-02-25T19:10:18.927Z,1.10
2023-02-25T19:12:51.281Z,1.17
2023-02-25T19:15:23.587Z,1.60
2023-02-25T19:17:53.833Z,1.30
2023-02-25T19:20:24.479Z,1.07
2023-02-25T19:22:57.344Z,2.10
2023-02-25T19:25:29.726Z,1.97
2023-02-25T19:28:00.449Z,1.27
2023-02-25T19:30:34.099Z,1.10
2023-02-25T19:33:05.158Z,1.60
2023-02-25T19:35:37.601Z,1.57
2023-02-25T19:38:11.946Z,1.20
2023-02-25T19:40:44.321Z,1.40
2023-02-25T19:43:15.306Z,1.60
2023-02-25T19:45:47.179Z,1.10
2023-02-25T19:48:17.131Z,1.50
2023-02-25T19:50:47.090Z,1.53
2023-02-25T19:53:20.256Z,1.03
2023-02-25T19:55:50.562Z,1.30
2023-02-25T19:58:20.850Z,0.70
2023-02-25T20:00:51.512Z,0.90
2023-02-25T20:03:21.705Z,0.70
2023-02-25T20:05:52.774Z,0.70
2023-02-25T20:08:25.461Z,0.80
2023-02-25T20:10:55.988Z,0.80
2023-02-25T20:13:26.044Z,0.60
2023-02-25T20:16:01.665Z,0.90
2023-02-25T20:18:31.741Z,0.80
2023-02-25T20:21:01.635Z,0.60
2023-02-25T20:23:34.239Z,0.70
2023-02-25T20:26:09.060Z,0.80
2023-02-25T20:28:39.684Z,1.17
2023-02-25T20:31:11.545Z,1.10
2023-02-25T20:33:42.585Z,1.13
2023-02-25T20:36:23.039Z,1.50
2023-02-25T20:39:12.881Z,1.17
2023-02-25T20:41:43.368Z,1.00
2023-02-25T20:44:13.806Z,1.20
2023-02-25T20:46:45.687Z,0.87
2023-02-25T20:49:17.862Z,0.87
2023-02-25T20:51:49.304Z,1.63
2023-02-25T20:54:22.885Z,1.27
2023-02-25T20:56:53.796Z,4.07
2023-02-25T20:59:23.705Z,1.97
2023-02-25T21:01:53.559Z,1.90
2023-02-25T21:04:23.764Z,1.70
2023-02-25T21:06:53.691Z,0.70
2023-02-25T21:09:26.226Z,0.90
2023-02-25T21:11:56.255Z,0.70
2023-02-25T21:14:26.250Z,0.80
2023-02-25T21:16:57.044Z,0.77
2023-02-25T21:19:29.076Z,0.80
2023-02-25T21:21:59.091Z,0.80
2023-02-25T21:24:33.618Z,2.50
2023-02-25T21:27:03.834Z,1.53
2023-02-25T21:29:33.774Z,2.70
2023-02-25T21:32:03.794Z,1.43
2023-02-25T21:34:33.922Z,1.13
2023-02-25T21:37:04.129Z,1.70
2023-02-25T21:39:36.670Z,1.40
2023-02-25T21:42:06.992Z,0.97
2023-02-25T21:44:36.963Z,1.33
2023-02-25T21:47:06.981Z,0.67
2023-02-25T21:49:36.888Z,0.90
2023-02-25T21:52:07.353Z,0.67
2023-02-25T21:54:39.943Z,1.10
2023-02-25T21:57:09.909Z,0.90
2023-02-25T21:59:39.832Z,1.00
2023-02-25T22:02:09.932Z,0.67
2023-02-25T22:04:39.864Z,1.30
2023-02-25T22:07:09.906Z,0.77
2023-02-25T22:09:42.409Z,0.80
2023-02-25T22:12:12.470Z,1.20
2023-02-25T22:14:42.401Z,0.90
2023-02-25T22:17:13.211Z,1.00
2023-02-25T22:19:43.299Z,0.53
2023-02-25T22:22:14.956Z,1.53
2023-02-25T22:24:47.545Z,0.93
2023-02-25T22:27:17.524Z,1.00
2023-02-25T22:29:47.398Z,1.07
2023-02-25T22:32:17.621Z,0.90
2023-02-25T22:34:48.041Z,0.93
2023-02-25T22:37:18.275Z,1.10
2023-02-25T22:39:50.762Z,1.00
2023-02-25T22:42:20.824Z,0.97
2023-02-25T22:44:50.752Z,1.23
2023-02-25T22:47:20.618Z,1.10
2023-02-25T22:49:50.541Z,0.93
2023-02-25T22:52:20.477Z,1.00
2023-02-25T22:54:53.049Z,0.73
2023-02-25T22:57:23.548Z,0.90
2023-02-25T22:59:53.516Z,0.83
2023-02-25T23:02:23.483Z,1.00
2023-02-25T23:04:53.463Z,0.77
2023-02-25T23:07:23.383Z,1.13
2023-02-25T23:09:55.952Z,1.17
2023-02-25T23:12:26.142Z,1.20
2023-02-25T23:14:56.200Z,1.03
2023-02-25T23:17:26.113Z,0.77
2023-02-25T23:20:00.268Z,1.23
2023-02-25T23:22:33.335Z,1.30
2023-02-25T23:27:37.474Z,1.57
2023-02-25T23:30:08.864Z,0.87
2023-02-25T23:32:40.681Z,0.77
2023-02-25T23:35:12.268Z,1.37
2023-02-25T23:37:42.756Z,1.10
2023-02-25T23:40:16.315Z,0.73
2023-02-25T23:42:46.836Z,0.95
2023-02-25T23:45:17.843Z,0.97
2023-02-25T23:47:47.797Z,1.37
2023-02-25T23:50:19.187Z,0.93
2023-02-25T23:52:49.789Z,1.40
2023-02-25T23:55:23.306Z,1.30
2023-02-25T23:57:53.428Z,1.40
