createdAt,value
2023-01-13T00:03:49.216Z,71.55
2023-01-13T00:06:21.764Z,71.56
2023-01-13T00:08:50.466Z,71.29
2023-01-13T00:11:18.887Z,71.38
2023-01-13T00:13:45.949Z,71.02
2023-01-13T00:16:16.315Z,70.70
2023-01-13T00:18:44.275Z,71.15
2023-01-13T00:21:19.402Z,71.11
2023-01-13T00:26:26.744Z,71.15
2023-01-13T00:28:58.258Z,71.09
2023-01-13T00:31:25.329Z,70.82
2023-01-13T00:33:52.235Z,71.21
2023-01-13T00:36:20.948Z,71.25
2023-01-13T00:38:48.447Z,71.08
2023-01-13T00:41:18.376Z,71.58
2023-01-13T00:43:45.604Z,71.56
2023-01-13T00:46:14.263Z,71.33
2023-01-13T00:48:41.182Z,71.58
2023-01-13T00:51:14.064Z,71.33
2023-01-13T00:53:44.283Z,71.49
2023-01-13T00:56:21.883Z,71.87
2023-01-13T00:58:52.407Z,71.51
2023-01-13T01:01:22.383Z,71.69
2023-01-13T01:03:50.506Z,71.25
2023-01-13T01:06:20.191Z,71.40
2023-01-13T01:08:46.975Z,71.45
2023-01-13T01:11:19.959Z,71.41
2023-01-13T01:16:27.164Z,71.83
2023-01-13T01:18:54.831Z,71.63
2023-01-13T01:21:23.641Z,71.32
2023-01-13T01:23:50.594Z,71.07
2023-01-13T01:26:21.079Z,71.19
2023-01-13T01:28:48.620Z,71.03
2023-01-13T01:31:21.351Z,71.03
2023-01-13T01:33:49.166Z,70.74
2023-01-13T01:36:18.400Z,70.70
2023-01-13T01:38:45.873Z,70.80
2023-01-13T01:41:16.436Z,70.51
2023-01-13T01:43:59.650Z,70.56
2023-01-13T01:46:33.883Z,70.73
2023-01-13T01:49:18.380Z,70.13
2023-01-13T01:52:00.280Z,70.37
2023-01-13T01:54:51.585Z,71.56
2023-01-13T01:57:32.814Z,72.62
2023-01-13T02:00:01.575Z,72.36
2023-01-13T02:02:29.697Z,72.29
2023-01-13T02:04:57.231Z,71.88
2023-01-13T02:07:30.054Z,71.89
2023-01-13T02:10:00.075Z,71.72
2023-01-13T02:12:32.317Z,71.87
2023-01-13T02:15:14.439Z,71.59
2023-01-13T02:18:18.509Z,71.84
2023-01-13T02:20:57.218Z,71.57
2023-01-13T02:24:01.322Z,71.96
2023-01-13T02:26:46.533Z,71.90
2023-01-13T02:30:06.556Z,72.02
2023-01-13T02:32:45.563Z,71.87
2023-01-13T02:35:20.019Z,71.86
2023-01-13T02:37:47.350Z,71.80
2023-01-13T02:40:14.071Z,71.78
2023-01-13T02:43:08.213Z,71.89
2023-01-13T02:45:49.788Z,71.98
2023-01-13T02:48:19.107Z,71.69
2023-01-13T02:50:53.911Z,72.00
2023-01-13T02:53:30.994Z,71.99
2023-01-13T02:55:59.130Z,72.28
2023-01-13T02:58:29.853Z,72.02
2023-01-13T03:00:56.700Z,71.74
2023-01-13T03:03:23.781Z,71.94
2023-01-13T03:05:56.121Z,71.56
2023-01-13T03:08:55.052Z,71.89
2023-01-13T03:11:22.323Z,71.93
2023-01-13T03:13:56.587Z,71.96
2023-01-13T03:17:10.757Z,71.91
2023-01-13T03:20:05.248Z,72.86
2023-01-13T03:22:37.285Z,72.66
2023-01-13T03:25:15.789Z,72.23
2023-01-13T03:27:49.701Z,72.32
2023-01-13T03:30:23.351Z,72.69
2023-01-13T03:32:54.152Z,72.66
2023-01-13T03:35:28.921Z,72.46
2023-01-13T03:38:19.561Z,72.94
2023-01-13T03:40:53.347Z,72.71
2023-01-13T03:43:45.871Z,72.64
2023-01-13T03:46:26.824Z,73.14
2023-01-13T03:51:40.622Z,72.91
2023-01-13T03:54:11.816Z,72.62
2023-01-13T03:57:04.741Z,72.99
2023-01-13T03:59:36.941Z,72.94
2023-01-13T04:02:10.858Z,73.20
2023-01-13T04:04:45.920Z,73.34
2023-01-13T04:07:24.872Z,73.03
2023-01-13T04:09:55.700Z,73.34
2023-01-13T04:12:49.274Z,73.32
2023-01-13T04:15:17.464Z,73.91
2023-01-13T04:17:44.295Z,73.65
2023-01-13T04:20:11.295Z,74.18
2023-01-13T04:22:37.940Z,74.45
2023-01-13T04:25:05.249Z,74.53
2023-01-13T04:27:31.923Z,74.38
2023-01-13T04:29:58.500Z,74.83
2023-01-13T04:37:29.168Z,74.49
2023-01-13T04:39:55.772Z,74.20
2023-01-13T04:42:22.318Z,74.19
2023-01-13T04:44:48.840Z,74.06
2023-01-13T04:47:15.443Z,73.82
2023-01-13T04:49:42.018Z,74.17
2023-01-13T04:52:08.924Z,73.54
2023-01-13T04:54:35.488Z,73.47
2023-01-13T04:57:02.151Z,73.18
2023-01-13T04:59:28.763Z,73.41
2023-01-13T05:04:33.729Z,73.02
2023-01-13T05:07:00.399Z,73.19
2023-01-13T05:09:27.012Z,72.58
2023-01-13T05:12:12.055Z,72.78
2023-01-13T05:14:57.162Z,72.91
2023-01-13T05:17:25.400Z,72.77
2023-01-13T05:19:52.175Z,72.79
2023-01-13T05:22:37.792Z,72.83
2023-01-13T05:25:22.880Z,72.73
2023-01-13T05:27:50.277Z,72.64
2023-01-13T05:30:17.803Z,72.75
2023-01-13T05:32:44.410Z,73.09
2023-01-13T05:35:11.151Z,72.71
2023-01-13T05:37:37.922Z,73.07
2023-01-13T05:40:23.893Z,72.71
2023-01-13T05:43:24.701Z,72.90
2023-01-13T05:45:59.658Z,73.04
2023-01-13T05:48:33.816Z,72.26
2023-01-13T05:51:02.405Z,72.79
2023-01-13T05:53:29.598Z,72.70
2023-01-13T05:55:56.378Z,73.12
2023-01-13T05:58:26.127Z,72.82
2023-01-13T06:00:53.761Z,72.58
2023-01-13T06:03:20.644Z,72.82
2023-01-13T06:05:48.291Z,72.70
2023-01-13T06:08:15.086Z,72.80
2023-01-13T06:10:41.685Z,73.27
2023-01-13T06:13:08.383Z,73.22
2023-01-13T06:15:35.014Z,73.06
2023-01-13T06:18:05.552Z,73.10
2023-01-13T06:20:32.744Z,73.24
2023-01-13T06:23:00.510Z,73.28
2023-01-13T06:25:39.996Z,73.17
2023-01-13T06:28:06.816Z,73.01
2023-01-13T06:30:40.044Z,73.16
2023-01-13T06:33:13.280Z,73.05
2023-01-13T06:35:42.048Z,73.05
2023-01-13T06:38:13.445Z,73.16
2023-01-13T06:40:42.679Z,73.39
2023-01-13T06:45:52.508Z,73.36
2023-01-13T06:48:22.584Z,73.10
2023-01-13T06:50:49.278Z,73.40
2023-01-13T06:53:16.523Z,73.38
2023-01-13T06:55:43.187Z,73.64
2023-01-13T06:58:09.755Z,73.68
2023-01-13T07:00:37.360Z,73.70
2023-01-13T07:03:21.934Z,73.69
2023-01-13T07:05:53.376Z,73.96
2023-01-13T07:08:20.091Z,74.08
2023-01-13T07:10:46.714Z,73.97
2023-01-13T07:16:05.961Z,74.11
2023-01-13T07:18:34.494Z,74.27
2023-01-13T07:21:09.351Z,74.09
2023-01-13T07:23:39.932Z,74.13
2023-01-13T07:26:17.057Z,74.35
2023-01-13T07:28:43.672Z,74.37
2023-01-13T07:31:16.446Z,74.38
2023-01-13T07:33:43.142Z,74.35
2023-01-13T07:36:11.197Z,73.98
2023-01-13T07:38:40.005Z,74.15
2023-01-13T07:43:57.175Z,74.09
2023-01-13T07:46:23.979Z,73.96
2023-01-13T07:48:50.544Z,73.91
2023-01-13T07:51:17.386Z,73.95
2023-01-13T07:53:44.030Z,73.63
2023-01-13T07:56:11.076Z,73.69
2023-01-13T07:58:38.353Z,73.82
2023-01-13T08:01:12.575Z,73.79
2023-01-13T08:03:40.478Z,74.11
2023-01-13T08:06:07.527Z,74.19
2023-01-13T08:08:34.489Z,74.18
2023-01-13T08:11:02.844Z,75.19
2023-01-13T08:13:29.458Z,74.38
2023-01-13T08:16:05.003Z,74.91
2023-01-13T08:18:32.687Z,74.26
2023-01-13T08:21:03.529Z,76.06
2023-01-13T08:26:03.259Z,75.80
2023-01-13T08:28:30.654Z,75.83
2023-01-13T08:31:01.611Z,75.60
2023-01-13T08:33:29.048Z,76.13
2023-01-13T08:35:56.445Z,75.07
2023-01-13T08:43:27.358Z,77.85
2023-01-13T08:45:59.539Z,78.18
2023-01-13T08:48:27.830Z,78.62
2023-01-13T08:51:02.363Z,80.16
2023-01-13T08:53:29.001Z,82.73
2023-01-13T08:55:55.887Z,84.93
2023-01-13T08:58:22.621Z,88.69
2023-01-13T09:00:49.290Z,89.50
2023-01-13T09:03:15.878Z,89.71
2023-01-13T09:05:42.444Z,90.54
2023-01-13T09:08:09.046Z,90.91
2023-01-13T09:10:35.920Z,91.63
2023-01-13T09:15:56.498Z,93.57
2023-01-13T09:18:23.438Z,95.78
2023-01-13T09:20:50.070Z,98.32
2023-01-13T09:25:49.232Z,92.07
2023-01-13T09:28:15.913Z,91.88
2023-01-13T09:30:42.475Z,89.96
2023-01-13T09:33:27.937Z,89.30
2023-01-13T09:35:59.218Z,88.36
2023-01-13T09:38:29.049Z,88.38
2023-01-13T09:40:55.978Z,87.16
2023-01-13T09:43:47.492Z,87.38
2023-01-13T09:46:47.450Z,87.02
2023-01-13T09:49:22.369Z,85.24
2023-01-13T09:55:06.144Z,87.72
2023-01-13T09:57:36.913Z,86.92
2023-01-13T10:00:20.035Z,85.24
2023-01-13T10:03:16.893Z,84.46
2023-01-13T10:06:09.948Z,84.95
2023-01-13T10:08:47.229Z,85.22
2023-01-13T10:11:36.474Z,84.04
2023-01-13T10:14:10.808Z,85.05
2023-01-13T10:16:42.306Z,83.53
2023-01-13T10:19:37.884Z,82.17
2023-01-13T10:22:32.626Z,85.56
2023-01-13T10:30:42.701Z,84.27
2023-01-13T10:33:13.801Z,85.23
2023-01-13T10:35:59.294Z,86.88
2023-01-13T10:38:25.952Z,86.68
2023-01-13T10:40:57.160Z,84.52
2023-01-13T10:43:25.364Z,86.93
2023-01-13T10:46:18.236Z,87.56
2023-01-13T10:48:52.463Z,88.95
2023-01-13T10:51:42.452Z,88.59
2023-01-13T10:54:11.802Z,89.03
2023-01-13T10:56:40.028Z,90.09
2023-01-13T10:59:13.408Z,89.20
2023-01-13T11:02:01.215Z,90.38
2023-01-13T11:04:36.661Z,87.71
2023-01-13T11:07:06.782Z,89.92
2023-01-13T11:09:33.794Z,89.03
2023-01-13T11:12:00.597Z,89.34
2023-01-13T11:14:42.842Z,91.24
2023-01-13T11:17:12.445Z,89.14
2023-01-13T11:19:43.890Z,91.84
2023-01-13T11:22:32.246Z,85.80
2023-01-13T11:25:04.286Z,89.80
2023-01-13T11:27:44.882Z,87.72
2023-01-13T11:30:23.169Z,85.60
2023-01-13T11:33:04.811Z,86.34
2023-01-13T11:35:36.014Z,84.12
2023-01-13T11:38:33.859Z,86.84
2023-01-13T11:41:12.948Z,84.56
2023-01-13T11:43:43.867Z,87.52
2023-01-13T11:46:11.182Z,84.55
2023-01-13T11:48:42.399Z,84.34
2023-01-13T11:51:14.875Z,84.23
2023-01-13T11:57:17.383Z,84.12
2023-01-13T12:00:27.183Z,85.18
2023-01-13T12:03:12.199Z,83.57
2023-01-13T12:08:42.795Z,86.74
2023-01-13T12:11:22.944Z,86.11
2023-01-13T12:14:20.161Z,85.31
2023-01-13T12:16:49.746Z,84.43
2023-01-13T12:19:25.283Z,84.46
2023-01-13T12:22:12.149Z,83.10
2023-01-13T12:24:51.497Z,83.91
2023-01-13T12:27:48.037Z,82.92
2023-01-13T12:30:37.238Z,82.79
2023-01-13T12:33:29.501Z,83.16
2023-01-13T12:36:20.419Z,83.45
2023-01-13T12:38:56.827Z,83.48
2023-01-13T12:41:37.332Z,82.87
2023-01-13T12:46:58.975Z,82.08
2023-01-13T12:49:31.641Z,83.40
2023-01-13T12:51:58.199Z,80.39
2023-01-13T12:54:30.825Z,77.35
2023-01-13T12:56:58.368Z,76.64
2023-01-13T12:59:24.888Z,75.77
2023-01-13T13:02:10.258Z,74.32
2023-01-13T13:04:45.076Z,70.69
2023-01-13T13:07:32.040Z,68.49
2023-01-13T13:10:03.140Z,66.98
2023-01-13T13:12:51.022Z,66.50
2023-01-13T13:15:31.881Z,66.09
2023-01-13T13:18:01.445Z,66.09
2023-01-13T13:20:54.187Z,66.05
2023-01-13T13:23:53.050Z,66.33
2023-01-13T13:26:20.442Z,64.84
2023-01-13T13:29:08.814Z,64.78
2023-01-13T13:32:07.310Z,64.47
2023-01-13T13:34:42.619Z,66.78
2023-01-13T13:37:12.108Z,66.91
2023-01-13T13:40:11.837Z,67.38
2023-01-13T13:43:03.087Z,66.96
2023-01-13T13:45:48.729Z,65.56
2023-01-13T13:48:30.825Z,67.12
2023-01-13T13:53:40.582Z,67.52
2023-01-13T13:56:17.897Z,65.38
2023-01-13T13:58:47.411Z,65.98
2023-01-13T14:01:25.264Z,66.70
2023-01-13T14:04:17.474Z,66.03
2023-01-13T14:06:55.337Z,66.51
2023-01-13T14:09:23.957Z,66.00
2023-01-13T14:12:06.782Z,65.33
2023-01-13T14:14:33.345Z,66.44
2023-01-13T14:19:36.017Z,69.49
2023-01-13T14:22:04.774Z,68.69
2023-01-13T14:24:32.335Z,69.67
2023-01-13T14:27:10.752Z,73.58
2023-01-13T14:29:37.738Z,76.52
2023-01-13T14:32:06.986Z,77.46
2023-01-13T14:34:34.581Z,79.26
2023-01-13T14:37:03.146Z,77.40
2023-01-13T14:39:41.304Z,78.38
2023-01-13T14:44:47.429Z,78.57
2023-01-13T14:47:27.757Z,79.95
2023-01-13T14:50:02.347Z,80.83
2023-01-13T14:52:31.708Z,81.95
2023-01-13T14:54:58.349Z,81.07
2023-01-13T14:57:33.834Z,80.39
2023-01-13T15:03:01.633Z,79.88
2023-01-13T15:05:34.445Z,80.44
2023-01-13T15:08:18.786Z,80.23
2023-01-13T15:10:51.369Z,80.21
2023-01-13T15:13:45.438Z,79.98
2023-01-13T15:16:25.172Z,80.00
2023-01-13T15:18:52.751Z,79.37
2023-01-13T15:21:19.687Z,78.51
2023-01-13T15:23:47.466Z,79.12
2023-01-13T15:26:23.837Z,79.67
2023-01-13T15:28:51.870Z,80.01
2023-01-13T15:31:19.218Z,80.04
2023-01-13T15:33:45.906Z,78.95
2023-01-13T15:36:33.216Z,79.99
2023-01-13T15:39:01.566Z,79.84
2023-01-13T15:41:47.095Z,80.04
2023-01-13T15:44:34.604Z,78.63
2023-01-13T15:47:04.088Z,78.82
2023-01-13T15:49:37.924Z,80.98
2023-01-13T15:52:14.068Z,79.92
2023-01-13T15:54:40.757Z,79.50
2023-01-13T15:57:19.344Z,81.11
2023-01-13T15:59:45.920Z,81.18
2023-01-13T16:02:16.490Z,81.10
2023-01-13T16:04:43.053Z,80.63
2023-01-13T16:07:18.455Z,81.05
2023-01-13T16:09:45.740Z,80.90
2023-01-13T16:12:13.604Z,80.72
2023-01-13T16:14:40.689Z,80.61
2023-01-13T16:17:16.286Z,81.72
2023-01-13T16:19:43.637Z,80.71
2023-01-13T16:22:13.590Z,80.84
2023-01-13T16:24:41.257Z,80.53
2023-01-13T16:27:22.036Z,80.21
2023-01-13T16:29:49.822Z,80.12
2023-01-13T16:34:50.675Z,81.16
2023-01-13T16:37:24.055Z,80.43
2023-01-13T16:39:51.479Z,80.00
2023-01-13T16:42:18.363Z,80.30
2023-01-13T16:44:46.687Z,80.03
2023-01-13T16:47:15.920Z,80.30
2023-01-13T16:49:43.185Z,81.06
2023-01-13T16:52:10.011Z,80.73
2023-01-13T16:54:36.978Z,81.22
2023-01-13T16:57:03.776Z,82.31
2023-01-13T16:59:30.454Z,82.98
2023-01-13T17:01:57.261Z,82.71
2023-01-13T17:04:23.987Z,83.08
2023-01-13T17:06:57.293Z,82.38
2023-01-13T17:09:26.967Z,82.45
2023-01-13T17:11:54.042Z,83.18
2023-01-13T17:14:23.429Z,83.02
2023-01-13T17:16:52.239Z,82.67
2023-01-13T17:21:58.279Z,83.01
2023-01-13T17:24:26.022Z,83.25
2023-01-13T17:26:52.810Z,83.30
2023-01-13T17:29:22.368Z,83.00
2023-01-13T17:31:52.100Z,82.14
2023-01-13T17:34:19.768Z,81.70
2023-01-13T17:36:46.406Z,81.97
2023-01-13T17:39:24.552Z,82.30
2023-01-13T17:41:52.745Z,81.52
2023-01-13T17:44:20.929Z,81.85
2023-01-13T17:46:47.681Z,81.74
2023-01-13T17:49:16.434Z,80.20
2023-01-13T17:54:15.708Z,79.05
2023-01-13T17:56:42.598Z,78.63
2023-01-13T17:59:11.469Z,78.21
2023-01-13T18:04:19.527Z,77.92
2023-01-13T18:06:46.840Z,78.33
2023-01-13T18:09:13.936Z,78.27
2023-01-13T18:11:41.216Z,77.67
2023-01-13T18:14:09.611Z,77.95
2023-01-13T18:16:36.299Z,77.25
2023-01-13T18:19:22.084Z,76.50
2023-01-13T18:22:07.727Z,76.85
2023-01-13T18:24:52.663Z,78.30
2023-01-13T18:27:26.356Z,78.76
2023-01-13T18:32:32.825Z,78.69
2023-01-13T18:35:06.728Z,78.41
2023-01-13T18:37:38.900Z,78.79
2023-01-13T18:40:06.831Z,78.79
2023-01-13T18:42:51.960Z,79.27
2023-01-13T18:45:29.846Z,79.25
2023-01-13T18:47:59.634Z,79.91
2023-01-13T18:50:26.552Z,79.79
2023-01-13T18:52:53.320Z,79.20
2023-01-13T18:55:20.358Z,78.86
2023-01-13T18:57:47.246Z,79.21
2023-01-13T19:00:17.957Z,79.31
2023-01-13T19:05:18.540Z,79.20
2023-01-13T19:07:50.960Z,79.91
2023-01-13T19:10:18.095Z,80.05
2023-01-13T19:12:44.746Z,79.74
2023-01-13T19:15:11.653Z,80.09
2023-01-13T19:17:38.226Z,78.84
2023-01-13T19:20:07.506Z,78.58
2023-01-13T19:22:35.381Z,79.82
2023-01-13T19:25:05.979Z,79.36
2023-01-13T19:27:32.875Z,78.84
2023-01-13T19:30:01.894Z,78.63
2023-01-13T19:32:30.958Z,78.38
2023-01-13T19:34:59.778Z,78.31
2023-01-13T19:37:31.568Z,78.53
2023-01-13T19:39:59.238Z,78.71
2023-01-13T19:42:44.913Z,77.89
2023-01-13T19:45:27.768Z,77.90
2023-01-13T19:47:55.580Z,77.85
2023-01-13T19:50:22.421Z,77.55
2023-01-13T19:52:49.058Z,77.08
2023-01-13T19:55:15.621Z,77.21
2023-01-13T19:57:43.679Z,76.74
2023-01-13T20:00:11.245Z,76.55
2023-01-13T20:02:38.835Z,76.36
2023-01-13T20:05:07.996Z,74.74
2023-01-13T20:07:35.444Z,76.04
2023-01-13T20:10:02.588Z,76.26
2023-01-13T20:12:29.917Z,75.28
2023-01-13T20:14:57.118Z,75.13
2023-01-13T20:17:25.629Z,74.98
2023-01-13T20:19:52.904Z,75.56
2023-01-13T20:22:19.592Z,75.92
2023-01-13T20:24:46.179Z,76.70
2023-01-13T20:27:12.824Z,76.00
2023-01-13T20:29:39.806Z,75.63
2023-01-13T20:32:06.609Z,76.68
2023-01-13T20:34:33.433Z,79.34
2023-01-13T20:37:00.490Z,82.56
2023-01-13T20:39:27.459Z,83.28
2023-01-13T20:42:13.084Z,85.83
2023-01-13T20:44:39.811Z,87.81
2023-01-13T20:47:07.333Z,87.75
2023-01-13T20:49:36.218Z,87.25
2023-01-13T20:52:09.288Z,89.02
2023-01-13T20:54:39.937Z,88.56
2023-01-13T20:57:09.914Z,87.13
2023-01-13T20:59:38.027Z,88.01
2023-01-13T21:02:13.012Z,88.10
2023-01-13T21:04:40.175Z,88.36
2023-01-13T21:07:07.106Z,88.40
2023-01-13T21:09:34.633Z,89.36
2023-01-13T21:15:10.363Z,88.52
2023-01-13T21:17:55.472Z,89.16
2023-01-13T21:20:22.068Z,88.91
2023-01-13T21:22:49.182Z,88.62
2023-01-13T21:25:16.744Z,88.16
2023-01-13T21:27:46.095Z,88.70
2023-01-13T21:30:15.629Z,87.95
2023-01-13T21:32:43.708Z,87.98
2023-01-13T21:35:10.887Z,88.28
2023-01-13T21:37:38.239Z,88.42
2023-01-13T21:40:07.399Z,87.33
2023-01-13T21:42:52.370Z,86.66
2023-01-13T21:45:37.873Z,86.90
2023-01-13T21:48:05.030Z,87.01
2023-01-13T21:50:32.014Z,87.36
2023-01-13T21:52:58.998Z,86.97
2023-01-13T21:55:29.727Z,87.84
2023-01-13T21:58:07.082Z,88.77
2023-01-13T22:00:34.325Z,87.66
2023-01-13T22:03:03.331Z,87.60
2023-01-13T22:05:30.083Z,87.58
2023-01-13T22:07:56.713Z,87.52
2023-01-13T22:10:25.873Z,87.37
2023-01-13T22:12:54.125Z,85.76
2023-01-13T22:15:22.174Z,87.33
2023-01-13T22:17:53.601Z,87.26
2023-01-13T22:20:21.792Z,87.11
2023-01-13T22:22:49.456Z,86.73
2023-01-13T22:25:17.178Z,86.43
2023-01-13T22:27:50.231Z,87.66
2023-01-13T22:30:21.922Z,87.76
2023-01-13T22:32:48.820Z,86.63
2023-01-13T22:35:16.247Z,88.18
2023-01-13T22:37:43.148Z,86.38
2023-01-13T22:40:12.068Z,88.14
2023-01-13T22:42:40.084Z,87.72
2023-01-13T22:45:13.989Z,88.02
2023-01-13T22:47:41.223Z,88.85
2023-01-13T22:50:09.242Z,88.43
2023-01-13T22:52:36.257Z,87.53
2023-01-13T22:55:02.929Z,87.79
2023-01-13T22:57:47.350Z,87.46
2023-01-13T23:00:15.261Z,88.75
2023-01-13T23:02:42.081Z,88.23
2023-01-13T23:07:46.443Z,88.08
2023-01-13T23:12:44.345Z,89.50
2023-01-13T23:15:11.541Z,89.50
2023-01-13T23:17:38.119Z,89.17
2023-01-13T23:20:05.051Z,88.36
2023-01-13T23:22:31.785Z,88.56
2023-01-13T23:24:58.380Z,88.47
2023-01-13T23:27:24.928Z,88.15
2023-01-13T23:29:51.511Z,88.34
2023-01-13T23:32:18.085Z,88.64
2023-01-13T23:34:44.650Z,87.12
2023-01-13T23:37:11.226Z,85.74
2023-01-13T23:39:37.802Z,86.08
2023-01-13T23:42:04.405Z,85.56
2023-01-13T23:44:30.984Z,86.74
2023-01-13T23:46:57.546Z,86.04
2023-01-13T23:49:24.312Z,84.83
2023-01-13T23:51:51.734Z,86.99
2023-01-13T23:54:19.050Z,85.59
2023-01-13T23:59:16.899Z,87.09
