createdAt,value
2018-08-18T00:02:16.717Z,1.20
2018-08-18T00:04:44.979Z,1.23
2018-08-18T00:07:13.276Z,1.37
2018-08-18T00:09:41.552Z,1.53
2018-08-18T00:12:14.925Z,1.50
2018-08-18T00:14:43.450Z,1.77
2018-08-18T00:17:11.726Z,1.53
2018-08-18T00:19:42.031Z,1.60
2018-08-18T00:22:11.329Z,1.20
2018-08-18T00:24:47.021Z,1.30
2018-08-18T00:27:16.306Z,1.40
2018-08-18T00:29:45.570Z,1.50
2018-08-18T00:32:13.857Z,1.43
2018-08-18T00:34:50.349Z,1.40
2018-08-18T00:37:20.913Z,1.20
2018-08-18T00:39:49.212Z,1.30
2018-08-18T00:42:17.404Z,1.40
2018-08-18T00:44:47.598Z,1.80
2018-08-18T00:47:16.803Z,1.50
2018-08-18T00:49:45.089Z,1.40
2018-08-18T00:52:15.329Z,1.80
2018-08-18T00:54:44.589Z,1.47
2018-08-18T00:57:24.820Z,1.97
2018-08-18T00:59:54.628Z,1.43
2018-08-18T01:02:23.959Z,1.77
2018-08-18T01:04:55.896Z,1.57
2018-08-18T01:07:26.645Z,1.50
2018-08-18T01:09:55.100Z,1.67
2018-08-18T01:12:23.963Z,1.50
2018-08-18T01:14:52.348Z,1.50
2018-08-18T01:17:20.472Z,1.90
2018-08-18T01:19:48.751Z,1.50
2018-08-18T01:22:17.023Z,1.43
2018-08-18T01:24:46.241Z,1.13
2018-08-18T01:27:14.506Z,1.40
2018-08-18T01:29:46.851Z,1.30
2018-08-18T01:32:15.052Z,1.33
2018-08-18T01:34:43.320Z,1.30
2018-08-18T01:37:16.927Z,1.30
2018-08-18T01:39:45.211Z,1.77
2018-08-18T01:42:15.425Z,1.63
2018-08-18T01:44:44.617Z,2.10
2018-08-18T01:47:13.821Z,1.80
2018-08-18T01:49:42.084Z,1.60
2018-08-18T01:53:13.676Z,1.80
2018-08-18T01:55:47.165Z,2.10
2018-08-18T01:58:15.451Z,1.70
2018-08-18T02:00:44.713Z,2.37
2018-08-18T02:03:12.995Z,2.50
2018-08-18T02:05:43.240Z,2.23
2018-08-18T02:08:13.459Z,1.60
2018-08-18T02:10:41.719Z,1.70
2018-08-18T02:13:09.998Z,1.40
2018-08-18T02:15:40.221Z,1.50
2018-08-18T02:18:12.566Z,1.70
2018-08-18T02:20:40.852Z,1.60
2018-08-18T02:23:09.156Z,1.40
2018-08-18T02:25:38.454Z,1.53
2018-08-18T02:28:06.821Z,1.50
2018-08-18T02:30:35.089Z,1.40
2018-08-18T02:33:06.947Z,1.60
2018-08-18T02:35:35.233Z,1.63
2018-08-18T02:38:09.897Z,1.33
2018-08-18T02:40:38.137Z,1.30
2018-08-18T02:43:20.629Z,1.80
2018-08-18T02:45:49.840Z,1.73
2018-08-18T02:48:20.259Z,1.50
2018-08-18T02:50:49.657Z,1.27
2018-08-18T02:53:25.184Z,1.40
2018-08-18T02:55:55.399Z,1.20
2018-08-18T02:58:24.611Z,1.50
2018-08-18T03:00:54.857Z,1.63
2018-08-18T03:03:24.141Z,1.20
2018-08-18T03:05:53.344Z,1.30
2018-08-18T03:08:21.606Z,1.63
2018-08-18T03:10:49.880Z,1.40
2018-08-18T03:13:20.108Z,1.27
2018-08-18T03:15:51.683Z,1.40
2018-08-18T03:18:37.647Z,1.40
2018-08-18T03:24:20.553Z,1.50
2018-08-18T03:26:52.303Z,1.30
2018-08-18T03:29:21.643Z,1.57
2018-08-18T03:31:51.051Z,1.70
2018-08-18T03:34:20.431Z,1.50
2018-08-18T03:36:49.839Z,1.60
2018-08-18T03:39:25.381Z,1.30
2018-08-18T03:41:56.855Z,1.67
2018-08-18T03:44:27.050Z,1.50
2018-08-18T03:46:55.340Z,1.27
2018-08-18T03:49:24.553Z,1.43
2018-08-18T03:51:53.892Z,1.27
2018-08-18T03:54:24.170Z,1.40
2018-08-18T03:57:01.378Z,1.50
2018-08-18T03:59:30.664Z,1.30
2018-08-18T04:02:02.521Z,1.50
2018-08-18T04:04:36.040Z,1.20
2018-08-18T04:07:06.685Z,1.60
2018-08-18T04:09:39.900Z,1.87
2018-08-18T04:12:10.936Z,1.70
2018-08-18T04:14:40.227Z,1.40
2018-08-18T04:17:40.424Z,1.70
2018-08-18T04:20:08.654Z,1.40
2018-08-18T04:22:37.845Z,1.70
2018-08-18T04:25:06.135Z,1.30
2018-08-18T04:27:38.521Z,1.30
2018-08-18T04:30:13.926Z,1.47
2018-08-18T04:32:54.804Z,2.23
2018-08-18T04:35:26.142Z,1.60
2018-08-18T04:37:55.064Z,1.37
2018-08-18T04:40:23.805Z,1.50
2018-08-18T04:42:52.012Z,1.37
2018-08-18T04:45:21.401Z,1.30
2018-08-18T04:47:49.693Z,1.90
2018-08-18T04:50:20.581Z,1.80
2018-08-18T04:52:50.182Z,1.70
2018-08-18T04:55:22.939Z,2.17
2018-08-18T04:57:56.643Z,1.60
2018-08-18T05:00:27.478Z,1.30
2018-08-18T05:03:00.021Z,1.40
2018-08-18T05:05:29.605Z,1.50
2018-08-18T05:08:03.797Z,2.50
2018-08-18T05:10:32.093Z,1.63
2018-08-18T05:13:00.309Z,1.80
2018-08-18T05:15:29.506Z,1.57
2018-08-18T05:17:57.808Z,1.33
2018-08-18T05:20:27.709Z,1.60
2018-08-18T05:23:00.389Z,1.60
2018-08-18T05:25:36.377Z,1.23
2018-08-18T05:28:05.571Z,1.40
2018-08-18T05:30:33.872Z,1.90
2018-08-18T05:33:03.166Z,1.80
2018-08-18T05:35:31.346Z,1.80
2018-08-18T05:38:01.535Z,1.80
2018-08-18T05:40:29.948Z,1.70
2018-08-18T05:42:58.299Z,1.80
2018-08-18T05:45:28.044Z,2.57
2018-08-18T05:47:56.352Z,1.80
2018-08-18T05:50:26.680Z,2.27
2018-08-18T05:52:58.449Z,2.10
2018-08-18T05:55:27.711Z,1.90
2018-08-18T05:57:58.101Z,1.90
2018-08-18T06:00:26.336Z,2.30
2018-08-18T06:03:00.066Z,2.87
2018-08-18T06:05:28.537Z,2.47
2018-08-18T06:07:57.026Z,2.60
2018-08-18T06:10:25.246Z,2.67
2018-08-18T06:12:54.479Z,2.50
2018-08-18T06:15:23.930Z,2.40
2018-08-18T06:17:53.194Z,2.50
2018-08-18T06:20:22.484Z,4.17
2018-08-18T06:22:51.779Z,3.20
2018-08-18T06:25:21.260Z,3.57
2018-08-18T06:27:49.520Z,4.13
2018-08-18T06:30:17.804Z,3.70
2018-08-18T06:32:46.987Z,4.07
2018-08-18T06:35:16.341Z,3.90
2018-08-18T06:37:48.831Z,3.37
2018-08-18T06:40:17.053Z,4.20
2018-08-18T06:42:46.245Z,3.47
2018-08-18T06:45:19.605Z,3.97
2018-08-18T06:47:47.956Z,3.37
2018-08-18T06:50:17.204Z,3.57
2018-08-18T06:52:46.265Z,4.87
2018-08-18T06:55:17.903Z,3.97
2018-08-18T06:57:51.021Z,3.60
2018-08-18T07:00:21.105Z,3.40
2018-08-18T07:02:49.457Z,3.40
2018-08-18T07:05:18.842Z,3.30
2018-08-18T07:07:47.933Z,3.53
2018-08-18T07:10:29.203Z,3.07
2018-08-18T07:13:03.294Z,3.27
2018-08-18T07:15:33.680Z,3.60
2018-08-18T07:18:01.997Z,3.10
2018-08-18T07:20:31.450Z,3.17
2018-08-18T07:22:59.948Z,2.37
2018-08-18T07:25:29.257Z,3.20
2018-08-18T07:28:03.174Z,3.10
2018-08-18T07:30:32.004Z,2.30
2018-08-18T07:33:00.712Z,2.77
2018-08-18T07:35:29.310Z,2.57
2018-08-18T07:37:57.620Z,2.30
2018-08-18T07:40:32.921Z,2.10
2018-08-18T07:43:07.976Z,2.80
2018-08-18T07:45:36.828Z,2.70
2018-08-18T07:48:06.580Z,3.30
2018-08-18T07:50:34.714Z,3.17
2018-08-18T07:53:03.385Z,2.60
2018-08-18T07:55:31.841Z,3.00
2018-08-18T07:58:02.353Z,2.30
2018-08-18T08:00:35.038Z,2.50
2018-08-18T08:03:03.415Z,3.00
2018-08-18T08:05:32.781Z,2.70
2018-08-18T08:08:01.348Z,3.13
2018-08-18T08:10:30.049Z,3.37
2018-08-18T08:12:58.631Z,3.57
2018-08-18T08:15:26.984Z,3.37
2018-08-18T08:17:55.269Z,3.00
2018-08-18T08:20:23.569Z,4.07
2018-08-18T08:22:53.003Z,4.80
2018-08-18T08:25:21.297Z,3.90
2018-08-18T08:27:51.501Z,3.67
2018-08-18T08:32:43.049Z,4.07
2018-08-18T08:35:12.344Z,4.30
2018-08-18T08:37:40.890Z,4.13
2018-08-18T08:40:11.741Z,3.70
2018-08-18T08:42:40.076Z,3.20
2018-08-18T08:45:11.233Z,3.90
2018-08-18T08:47:40.063Z,3.80
2018-08-18T08:50:10.112Z,3.70
2018-08-18T08:52:46.609Z,3.70
2018-08-18T08:55:15.541Z,4.10
2018-08-18T08:57:43.805Z,4.10
2018-08-18T09:00:12.577Z,3.07
2018-08-18T09:02:40.825Z,3.17
2018-08-18T09:05:09.241Z,3.70
2018-08-18T09:07:37.857Z,3.50
2018-08-18T09:10:06.956Z,3.37
2018-08-18T09:12:35.713Z,3.20
2018-08-18T09:15:04.661Z,3.47
2018-08-18T09:17:33.181Z,4.40
2018-08-18T09:20:01.445Z,3.33
2018-08-18T09:22:31.095Z,3.90
2018-08-18T09:25:03.811Z,4.40
2018-08-18T09:27:34.112Z,5.40
2018-08-18T09:30:02.320Z,5.00
2018-08-18T09:32:30.514Z,5.17
2018-08-18T09:34:58.756Z,4.37
2018-08-18T09:37:27.392Z,4.87
2018-08-18T09:39:55.949Z,5.97
2018-08-18T09:42:24.162Z,7.03
2018-08-18T09:44:53.456Z,5.83
2018-08-18T09:47:21.637Z,6.23
2018-08-18T09:49:49.841Z,5.00
2018-08-18T09:52:19.534Z,5.20
2018-08-18T09:54:48.272Z,5.73
2018-08-18T09:57:16.481Z,6.10
2018-08-18T09:59:44.795Z,7.07
2018-08-18T10:02:14.401Z,6.53
2018-08-18T10:04:42.613Z,6.90
2018-08-18T10:07:10.842Z,6.07
2018-08-18T10:09:39.063Z,6.53
2018-08-18T10:12:07.524Z,7.57
2018-08-18T10:14:35.721Z,8.10
2018-08-18T10:17:03.937Z,7.47
2018-08-18T10:19:32.605Z,6.80
2018-08-18T10:22:01.097Z,6.53
2018-08-18T10:24:29.332Z,7.30
2018-08-18T10:27:02.882Z,7.13
2018-08-18T10:29:31.081Z,6.70
2018-08-18T10:31:59.682Z,6.13
2018-08-18T10:34:29.010Z,5.63
2018-08-18T10:37:01.489Z,5.80
2018-08-18T10:39:29.721Z,5.27
2018-08-18T10:42:07.430Z,5.20
2018-08-18T10:44:35.628Z,4.60
2018-08-18T10:47:10.423Z,4.37
2018-08-18T10:49:50.432Z,5.27
2018-08-18T10:52:31.089Z,4.43
2018-08-18T10:55:02.080Z,4.27
2018-08-18T10:57:42.385Z,5.10
2018-08-18T11:00:12.846Z,5.40
2018-08-18T11:02:42.161Z,5.07
2018-08-18T11:05:10.343Z,5.00
2018-08-18T11:07:38.520Z,4.00
2018-08-18T11:10:07.136Z,4.17
2018-08-18T11:12:36.827Z,3.80
2018-08-18T11:15:06.660Z,3.43
2018-08-18T11:17:34.840Z,4.67
2018-08-18T11:20:08.417Z,3.80
2018-08-18T11:23:12.531Z,3.60
2018-08-18T11:25:44.695Z,3.17
2018-08-18T11:28:13.540Z,3.63
2018-08-18T11:30:41.636Z,3.57
2018-08-18T11:33:09.856Z,3.13
2018-08-18T11:35:38.337Z,2.90
2018-08-18T11:38:15.873Z,3.00
2018-08-18T11:40:44.193Z,2.77
2018-08-18T11:43:14.882Z,2.50
2018-08-18T11:45:43.665Z,2.73
2018-08-18T11:48:15.487Z,2.50
2018-08-18T11:50:44.175Z,2.60
2018-08-18T11:53:12.354Z,2.83
2018-08-18T11:55:40.663Z,2.30
2018-08-18T11:58:10.092Z,2.60
2018-08-18T12:00:43.680Z,2.50
2018-08-18T12:03:13.113Z,2.30
2018-08-18T12:05:47.925Z,2.20
2018-08-18T12:08:17.749Z,2.00
2018-08-18T12:10:46.400Z,1.97
2018-08-18T12:13:14.493Z,2.10
2018-08-18T12:15:57.923Z,1.80
2018-08-18T12:18:27.436Z,2.20
2018-08-18T12:20:57.232Z,1.83
2018-08-18T12:23:25.470Z,1.70
2018-08-18T12:25:59.484Z,2.30
2018-08-18T12:28:33.045Z,1.63
2018-08-18T12:31:01.207Z,1.90
2018-08-18T12:33:29.620Z,2.30
2018-08-18T12:35:57.796Z,2.80
2018-08-18T12:38:25.972Z,3.23
2018-08-18T12:40:54.136Z,2.53
2018-08-18T12:43:27.564Z,2.73
2018-08-18T12:45:56.236Z,3.13
2018-08-18T12:48:24.460Z,3.00
2018-08-18T12:50:52.653Z,2.77
2018-08-18T12:53:20.853Z,2.47
2018-08-18T12:55:54.413Z,2.20
2018-08-18T12:58:22.848Z,2.10
2018-08-18T13:00:51.056Z,2.63
2018-08-18T13:03:19.243Z,2.80
2018-08-18T13:05:47.429Z,2.70
2018-08-18T13:08:15.621Z,1.97
2018-08-18T13:10:43.783Z,1.90
2018-08-18T13:13:11.960Z,1.80
2018-08-18T13:15:40.210Z,1.70
2018-08-18T13:18:08.720Z,1.80
2018-08-18T13:20:36.978Z,1.90
2018-08-18T13:23:05.144Z,1.77
2018-08-18T13:25:33.339Z,1.77
2018-08-18T13:28:03.882Z,1.90
2018-08-18T13:30:32.237Z,1.40
2018-08-18T13:33:00.405Z,1.30
2018-08-18T13:35:28.601Z,11.90
2018-08-18T13:37:56.772Z,3.43
2018-08-18T13:40:26.219Z,2.03
2018-08-18T13:42:54.470Z,1.80
2018-08-18T13:45:40.008Z,1.80
2018-08-18T13:48:08.553Z,1.60
2018-08-18T13:50:36.837Z,1.80
2018-08-18T13:53:05.045Z,1.50
2018-08-18T13:55:40.443Z,1.40
2018-08-18T13:58:10.061Z,1.50
2018-08-18T14:00:38.236Z,1.53
2018-08-18T14:03:23.433Z,1.70
2018-08-18T14:05:52.341Z,1.73
2018-08-18T14:08:20.517Z,1.40
2018-08-18T14:10:48.778Z,1.30
2018-08-18T14:13:17.292Z,1.30
2018-08-18T14:15:51.526Z,1.23
2018-08-18T14:18:19.712Z,1.20
2018-08-18T14:21:00.389Z,1.20
2018-08-18T14:23:28.589Z,1.03
2018-08-18T14:25:56.824Z,1.10
2018-08-18T14:28:25.673Z,0.90
2018-08-18T14:30:53.814Z,1.00
2018-08-18T14:33:22.007Z,1.20
2018-08-18T14:35:50.196Z,1.30
2018-08-18T14:38:18.362Z,1.10
2018-08-18T14:40:46.815Z,1.13
2018-08-18T14:43:17.921Z,1.10
2018-08-18T14:45:46.145Z,1.00
2018-08-18T14:48:14.268Z,0.90
2018-08-18T14:50:42.464Z,0.90
2018-08-18T14:53:15.925Z,1.20
2018-08-18T14:55:44.084Z,1.20
2018-08-18T14:58:12.274Z,0.80
2018-08-18T15:00:40.497Z,1.03
2018-08-18T15:03:08.660Z,1.27
2018-08-18T15:05:36.834Z,1.27
2018-08-18T15:08:05.076Z,1.37
2018-08-18T15:10:39.897Z,1.10
2018-08-18T15:13:08.804Z,1.07
2018-08-18T15:15:37.290Z,1.37
2018-08-18T15:18:08.502Z,1.20
2018-08-18T15:20:37.705Z,1.20
2018-08-18T15:23:06.930Z,1.53
2018-08-18T15:25:36.073Z,1.60
2018-08-18T15:28:05.579Z,1.10
2018-08-18T15:30:34.658Z,1.43
2018-08-18T15:33:02.863Z,1.40
2018-08-18T15:35:31.055Z,1.37
2018-08-18T15:37:59.523Z,1.20
2018-08-18T15:40:28.910Z,1.60
2018-08-18T15:42:58.253Z,1.33
2018-08-18T15:45:26.863Z,1.20
2018-08-18T15:47:55.165Z,1.70
2018-08-18T15:50:24.112Z,1.60
2018-08-18T15:52:52.305Z,1.13
2018-08-18T15:55:20.497Z,1.27
2018-08-18T15:57:48.672Z,1.47
2018-08-18T16:00:42.230Z,1.30
2018-08-18T16:03:10.533Z,1.13
2018-08-18T16:05:38.720Z,1.40
2018-08-18T16:08:06.895Z,1.70
2018-08-18T16:10:35.201Z,1.40
2018-08-18T16:13:03.390Z,1.60
2018-08-18T16:15:31.553Z,1.33
2018-08-18T16:17:59.732Z,1.60
2018-08-18T16:20:28.058Z,1.47
2018-08-18T16:22:57.409Z,1.60
2018-08-18T16:25:34.716Z,1.50
2018-08-18T16:28:03.638Z,1.20
2018-08-18T16:30:31.813Z,1.60
2018-08-18T16:33:11.787Z,1.30
2018-08-18T16:35:41.317Z,1.90
2018-08-18T16:38:09.650Z,1.77
2018-08-18T16:40:38.305Z,1.70
2018-08-18T16:43:08.900Z,1.40
2018-08-18T16:45:37.097Z,1.87
2018-08-18T16:48:06.277Z,1.80
2018-08-18T16:50:35.650Z,1.70
2018-08-18T16:53:05.821Z,1.73
2018-08-18T16:55:36.069Z,1.53
2018-08-18T16:58:04.246Z,1.90
2018-08-18T17:00:32.557Z,1.80
2018-08-18T17:03:00.953Z,1.40
2018-08-18T17:05:29.493Z,1.70
2018-08-18T17:07:57.703Z,1.80
2018-08-18T17:10:25.933Z,1.50
2018-08-18T17:12:58.373Z,1.20
2018-08-18T17:15:26.561Z,1.53
2018-08-18T17:17:54.740Z,1.53
2018-08-18T17:20:22.945Z,1.43
2018-08-18T17:22:51.103Z,1.20
2018-08-18T17:25:19.494Z,1.50
2018-08-18T17:27:47.687Z,1.40
2018-08-18T17:30:15.936Z,1.40
2018-08-18T17:32:44.057Z,1.40
2018-08-18T17:35:12.255Z,1.43
2018-08-18T17:37:40.465Z,1.40
2018-08-18T17:40:08.727Z,1.30
2018-08-18T17:42:36.916Z,1.40
2018-08-18T17:45:05.108Z,1.40
2018-08-18T17:47:33.794Z,1.27
2018-08-18T17:50:02.004Z,1.50
2018-08-18T17:52:30.192Z,1.80
2018-08-18T17:55:08.885Z,1.40
2018-08-18T17:57:37.783Z,1.40
2018-08-18T18:00:15.611Z,1.97
2018-08-18T18:02:49.425Z,1.73
2018-08-18T18:05:20.663Z,1.90
2018-08-18T18:07:52.157Z,1.83
2018-08-18T18:10:21.864Z,2.37
2018-08-18T18:12:50.198Z,1.83
2018-08-18T18:15:25.240Z,2.23
2018-08-18T18:17:53.460Z,1.93
2018-08-18T18:20:21.789Z,1.60
2018-08-18T18:22:50.254Z,2.20
2018-08-18T18:25:19.355Z,1.90
2018-08-18T18:27:47.808Z,1.93
2018-08-18T18:30:16.002Z,1.93
2018-08-18T18:32:44.177Z,1.83
2018-08-18T18:35:12.369Z,1.70
2018-08-18T18:37:40.580Z,1.90
2018-08-18T18:40:10.769Z,1.60
2018-08-18T18:42:38.965Z,1.83
2018-08-18T18:45:08.765Z,2.00
2018-08-18T18:47:36.978Z,1.90
2018-08-18T18:50:05.903Z,1.93
2018-08-18T18:52:34.158Z,1.70
2018-08-18T18:55:02.350Z,1.53
2018-08-18T18:57:30.538Z,1.40
2018-08-18T19:00:00.584Z,1.70
2018-08-18T19:02:35.851Z,1.90
2018-08-18T19:05:17.476Z,1.77
2018-08-18T19:07:47.457Z,2.37
2018-08-18T19:10:15.654Z,2.40
2018-08-18T19:12:43.860Z,2.20
2018-08-18T19:15:13.065Z,2.27
2018-08-18T19:17:41.240Z,2.50
2018-08-18T19:20:30.036Z,2.63
2018-08-18T19:23:06.674Z,2.07
2018-08-18T19:25:35.888Z,2.10
2018-08-18T19:28:04.168Z,2.30
2018-08-18T19:30:33.253Z,2.27
2018-08-18T19:33:01.548Z,1.63
2018-08-18T19:35:48.240Z,1.77
2018-08-18T19:38:17.133Z,2.13
2018-08-18T19:40:46.553Z,2.07
2018-08-18T19:43:18.296Z,2.10
2018-08-18T19:45:46.730Z,2.00
2018-08-18T19:48:17.564Z,1.83
2018-08-18T19:50:54.252Z,1.90
2018-08-18T19:53:25.968Z,1.80
2018-08-18T19:55:55.226Z,1.70
2018-08-18T19:58:23.920Z,1.77
2018-08-18T20:00:52.132Z,1.70
2018-08-18T20:03:20.864Z,1.57
2018-08-18T20:05:49.129Z,1.70
2018-08-18T20:08:18.995Z,1.50
2018-08-18T20:10:52.641Z,1.53
2018-08-18T20:13:21.743Z,1.37
2018-08-18T20:15:52.160Z,1.83
2018-08-18T20:18:20.391Z,2.00
2018-08-18T20:20:48.525Z,2.37
2018-08-18T20:23:17.842Z,1.80
2018-08-18T20:25:46.356Z,2.50
2018-08-18T20:28:14.749Z,1.90
2018-08-18T20:30:43.064Z,2.70
2018-08-18T20:33:11.268Z,2.27
2018-08-18T20:35:39.452Z,2.23
2018-08-18T20:38:07.656Z,2.20
2018-08-18T20:40:35.849Z,2.60
2018-08-18T20:43:04.061Z,1.97
2018-08-18T20:45:47.725Z,1.70
2018-08-18T20:48:18.106Z,1.90
2018-08-18T20:50:46.364Z,1.93
2018-08-18T20:53:15.504Z,2.43
2018-08-18T20:55:45.853Z,1.90
2018-08-18T20:58:14.057Z,2.33
2018-08-18T21:00:42.247Z,1.73
2018-08-18T21:03:10.742Z,1.87
2018-08-18T21:05:38.924Z,1.70
2018-08-18T21:08:13.118Z,1.80
2018-08-18T21:10:41.317Z,1.80
2018-08-18T21:13:09.494Z,1.60
2018-08-18T21:15:37.685Z,1.60
2018-08-18T21:18:12.192Z,1.30
2018-08-18T21:20:40.414Z,1.47
2018-08-18T21:23:08.598Z,1.40
2018-08-18T21:25:47.401Z,1.33
2018-08-18T21:28:16.668Z,2.00
2018-08-18T21:30:44.860Z,2.33
2018-08-18T21:33:13.052Z,2.40
2018-08-18T21:35:41.244Z,2.10
2018-08-18T21:38:09.566Z,2.03
2018-08-18T21:40:37.775Z,2.00
2018-08-18T21:43:14.859Z,1.80
2018-08-18T21:45:43.041Z,1.50
2018-08-18T21:48:11.219Z,1.93
2018-08-18T21:50:39.398Z,1.60
2018-08-18T21:53:08.568Z,1.67
2018-08-18T21:55:36.741Z,2.00
2018-08-18T21:58:05.496Z,1.60
2018-08-18T22:00:38.888Z,1.63
2018-08-18T22:03:07.102Z,1.50
2018-08-18T22:05:35.269Z,1.50
2018-08-18T22:08:03.452Z,1.70
2018-08-18T22:10:31.688Z,1.37
2018-08-18T22:12:59.855Z,2.17
2018-08-18T22:15:31.340Z,1.53
2018-08-18T22:17:59.520Z,1.50
2018-08-18T22:20:27.710Z,1.87
2018-08-18T22:22:55.883Z,1.87
2018-08-18T22:25:24.083Z,1.77
2018-08-18T22:27:52.815Z,2.20
2018-08-18T22:30:25.112Z,1.70
2018-08-18T22:32:53.285Z,1.83
2018-08-18T22:35:21.493Z,1.70
2018-08-18T22:37:49.673Z,2.00
2018-08-18T22:40:17.861Z,2.00
2018-08-18T22:42:46.050Z,2.50
2018-08-18T22:45:23.321Z,2.37
2018-08-18T22:47:51.496Z,2.00
2018-08-18T22:50:19.687Z,1.80
2018-08-18T22:52:50.309Z,1.90
2018-08-18T22:55:19.220Z,2.30
2018-08-18T22:58:08.177Z,2.10
2018-08-18T23:00:41.308Z,2.23
2018-08-18T23:03:09.502Z,2.10
2018-08-18T23:05:37.684Z,2.50
2018-08-18T23:08:05.881Z,2.20
2018-08-18T23:10:34.062Z,1.80
2018-08-18T23:13:02.626Z,1.90
2018-08-18T23:15:31.113Z,2.10
2018-08-18T23:17:59.319Z,1.80
2018-08-18T23:20:28.626Z,2.00
2018-08-18T23:22:59.226Z,2.20
2018-08-18T23:25:28.827Z,2.07
2018-08-18T23:27:57.295Z,2.00
2018-08-18T23:30:30.986Z,2.70
2018-08-18T23:33:03.580Z,2.37
2018-08-18T23:35:31.813Z,2.70
2018-08-18T23:38:00.238Z,3.10
2018-08-18T23:40:28.637Z,2.60
2018-08-18T23:42:56.811Z,2.33
2018-08-18T23:45:33.507Z,2.50
2018-08-18T23:48:07.576Z,3.20
2018-08-18T23:50:36.876Z,2.40
2018-08-18T23:53:06.749Z,2.27
2018-08-18T23:55:35.148Z,2.17
2018-08-18T23:58:03.314Z,2.30
