createdAt,value
2022-12-04T00:06:26.432Z,267
2022-12-04T00:26:26.487Z,264
2022-12-04T00:46:26.621Z,259
2022-12-04T01:06:26.578Z,260
2022-12-04T01:26:26.614Z,259
2022-12-04T01:46:26.725Z,264
2022-12-04T02:06:26.723Z,267
2022-12-04T02:26:26.764Z,273
2022-12-04T02:46:26.858Z,275
2022-12-04T03:06:26.835Z,281
2022-12-04T03:26:26.851Z,280
2022-12-04T03:46:27.026Z,282
2022-12-04T04:06:26.990Z,282
2022-12-04T04:46:27.175Z,278
2022-12-04T05:06:27.121Z,278
2022-12-04T05:46:27.268Z,271
2022-12-04T06:06:27.278Z,271
2022-12-04T06:26:27.323Z,272
2022-12-04T06:46:27.449Z,272
2022-12-04T07:06:27.450Z,264
2022-12-04T07:26:34.494Z,258
2022-12-04T07:46:27.527Z,255
2022-12-04T08:06:27.545Z,262
2022-12-04T08:26:27.607Z,266
2022-12-04T08:46:34.738Z,271
2022-12-04T09:06:27.699Z,273
2022-12-04T09:26:27.751Z,273
2022-12-04T09:46:27.818Z,275
2022-12-04T10:26:27.901Z,284
2022-12-04T10:46:27.997Z,282
2022-12-04T11:06:27.983Z,279
2022-12-04T11:26:28.035Z,284
2022-12-04T11:46:28.111Z,283
2022-12-04T12:06:28.004Z,282
2022-12-04T12:26:28.169Z,277
2022-12-04T12:46:28.233Z,271
2022-12-04T13:06:28.244Z,269
2022-12-04T13:26:28.312Z,262
2022-12-04T14:06:28.374Z,259
2022-12-04T14:26:42.819Z,260
2022-12-04T14:46:28.498Z,260
2022-12-04T15:06:28.430Z,268
2022-12-04T15:26:28.592Z,271
2022-12-04T15:46:35.693Z,274
2022-12-04T16:06:28.651Z,279
2022-12-04T16:26:28.707Z,277
2022-12-04T16:46:28.833Z,282
2022-12-04T17:06:28.810Z,284
2022-12-04T17:26:28.830Z,282
2022-12-04T17:46:29.130Z,285
2022-12-04T18:06:28.926Z,284
2022-12-04T18:26:28.974Z,284
2022-12-04T18:46:29.112Z,282
2022-12-04T19:06:29.104Z,274
2022-12-04T19:26:29.121Z,271
2022-12-04T19:46:29.315Z,268
2022-12-04T20:06:29.239Z,263
2022-12-04T20:26:29.284Z,258
2022-12-04T20:46:29.475Z,259
2022-12-04T21:06:34.186Z,259
2022-12-04T21:26:29.371Z,264
2022-12-04T21:46:29.515Z,269
2022-12-04T22:06:29.461Z,274
2022-12-04T22:26:29.515Z,273
2022-12-04T22:46:29.620Z,276
2022-12-04T23:06:29.500Z,281
2022-12-04T23:26:29.635Z,279
2022-12-04T23:46:29.719Z,280
