createdAt,value
2022-09-15T00:01:13.533Z,3.45
2022-09-15T00:03:40.930Z,2.70
2022-09-15T00:06:08.520Z,3.10
2022-09-15T00:08:35.818Z,3.13
2022-09-15T00:11:15.045Z,3.20
2022-09-15T00:13:42.085Z,2.90
2022-09-15T00:16:14.627Z,2.58
2022-09-15T00:18:42.320Z,3.08
2022-09-15T00:21:11.991Z,3.92
2022-09-15T00:23:38.818Z,2.67
2022-09-15T00:28:37.252Z,3.85
2022-09-15T00:31:10.016Z,3.53
2022-09-15T00:33:36.973Z,2.97
2022-09-15T00:41:00.957Z,2.40
2022-09-15T00:43:48.502Z,2.42
2022-09-15T00:46:17.613Z,3.05
2022-09-15T00:48:52.332Z,2.60
2022-09-15T00:51:23.068Z,3.40
2022-09-15T00:53:50.709Z,2.70
2022-09-15T00:56:19.779Z,3.33
2022-09-15T00:58:52.310Z,2.45
2022-09-15T01:01:19.007Z,2.53
2022-09-15T01:03:45.678Z,2.80
2022-09-15T01:06:18.148Z,3.08
2022-09-15T01:08:50.738Z,2.78
2022-09-15T01:11:17.653Z,2.40
2022-09-15T01:13:44.723Z,2.40
2022-09-15T01:16:39.696Z,2.97
2022-09-15T01:19:20.128Z,2.60
2022-09-15T01:22:25.169Z,3.00
2022-09-15T01:25:03.844Z,3.17
2022-09-15T01:28:01.082Z,3.55
2022-09-15T01:30:32.895Z,3.42
2022-09-15T01:33:14.745Z,3.15
2022-09-15T01:36:01.690Z,3.40
2022-09-15T01:39:01.188Z,3.00
2022-09-15T01:41:34.837Z,2.90
2022-09-15T01:44:15.283Z,3.05
2022-09-15T01:46:48.688Z,3.55
2022-09-15T01:49:23.298Z,3.40
2022-09-15T01:51:52.377Z,3.35
2022-09-15T01:54:30.358Z,3.55
2022-09-15T01:56:57.629Z,3.63
2022-09-15T01:59:24.518Z,3.85
2022-09-15T02:02:14.875Z,3.28
2022-09-15T02:05:03.521Z,3.83
2022-09-15T02:08:06.844Z,3.38
2022-09-15T02:11:14.825Z,3.05
2022-09-15T02:14:11.326Z,4.70
2022-09-15T02:16:41.868Z,3.10
2022-09-15T02:19:14.678Z,3.22
2022-09-15T02:21:54.039Z,3.30
2022-09-15T02:24:26.953Z,3.53
2022-09-15T02:26:55.259Z,3.15
2022-09-15T02:29:26.176Z,3.53
2022-09-15T02:31:56.313Z,3.55
2022-09-15T02:34:27.839Z,3.28
2022-09-15T02:36:55.520Z,3.22
2022-09-15T02:39:26.253Z,3.00
2022-09-15T02:41:52.716Z,3.67
2022-09-15T02:44:19.648Z,3.10
2022-09-15T02:46:46.160Z,3.05
2022-09-15T02:49:13.152Z,2.85
2022-09-15T02:51:39.565Z,3.15
2022-09-15T02:54:06.228Z,3.25
2022-09-15T02:56:32.679Z,3.55
2022-09-15T02:58:59.114Z,3.50
2022-09-15T03:01:34.701Z,3.58
2022-09-15T03:04:03.346Z,3.60
2022-09-15T03:06:34.575Z,3.72
2022-09-15T03:09:04.657Z,3.05
2022-09-15T03:11:31.921Z,3.35
2022-09-15T03:14:00.767Z,3.22
2022-09-15T03:16:30.563Z,3.10
2022-09-15T03:18:59.474Z,2.67
2022-09-15T03:21:27.604Z,3.40
2022-09-15T03:23:53.999Z,3.05
2022-09-15T03:26:20.410Z,3.28
2022-09-15T03:28:46.870Z,3.25
2022-09-15T03:31:13.468Z,3.10
2022-09-15T03:33:40.407Z,3.13
2022-09-15T03:36:07.291Z,3.33
2022-09-15T03:38:33.936Z,2.90
2022-09-15T03:41:07.788Z,3.20
2022-09-15T03:43:35.579Z,2.88
2022-09-15T03:46:02.247Z,3.30
2022-09-15T03:48:31.752Z,3.97
2022-09-15T03:50:58.587Z,3.28
2022-09-15T03:55:51.964Z,3.47
2022-09-15T03:58:19.087Z,4.32
2022-09-15T04:01:11.798Z,3.30
2022-09-15T04:03:44.178Z,3.20
2022-09-15T04:06:13.394Z,3.13
2022-09-15T04:08:39.828Z,4.00
2022-09-15T04:11:07.955Z,3.53
2022-09-15T04:13:36.223Z,3.80
2022-09-15T04:16:08.185Z,4.22
2022-09-15T04:18:35.421Z,4.60
2022-09-15T04:21:03.884Z,3.42
2022-09-15T04:23:30.317Z,3.72
2022-09-15T04:25:58.568Z,4.85
2022-09-15T04:28:26.461Z,3.60
2022-09-15T04:30:54.648Z,4.35
2022-09-15T04:33:21.120Z,4.55
2022-09-15T04:35:48.237Z,4.88
2022-09-15T04:38:14.666Z,4.18
2022-09-15T04:40:41.166Z,4.38
2022-09-15T04:43:16.715Z,3.53
2022-09-15T04:45:43.623Z,3.75
2022-09-15T04:48:22.018Z,4.03
2022-09-15T04:50:52.390Z,3.85
2022-09-15T04:54:02.033Z,3.80
2022-09-15T04:56:56.603Z,3.75
2022-09-15T04:59:23.220Z,4.15
2022-09-15T05:01:53.630Z,3.40
2022-09-15T05:04:20.467Z,3.83
2022-09-15T05:09:49.525Z,3.33
2022-09-15T05:12:27.220Z,3.45
2022-09-15T05:15:24.866Z,4.05
2022-09-15T05:18:08.873Z,3.90
2022-09-15T05:23:31.796Z,4.43
2022-09-15T05:26:00.029Z,4.45
2022-09-15T05:28:27.570Z,4.65
2022-09-15T05:30:57.313Z,4.60
2022-09-15T05:33:24.594Z,4.90
2022-09-15T05:36:06.003Z,6.43
2022-09-15T05:38:34.897Z,4.20
2022-09-15T05:41:20.584Z,4.25
2022-09-15T05:43:50.886Z,4.75
2022-09-15T05:46:19.159Z,4.65
2022-09-15T05:48:46.717Z,5.00
2022-09-15T05:51:14.393Z,4.72
2022-09-15T05:53:54.802Z,3.97
2022-09-15T05:56:21.996Z,4.78
2022-09-15T06:01:35.716Z,3.63
2022-09-15T06:04:11.233Z,4.20
2022-09-15T06:06:39.471Z,4.22
2022-09-15T06:09:29.508Z,4.38
2022-09-15T06:12:00.006Z,3.67
2022-09-15T06:22:11.553Z,5.07
2022-09-15T06:24:40.459Z,4.43
2022-09-15T06:30:05.259Z,4.75
2022-09-15T06:33:02.854Z,3.95
2022-09-15T06:43:27.076Z,4.15
2022-09-15T06:46:21.186Z,3.63
2022-09-15T06:56:11.767Z,3.53
2022-09-15T06:58:54.835Z,3.60
2022-09-15T07:01:29.935Z,3.45
2022-09-15T07:03:58.452Z,3.42
2022-09-15T07:06:29.594Z,3.53
2022-09-15T07:08:56.791Z,4.47
2022-09-15T07:11:23.466Z,3.42
2022-09-15T07:13:50.281Z,3.45
2022-09-15T07:18:49.360Z,3.17
2022-09-15T07:21:20.454Z,4.65
2022-09-15T07:23:50.264Z,3.40
2022-09-15T07:26:34.010Z,3.42
2022-09-15T07:29:08.083Z,3.58
2022-09-15T07:31:36.788Z,2.80
2022-09-15T07:34:04.469Z,3.33
2022-09-15T07:36:32.181Z,4.55
2022-09-15T07:39:13.090Z,3.20
2022-09-15T07:41:48.790Z,3.38
2022-09-15T08:00:39.381Z,4.57
2022-09-15T08:03:09.271Z,3.25
2022-09-15T08:05:40.323Z,2.47
2022-09-15T08:08:09.092Z,2.92
2022-09-15T08:10:44.474Z,2.33
2022-09-15T08:13:19.744Z,2.55
2022-09-15T08:15:47.345Z,4.80
2022-09-15T08:18:17.174Z,4.10
2022-09-15T08:21:14.749Z,3.33
2022-09-15T08:27:55.866Z,2.35
2022-09-15T08:30:31.160Z,2.43
2022-09-15T08:33:01.544Z,2.28
2022-09-15T08:35:29.617Z,3.15
2022-09-15T08:38:29.744Z,2.70
2022-09-15T08:41:11.693Z,2.80
2022-09-15T08:46:59.626Z,1.83
2022-09-15T08:49:50.429Z,1.80
2022-09-15T08:52:30.965Z,2.22
2022-09-15T08:55:01.055Z,2.33
2022-09-15T08:57:27.784Z,2.20
2022-09-15T09:02:27.932Z,2.67
2022-09-15T09:06:00.812Z,2.40
2022-09-15T09:08:51.273Z,2.42
2022-09-15T09:11:48.924Z,2.65
2022-09-15T09:18:27.954Z,3.10
2022-09-15T09:31:31.495Z,2.05
2022-09-15T09:34:52.032Z,2.05
2022-09-15T09:44:54.680Z,1.45
2022-09-15T09:47:45.165Z,1.45
2022-09-15T09:53:34.505Z,1.60
2022-09-15T09:56:26.769Z,1.00
2022-09-15T09:59:03.326Z,1.08
2022-09-15T10:40:27.551Z,1.00
2022-09-15T10:43:03.901Z,1.13
2022-09-15T10:50:13.101Z,0.93
2022-09-15T11:04:37.935Z,1.20
2022-09-15T11:07:45.598Z,1.17
2022-09-15T12:48:08.821Z,1.23
2022-09-15T12:54:22.425Z,0.95
2022-09-15T12:56:56.633Z,1.10
2022-09-15T13:08:04.651Z,1.05
2022-09-15T13:40:41.881Z,0.70
2022-09-15T14:03:04.697Z,0.90
2022-09-15T14:19:01.930Z,0.70
2022-09-15T15:15:06.184Z,0.90
2022-09-15T15:57:06.785Z,0.38
2022-09-15T15:59:47.345Z,0.43
2022-09-15T16:22:03.121Z,0.30
2022-09-15T16:36:15.164Z,0.20
2022-09-15T16:38:45.125Z,0.63
2022-09-15T16:41:28.984Z,0.35
2022-09-15T16:44:29.221Z,0.47
2022-09-15T16:54:40.401Z,0.30
2022-09-15T17:12:38.793Z,0.68
2022-09-15T17:16:14.214Z,0.50
2022-09-15T23:52:22.770Z,1.25
