createdAt,value
2023-02-12T00:01:10.427Z,92.99
2023-02-12T00:03:38.923Z,92.80
2023-02-12T00:06:07.243Z,93.33
2023-02-12T00:08:34.507Z,93.42
2023-02-12T00:11:08.831Z,94.36
2023-02-12T00:13:36.164Z,93.99
2023-02-12T00:16:11.630Z,94.51
2023-02-12T00:18:38.702Z,95.07
2023-02-12T00:21:08.872Z,95.62
2023-02-12T00:23:37.328Z,95.72
2023-02-12T00:26:09.088Z,95.30
2023-02-12T00:28:38.258Z,94.94
2023-02-12T00:31:10.656Z,94.78
2023-02-12T00:33:38.482Z,94.63
2023-02-12T00:36:07.658Z,95.09
2023-02-12T00:38:34.825Z,95.06
2023-02-12T00:41:03.803Z,95.20
2023-02-12T00:43:30.953Z,95.22
2023-02-12T00:45:58.622Z,95.46
2023-02-12T00:48:27.041Z,95.91
2023-02-12T00:50:54.159Z,95.79
2023-02-12T00:53:21.306Z,95.67
2023-02-12T00:55:49.055Z,96.31
2023-02-12T00:58:18.899Z,96.65
2023-02-12T01:00:46.724Z,96.95
2023-02-12T01:03:14.765Z,97.51
2023-02-12T01:05:42.599Z,97.48
2023-02-12T01:08:13.523Z,97.51
2023-02-12T01:10:41.610Z,98.22
2023-02-12T01:13:14.548Z,98.58
2023-02-12T01:15:42.699Z,99.29
2023-02-12T01:18:09.874Z,99.91
2023-02-12T01:20:37.092Z,99.74
2023-02-12T01:23:06.967Z,99.96
2023-02-12T01:25:34.385Z,99.90
2023-02-12T01:28:01.490Z,99.94
2023-02-12T01:30:28.928Z,100.00
2023-02-12T01:32:56.226Z,100.00
2023-02-12T01:35:23.338Z,100.00
2023-02-12T01:37:50.752Z,100.00
2023-02-12T01:40:18.832Z,100.00
2023-02-12T01:42:46.090Z,100.00
2023-02-12T01:45:13.454Z,100.00
2023-02-12T01:47:45.341Z,100.00
2023-02-12T01:50:17.412Z,100.00
2023-02-12T01:52:54.234Z,100.00
2023-02-12T01:55:22.165Z,100.00
2023-02-12T01:57:49.743Z,100.00
2023-02-12T02:00:21.245Z,100.00
2023-02-12T02:02:55.158Z,100.00
2023-02-12T02:05:44.012Z,100.00
2023-02-12T02:08:12.461Z,100.00
2023-02-12T02:10:39.784Z,100.00
2023-02-12T02:13:26.109Z,100.00
2023-02-12T02:15:58.721Z,100.00
2023-02-12T02:18:37.977Z,100.00
2023-02-12T02:21:11.248Z,100.00
2023-02-12T02:24:03.326Z,100.00
2023-02-12T02:26:39.975Z,100.00
2023-02-12T02:29:31.164Z,100.00
2023-02-12T02:32:21.400Z,100.00
2023-02-12T02:35:10.877Z,100.00
2023-02-12T02:37:41.266Z,100.00
2023-02-12T02:40:26.855Z,100.00
2023-02-12T02:43:00.842Z,100.00
2023-02-12T02:45:36.393Z,100.00
2023-02-12T02:48:10.418Z,100.00
2023-02-12T02:50:42.912Z,100.00
2023-02-12T02:53:30.171Z,100.00
2023-02-12T02:56:01.756Z,100.00
2023-02-12T02:58:36.397Z,100.00
2023-02-12T03:01:06.548Z,100.00
2023-02-12T03:03:48.659Z,100.00
2023-02-12T03:06:25.525Z,100.00
2023-02-12T03:09:05.502Z,100.00
2023-02-12T03:11:34.479Z,100.00
2023-02-12T03:14:36.944Z,100.00
2023-02-12T03:17:12.914Z,100.00
2023-02-12T03:19:58.949Z,100.00
2023-02-12T03:22:33.928Z,100.00
2023-02-12T03:25:09.760Z,100.00
2023-02-12T03:27:42.467Z,100.00
2023-02-12T03:30:11.160Z,100.00
2023-02-12T03:33:04.788Z,100.00
2023-02-12T03:35:39.360Z,100.00
2023-02-12T03:38:11.900Z,100.00
2023-02-12T03:41:12.438Z,100.00
2023-02-12T03:43:51.117Z,100.00
2023-02-12T03:46:55.568Z,100.00
2023-02-12T03:49:42.896Z,100.00
2023-02-12T03:52:10.452Z,100.00
2023-02-12T03:54:37.694Z,100.00
2023-02-12T03:57:30.717Z,100.00
2023-02-12T04:00:01.134Z,100.00
2023-02-12T04:02:28.328Z,100.00
2023-02-12T04:04:55.710Z,100.00
2023-02-12T04:07:23.195Z,100.00
2023-02-12T04:09:50.349Z,100.00
2023-02-12T04:12:54.024Z,100.00
2023-02-12T04:15:41.312Z,100.00
2023-02-12T04:18:41.021Z,100.00
2023-02-12T04:21:20.293Z,100.00
2023-02-12T04:23:59.045Z,100.00
2023-02-12T04:26:41.357Z,100.00
2023-02-12T04:29:29.141Z,100.00
2023-02-12T04:32:04.270Z,100.00
2023-02-12T04:34:45.574Z,100.00
2023-02-12T04:37:24.566Z,100.00
2023-02-12T04:39:53.514Z,100.00
2023-02-12T04:42:20.833Z,100.00
2023-02-12T04:44:48.064Z,100.00
2023-02-12T04:47:16.418Z,100.00
2023-02-12T04:49:43.641Z,100.00
2023-02-12T04:52:10.754Z,100.00
2023-02-12T04:54:38.340Z,100.00
2023-02-12T04:57:05.398Z,100.00
2023-02-12T04:59:32.539Z,100.00
2023-02-12T05:01:59.859Z,100.00
2023-02-12T05:04:26.913Z,100.00
2023-02-12T05:06:53.932Z,100.00
2023-02-12T05:09:22.540Z,100.00
2023-02-12T05:11:49.589Z,100.00
2023-02-12T05:14:16.696Z,100.00
2023-02-12T05:16:44.159Z,100.00
2023-02-12T05:19:11.414Z,100.00
2023-02-12T05:21:38.793Z,100.00
2023-02-12T05:24:06.726Z,100.00
2023-02-12T05:26:34.650Z,100.00
2023-02-12T05:29:03.392Z,100.00
2023-02-12T05:31:31.093Z,100.00
2023-02-12T05:33:58.309Z,100.00
2023-02-12T05:36:25.735Z,100.00
2023-02-12T05:38:53.872Z,100.00
2023-02-12T05:41:23.352Z,100.00
2023-02-12T05:43:51.037Z,100.00
2023-02-12T05:46:19.853Z,100.00
2023-02-12T05:48:48.043Z,100.00
2023-02-12T05:51:20.006Z,100.00
2023-02-12T05:53:48.035Z,100.00
2023-02-12T05:56:17.679Z,100.00
2023-02-12T05:58:48.019Z,100.00
2023-02-12T06:01:18.357Z,100.00
2023-02-12T06:03:46.304Z,100.00
2023-02-12T06:06:13.446Z,100.00
2023-02-12T06:08:41.008Z,100.00
2023-02-12T06:11:12.667Z,100.00
2023-02-12T06:13:39.924Z,100.00
2023-02-12T06:16:07.758Z,100.00
2023-02-12T06:18:36.248Z,100.00
2023-02-12T06:21:04.382Z,100.00
2023-02-12T06:23:31.492Z,100.00
2023-02-12T06:25:59.281Z,100.00
2023-02-12T06:28:26.394Z,100.00
2023-02-12T06:30:53.642Z,100.00
2023-02-12T06:33:21.196Z,100.00
2023-02-12T06:35:48.494Z,100.00
2023-02-12T06:38:15.746Z,100.00
2023-02-12T06:40:43.233Z,100.00
2023-02-12T06:43:10.513Z,100.00
2023-02-12T06:45:37.665Z,100.00
2023-02-12T06:48:05.334Z,100.00
2023-02-12T06:50:33.065Z,100.00
2023-02-12T06:53:00.162Z,100.00
2023-02-12T06:55:27.575Z,100.00
2023-02-12T06:57:54.666Z,100.00
2023-02-12T07:00:22.236Z,100.00
2023-02-12T07:02:56.394Z,100.00
2023-02-12T07:05:24.099Z,100.00
2023-02-12T07:07:51.845Z,100.00
2023-02-12T07:10:19.157Z,100.00
2023-02-12T07:12:46.638Z,100.00
2023-02-12T07:15:14.753Z,100.00
2023-02-12T07:17:42.038Z,100.00
2023-02-12T07:20:09.631Z,100.00
2023-02-12T07:22:37.321Z,100.00
2023-02-12T07:25:04.813Z,100.00
2023-02-12T07:27:32.141Z,100.00
2023-02-12T07:29:59.628Z,100.00
2023-02-12T07:32:26.758Z,100.00
2023-02-12T07:34:53.876Z,100.00
2023-02-12T07:37:22.800Z,100.00
2023-02-12T07:39:50.243Z,100.00
2023-02-12T07:42:18.017Z,100.00
2023-02-12T07:44:45.676Z,100.00
2023-02-12T07:47:12.822Z,100.00
2023-02-12T07:49:39.993Z,100.00
2023-02-12T07:52:07.704Z,100.00
2023-02-12T07:54:35.054Z,100.00
2023-02-12T07:57:02.216Z,100.00
2023-02-12T07:59:29.723Z,100.00
2023-02-12T08:01:57.144Z,100.00
2023-02-12T08:04:25.399Z,100.00
2023-02-12T08:06:54.537Z,100.00
2023-02-12T08:09:28.006Z,99.80
2023-02-12T08:11:55.790Z,99.76
2023-02-12T08:14:23.201Z,99.57
2023-02-12T08:16:51.318Z,98.08
2023-02-12T08:19:22.733Z,97.67
2023-02-12T08:21:53.378Z,97.27
2023-02-12T08:24:22.146Z,97.00
2023-02-12T08:26:50.000Z,95.76
2023-02-12T08:29:20.179Z,95.75
2023-02-12T08:31:50.008Z,95.93
2023-02-12T08:34:21.350Z,95.35
2023-02-12T08:36:50.259Z,95.06
2023-02-12T08:39:18.693Z,94.57
2023-02-12T08:41:46.942Z,94.17
2023-02-12T08:44:15.614Z,93.79
2023-02-12T08:46:50.983Z,93.55
2023-02-12T08:49:21.560Z,93.64
2023-02-12T08:51:51.484Z,92.95
2023-02-12T08:54:21.803Z,92.50
2023-02-12T08:56:48.845Z,92.25
2023-02-12T08:59:17.290Z,91.50
2023-02-12T09:01:44.988Z,91.70
2023-02-12T09:04:18.577Z,90.26
2023-02-12T09:06:47.267Z,89.33
2023-02-12T09:09:14.942Z,89.42
2023-02-12T09:11:42.282Z,88.51
2023-02-12T09:14:14.124Z,88.33
2023-02-12T09:16:41.731Z,88.45
2023-02-12T09:19:11.555Z,87.00
2023-02-12T09:21:38.886Z,87.12
2023-02-12T09:24:06.247Z,86.80
2023-02-12T09:26:33.303Z,85.86
2023-02-12T09:29:02.472Z,84.81
2023-02-12T09:31:31.629Z,84.01
2023-02-12T09:34:02.137Z,83.65
2023-02-12T09:36:30.241Z,82.92
2023-02-12T09:38:59.347Z,81.36
2023-02-12T09:41:38.179Z,81.24
2023-02-12T09:44:46.746Z,80.30
2023-02-12T09:47:23.946Z,79.05
2023-02-12T09:50:13.651Z,77.46
2023-02-12T09:52:41.665Z,78.39
2023-02-12T09:55:15.474Z,77.43
2023-02-12T09:57:43.326Z,76.22
2023-02-12T10:00:28.062Z,75.85
2023-02-12T10:02:55.468Z,74.80
2023-02-12T10:05:26.961Z,75.37
2023-02-12T10:08:12.607Z,74.83
2023-02-12T10:11:12.138Z,75.68
2023-02-12T10:13:48.331Z,76.41
2023-02-12T10:16:18.390Z,76.86
2023-02-12T10:19:19.846Z,75.36
2023-02-12T10:22:03.675Z,74.92
2023-02-12T10:24:56.218Z,74.58
2023-02-12T10:27:49.219Z,76.71
2023-02-12T10:30:37.804Z,75.76
2023-02-12T10:33:12.546Z,74.78
2023-02-12T10:35:48.335Z,74.31
2023-02-12T10:38:27.738Z,73.69
2023-02-12T10:40:57.934Z,73.26
2023-02-12T10:43:25.414Z,72.33
2023-02-12T10:45:52.575Z,71.92
2023-02-12T10:48:36.998Z,72.87
2023-02-12T10:51:04.532Z,73.92
2023-02-12T10:53:43.640Z,71.61
2023-02-12T10:56:20.163Z,70.79
2023-02-12T10:58:50.061Z,71.67
2023-02-12T11:01:22.875Z,69.45
2023-02-12T11:03:50.092Z,67.30
2023-02-12T11:06:20.489Z,67.06
2023-02-12T11:08:48.087Z,66.54
2023-02-12T11:11:27.901Z,65.49
2023-02-12T11:14:19.820Z,65.18
2023-02-12T11:16:55.847Z,64.79
2023-02-12T11:19:27.012Z,64.54
2023-02-12T11:22:07.146Z,62.87
2023-02-12T11:24:36.967Z,62.79
2023-02-12T11:27:16.067Z,62.80
2023-02-12T11:29:45.982Z,61.53
2023-02-12T11:32:19.393Z,61.81
2023-02-12T11:35:05.520Z,62.00
2023-02-12T11:37:37.243Z,60.92
2023-02-12T11:40:06.094Z,59.87
2023-02-12T11:42:37.822Z,58.86
2023-02-12T11:45:05.437Z,58.28
2023-02-12T11:47:36.227Z,58.55
2023-02-12T11:50:21.710Z,58.42
2023-02-12T11:52:56.319Z,59.17
2023-02-12T11:55:27.230Z,59.11
2023-02-12T11:58:21.812Z,59.87
2023-02-12T12:01:03.215Z,59.92
2023-02-12T12:03:52.193Z,60.77
2023-02-12T12:06:24.881Z,61.52
2023-02-12T12:09:07.320Z,63.06
2023-02-12T12:11:41.469Z,62.86
2023-02-12T12:14:16.218Z,62.21
2023-02-12T12:17:11.209Z,62.70
2023-02-12T12:19:54.466Z,62.55
2023-02-12T12:22:37.357Z,63.15
2023-02-12T12:25:30.845Z,63.15
2023-02-12T12:28:04.127Z,63.36
2023-02-12T12:30:40.750Z,62.87
2023-02-12T12:33:32.664Z,63.81
2023-02-12T12:36:06.248Z,62.27
2023-02-12T12:38:33.330Z,62.08
2023-02-12T12:41:18.439Z,62.11
2023-02-12T12:43:57.224Z,62.61
2023-02-12T12:46:30.643Z,63.42
2023-02-12T12:49:14.770Z,63.13
2023-02-12T12:51:50.921Z,62.97
2023-02-12T12:54:55.689Z,63.48
2023-02-12T12:57:50.559Z,63.04
2023-02-12T13:00:48.150Z,63.18
2023-02-12T13:04:01.145Z,63.20
2023-02-12T13:06:48.451Z,62.68
2023-02-12T13:09:39.216Z,61.56
2023-02-12T13:12:26.629Z,61.30
2023-02-12T13:15:06.253Z,60.64
2023-02-12T13:17:46.057Z,60.80
2023-02-12T13:20:22.596Z,60.32
2023-02-12T13:23:07.977Z,60.37
2023-02-12T13:25:47.873Z,60.07
2023-02-12T13:28:42.402Z,59.74
2023-02-12T13:31:31.918Z,59.89
2023-02-12T13:34:04.752Z,59.77
2023-02-12T13:36:36.051Z,60.92
2023-02-12T13:39:15.244Z,60.85
2023-02-12T13:41:48.617Z,62.57
2023-02-12T13:45:00.923Z,63.38
2023-02-12T13:47:40.226Z,63.98
2023-02-12T13:50:47.076Z,64.70
2023-02-12T13:53:32.886Z,65.24
2023-02-12T13:56:23.498Z,65.89
2023-02-12T13:58:53.282Z,65.65
2023-02-12T14:01:35.625Z,66.48
2023-02-12T14:04:29.151Z,67.14
2023-02-12T14:07:02.183Z,67.42
2023-02-12T14:09:35.435Z,67.68
2023-02-12T14:12:06.647Z,67.30
2023-02-12T14:14:57.200Z,67.55
2023-02-12T14:17:30.847Z,67.78
2023-02-12T14:20:52.634Z,67.56
2023-02-12T14:23:31.643Z,67.54
2023-02-12T14:26:07.634Z,68.17
2023-02-12T14:28:57.943Z,68.41
2023-02-12T14:31:28.117Z,68.36
2023-02-12T14:34:11.363Z,68.28
2023-02-12T14:36:43.985Z,68.10
2023-02-12T14:39:19.903Z,68.36
2023-02-12T14:41:55.076Z,68.55
2023-02-12T14:44:26.792Z,68.34
2023-02-12T14:46:57.201Z,68.34
2023-02-12T14:49:35.264Z,68.26
2023-02-12T14:52:07.645Z,68.23
2023-02-12T14:54:41.433Z,68.65
2023-02-12T14:57:20.311Z,68.91
2023-02-12T14:59:48.810Z,70.06
2023-02-12T15:02:26.051Z,70.51
2023-02-12T15:04:56.547Z,71.05
2023-02-12T15:07:39.654Z,71.06
2023-02-12T15:10:23.126Z,71.57
2023-02-12T15:13:09.050Z,71.73
2023-02-12T15:15:53.114Z,72.10
2023-02-12T15:18:35.967Z,72.01
2023-02-12T15:21:12.082Z,72.65
2023-02-12T15:23:45.231Z,72.74
2023-02-12T15:26:22.843Z,73.39
2023-02-12T15:28:53.369Z,73.90
2023-02-12T15:31:26.081Z,74.06
2023-02-12T15:33:56.424Z,74.80
2023-02-12T15:36:26.263Z,75.04
2023-02-12T15:38:57.551Z,75.13
2023-02-12T15:41:38.515Z,75.40
2023-02-12T15:44:31.077Z,75.35
2023-02-12T15:47:00.973Z,75.67
2023-02-12T15:49:36.821Z,76.07
2023-02-12T15:52:40.172Z,76.71
2023-02-12T15:55:15.923Z,77.76
2023-02-12T15:57:50.282Z,78.53
2023-02-12T16:00:39.719Z,79.22
2023-02-12T16:03:20.684Z,80.08
2023-02-12T16:05:49.703Z,80.50
2023-02-12T16:08:20.356Z,81.09
2023-02-12T16:10:51.969Z,81.80
2023-02-12T16:13:32.453Z,82.15
2023-02-12T16:16:22.249Z,82.70
2023-02-12T16:19:07.994Z,83.31
2023-02-12T16:21:38.868Z,84.00
2023-02-12T16:24:22.457Z,85.12
2023-02-12T16:26:51.151Z,85.62
2023-02-12T16:29:19.276Z,85.73
2023-02-12T16:31:58.932Z,85.95
2023-02-12T16:34:36.611Z,86.29
2023-02-12T16:37:43.686Z,86.21
2023-02-12T16:40:14.063Z,86.96
2023-02-12T16:42:46.966Z,87.68
2023-02-12T16:45:26.618Z,87.89
2023-02-12T16:47:55.732Z,88.58
2023-02-12T16:50:26.044Z,88.67
2023-02-12T16:53:01.473Z,89.47
2023-02-12T16:55:29.078Z,89.66
2023-02-12T16:57:56.203Z,90.43
2023-02-12T17:00:24.061Z,91.15
2023-02-12T17:02:55.236Z,91.47
2023-02-12T17:05:23.359Z,91.82
2023-02-12T17:07:50.553Z,91.44
2023-02-12T17:10:18.290Z,92.32
2023-02-12T17:12:47.805Z,92.77
2023-02-12T17:15:23.185Z,93.00
2023-02-12T17:17:50.684Z,93.46
2023-02-12T17:20:17.884Z,93.85
2023-02-12T17:22:50.284Z,93.63
2023-02-12T17:25:18.254Z,94.01
2023-02-12T17:27:46.013Z,93.88
2023-02-12T17:30:18.393Z,94.06
2023-02-12T17:32:45.779Z,93.59
2023-02-12T17:35:14.020Z,94.05
2023-02-12T17:37:41.147Z,94.20
2023-02-12T17:40:11.248Z,94.28
2023-02-12T17:42:38.543Z,94.23
2023-02-12T17:45:06.438Z,93.94
2023-02-12T17:47:39.718Z,93.51
2023-02-12T17:50:13.981Z,93.58
2023-02-12T17:52:41.543Z,94.22
2023-02-12T17:55:11.492Z,93.93
2023-02-12T17:57:39.236Z,93.69
2023-02-12T18:00:10.041Z,93.50
2023-02-12T18:02:38.421Z,93.43
2023-02-12T18:05:06.174Z,93.38
2023-02-12T18:07:34.145Z,92.89
2023-02-12T18:10:01.847Z,92.04
2023-02-12T18:12:31.375Z,91.79
2023-02-12T18:15:00.229Z,91.53
2023-02-12T18:17:27.794Z,91.14
2023-02-12T18:19:55.696Z,91.03
2023-02-12T18:22:23.806Z,90.24
2023-02-12T18:24:51.145Z,89.63
2023-02-12T18:27:18.681Z,90.12
2023-02-12T18:29:45.996Z,90.37
2023-02-12T18:32:15.968Z,90.25
2023-02-12T18:34:44.140Z,90.41
2023-02-12T18:37:12.983Z,90.88
2023-02-12T18:39:40.190Z,90.89
2023-02-12T18:42:08.021Z,90.69
2023-02-12T18:44:35.231Z,90.11
2023-02-12T18:47:02.374Z,89.70
2023-02-12T18:49:29.845Z,87.75
2023-02-12T18:51:57.843Z,86.96
2023-02-12T18:54:24.895Z,87.33
2023-02-12T18:56:53.233Z,87.68
2023-02-12T18:59:21.792Z,87.53
2023-02-12T19:01:50.791Z,88.09
2023-02-12T19:04:20.545Z,87.68
2023-02-12T19:06:52.956Z,88.20
2023-02-12T19:09:24.281Z,88.42
2023-02-12T19:11:54.188Z,88.58
2023-02-12T19:14:22.899Z,88.78
2023-02-12T19:16:50.471Z,88.87
2023-02-12T19:19:20.167Z,88.95
2023-02-12T19:21:47.610Z,89.08
2023-02-12T19:24:16.124Z,89.32
2023-02-12T19:26:47.066Z,89.64
2023-02-12T19:29:14.489Z,89.80
2023-02-12T19:31:44.825Z,89.67
2023-02-12T19:34:16.964Z,89.80
2023-02-12T19:36:45.414Z,89.83
2023-02-12T19:39:14.900Z,90.07
2023-02-12T19:41:42.837Z,90.20
2023-02-12T19:44:12.725Z,90.32
2023-02-12T19:46:40.597Z,90.21
2023-02-12T19:49:12.670Z,90.23
2023-02-12T19:51:41.679Z,90.27
2023-02-12T19:54:11.067Z,90.52
2023-02-12T19:56:39.090Z,90.37
2023-02-12T19:59:07.013Z,90.61
2023-02-12T20:01:34.522Z,90.27
2023-02-12T20:04:02.990Z,89.55
2023-02-12T20:06:33.885Z,89.27
2023-02-12T20:09:01.707Z,88.95
2023-02-12T20:11:30.917Z,88.29
2023-02-12T20:13:58.711Z,88.42
2023-02-12T20:16:31.273Z,88.68
2023-02-12T20:19:04.609Z,88.84
2023-02-12T20:21:32.212Z,89.01
2023-02-12T20:24:01.740Z,89.15
2023-02-12T20:26:30.329Z,89.50
2023-02-12T20:28:59.137Z,89.82
2023-02-12T20:31:29.101Z,90.07
2023-02-12T20:34:01.700Z,90.03
2023-02-12T20:36:34.040Z,90.29
2023-02-12T20:39:01.231Z,90.59
2023-02-12T20:41:29.075Z,90.83
2023-02-12T20:43:59.237Z,91.10
2023-02-12T20:46:26.686Z,91.34
2023-02-12T20:48:55.160Z,91.54
2023-02-12T20:51:24.608Z,91.70
2023-02-12T20:53:52.697Z,91.85
2023-02-12T20:56:23.234Z,91.96
2023-02-12T20:58:50.592Z,92.42
2023-02-12T21:01:28.900Z,91.50
2023-02-12T21:03:56.319Z,91.70
2023-02-12T21:06:24.531Z,91.27
2023-02-12T21:08:51.854Z,91.83
2023-02-12T21:11:22.277Z,91.92
2023-02-12T21:13:58.769Z,92.16
2023-02-12T21:16:32.942Z,92.30
2023-02-12T21:19:01.007Z,92.58
2023-02-12T21:21:34.450Z,93.40
2023-02-12T21:24:04.439Z,93.57
2023-02-12T21:26:32.591Z,94.35
2023-02-12T21:29:01.305Z,94.90
2023-02-12T21:31:38.189Z,95.24
2023-02-12T21:34:09.174Z,95.32
2023-02-12T21:36:39.744Z,95.26
2023-02-12T21:39:11.580Z,95.86
2023-02-12T21:41:40.860Z,96.47
2023-02-12T21:44:12.364Z,97.13
2023-02-12T21:46:40.481Z,97.56
2023-02-12T21:49:07.817Z,97.90
2023-02-12T21:51:40.458Z,98.38
2023-02-12T21:54:11.568Z,98.45
2023-02-12T21:56:41.168Z,99.31
2023-02-12T21:59:09.471Z,99.42
2023-02-12T22:01:39.629Z,98.58
2023-02-12T22:04:07.516Z,98.09
2023-02-12T22:06:40.523Z,98.69
2023-02-12T22:09:09.893Z,98.82
2023-02-12T22:11:38.149Z,99.21
2023-02-12T22:14:07.235Z,98.75
2023-02-12T22:16:36.470Z,98.98
2023-02-12T22:19:05.349Z,99.30
2023-02-12T22:21:38.444Z,99.04
2023-02-12T22:24:08.345Z,98.89
2023-02-12T22:26:35.946Z,98.89
2023-02-12T22:29:06.387Z,99.13
2023-02-12T22:31:37.219Z,99.33
2023-02-12T22:34:08.244Z,99.30
2023-02-12T22:36:37.173Z,99.00
2023-02-12T22:39:05.051Z,98.72
2023-02-12T22:41:32.826Z,98.10
2023-02-12T22:44:01.677Z,97.56
2023-02-12T22:46:28.790Z,97.49
2023-02-12T22:48:55.841Z,97.49
2023-02-12T22:51:31.681Z,97.06
2023-02-12T22:53:59.083Z,96.82
2023-02-12T22:56:27.267Z,96.60
2023-02-12T22:58:56.746Z,96.54
2023-02-12T23:01:24.603Z,96.34
2023-02-12T23:03:52.255Z,96.22
2023-02-12T23:06:23.133Z,95.95
2023-02-12T23:08:55.806Z,96.36
2023-02-12T23:11:24.582Z,96.62
2023-02-12T23:13:52.238Z,96.81
2023-02-12T23:16:19.407Z,96.39
2023-02-12T23:18:47.291Z,96.38
2023-02-12T23:21:14.859Z,96.11
2023-02-12T23:23:41.881Z,95.74
2023-02-12T23:26:09.260Z,95.70
2023-02-12T23:28:36.394Z,95.21
2023-02-12T23:31:03.713Z,95.40
2023-02-12T23:33:31.211Z,95.69
2023-02-12T23:35:58.298Z,95.70
2023-02-12T23:38:25.429Z,94.68
2023-02-12T23:40:52.861Z,94.56
2023-02-12T23:43:19.997Z,94.70
2023-02-12T23:45:47.287Z,94.61
2023-02-12T23:48:14.698Z,94.27
2023-02-12T23:50:41.848Z,94.44
2023-02-12T23:53:10.183Z,94.57
2023-02-12T23:55:38.825Z,94.12
2023-02-12T23:58:07.262Z,94.37
