createdAt,value
2018-12-27T00:01:54.170Z,11.50
2018-12-27T00:04:23.078Z,11.50
2018-12-27T00:06:54.151Z,10.53
2018-12-27T00:09:23.320Z,11.17
2018-12-27T00:11:52.539Z,11.30
2018-12-27T00:14:26.127Z,11.10
2018-12-27T00:16:56.272Z,11.67
2018-12-27T00:19:25.914Z,11.93
2018-12-27T00:21:54.840Z,12.47
2018-12-27T00:24:23.634Z,11.67
2018-12-27T00:26:52.618Z,11.43
2018-12-27T00:29:21.713Z,11.60
2018-12-27T00:31:50.937Z,11.70
2018-12-27T00:34:20.259Z,11.40
2018-12-27T00:36:49.563Z,11.30
2018-12-27T00:39:18.735Z,11.50
2018-12-27T00:41:48.048Z,12.27
2018-12-27T00:44:17.445Z,11.45
2018-12-27T00:46:46.852Z,12.50
2018-12-27T00:49:16.256Z,12.17
2018-12-27T00:51:46.657Z,10.53
2018-12-27T00:54:18.367Z,11.77
2018-12-27T00:56:47.570Z,10.70
2018-12-27T00:59:17.861Z,11.80
2018-12-27T01:01:47.069Z,12.60
2018-12-27T01:04:16.448Z,12.23
2018-12-27T01:06:45.759Z,12.50
2018-12-27T01:09:14.883Z,13.00
2018-12-27T01:11:44.170Z,12.30
2018-12-27T01:14:13.454Z,11.10
2018-12-27T01:16:42.706Z,11.10
2018-12-27T01:19:11.938Z,11.67
2018-12-27T01:21:41.370Z,12.20
2018-12-27T01:24:13.002Z,11.90
2018-12-27T01:26:43.626Z,10.50
2018-12-27T01:29:13.013Z,10.80
2018-12-27T01:31:42.248Z,11.38
2018-12-27T01:34:14.516Z,9.40
2018-12-27T01:36:46.719Z,9.67
2018-12-27T01:39:16.001Z,8.63
2018-12-27T01:41:45.397Z,9.57
2018-12-27T01:44:14.731Z,8.60
2018-12-27T01:46:44.072Z,9.03
2018-12-27T01:49:13.524Z,9.77
2018-12-27T01:51:42.874Z,9.37
2018-12-27T01:54:12.267Z,9.63
2018-12-27T01:56:41.493Z,9.07
2018-12-27T01:59:10.792Z,9.80
2018-12-27T02:01:40.092Z,9.70
2018-12-27T02:04:09.384Z,9.10
2018-12-27T02:06:38.678Z,10.27
2018-12-27T02:09:07.977Z,9.60
2018-12-27T02:11:37.476Z,9.23
2018-12-27T02:14:06.713Z,10.87
2018-12-27T02:16:36.185Z,11.10
2018-12-27T02:19:05.519Z,10.10
2018-12-27T02:21:34.980Z,10.60
2018-12-27T02:24:12.746Z,9.87
2018-12-27T02:26:42.166Z,10.50
2018-12-27T02:29:11.479Z,9.83
2018-12-27T02:31:40.904Z,10.00
2018-12-27T02:34:10.307Z,9.07
2018-12-27T02:36:39.619Z,9.93
2018-12-27T02:39:09.063Z,8.90
2018-12-27T02:41:38.493Z,10.60
2018-12-27T02:44:07.753Z,10.50
2018-12-27T02:46:37.124Z,9.90
2018-12-27T02:49:06.451Z,9.10
2018-12-27T02:51:36.607Z,9.33
2018-12-27T02:54:05.861Z,9.63
2018-12-27T02:56:35.153Z,9.93
2018-12-27T02:59:04.489Z,9.17
2018-12-27T03:01:33.834Z,9.30
2018-12-27T03:04:03.207Z,10.10
2018-12-27T03:06:32.422Z,9.27
2018-12-27T03:09:01.808Z,8.83
2018-12-27T03:11:31.255Z,9.40
2018-12-27T03:14:00.621Z,9.67
2018-12-27T03:16:29.907Z,10.80
2018-12-27T03:18:59.240Z,8.63
2018-12-27T03:21:28.618Z,9.43
2018-12-27T03:23:58.189Z,8.10
2018-12-27T03:26:27.491Z,10.30
2018-12-27T03:28:56.696Z,9.60
2018-12-27T03:31:25.959Z,10.10
2018-12-27T03:33:55.111Z,10.30
2018-12-27T03:36:24.395Z,11.30
2018-12-27T03:38:53.751Z,10.30
2018-12-27T03:41:22.868Z,10.73
2018-12-27T03:43:52.092Z,10.60
2018-12-27T03:46:21.332Z,9.87
2018-12-27T03:48:50.672Z,11.63
2018-12-27T03:51:20.077Z,10.80
2018-12-27T03:53:49.573Z,10.47
2018-12-27T03:56:18.884Z,10.87
2018-12-27T03:58:48.257Z,11.03
2018-12-27T04:01:17.592Z,12.03
2018-12-27T04:03:46.900Z,11.50
2018-12-27T04:06:16.111Z,12.30
2018-12-27T04:08:45.452Z,11.57
2018-12-27T04:11:14.751Z,13.70
2018-12-27T04:13:44.091Z,13.70
2018-12-27T04:16:13.135Z,11.63
2018-12-27T04:18:42.030Z,13.80
2018-12-27T04:21:10.980Z,12.20
2018-12-27T04:23:40.083Z,11.57
2018-12-27T04:26:09.139Z,11.70
2018-12-27T04:28:38.068Z,11.87
2018-12-27T04:31:06.973Z,12.70
2018-12-27T04:33:35.920Z,11.40
2018-12-27T04:36:04.843Z,12.30
2018-12-27T04:38:33.924Z,10.60
2018-12-27T04:41:02.929Z,11.80
2018-12-27T04:43:31.874Z,12.43
2018-12-27T04:46:00.865Z,11.90
2018-12-27T04:48:29.910Z,11.63
2018-12-27T04:50:58.855Z,12.20
2018-12-27T04:53:27.864Z,11.60
2018-12-27T04:55:56.802Z,11.60
2018-12-27T04:58:25.957Z,12.60
2018-12-27T05:00:54.891Z,11.90
2018-12-27T05:03:23.833Z,12.15
2018-12-27T05:05:52.758Z,11.90
2018-12-27T05:08:21.798Z,12.30
2018-12-27T05:10:50.789Z,11.83
2018-12-27T05:13:19.873Z,12.10
2018-12-27T05:15:48.773Z,12.90
2018-12-27T05:18:17.825Z,11.48
2018-12-27T05:20:46.770Z,10.90
2018-12-27T05:23:15.723Z,11.90
2018-12-27T05:25:44.763Z,13.20
2018-12-27T05:28:13.794Z,11.03
2018-12-27T05:30:42.993Z,11.35
2018-12-27T05:33:12.027Z,11.27
2018-12-27T05:35:41.003Z,11.40
2018-12-27T05:38:10.018Z,10.40
2018-12-27T05:40:39.000Z,10.25
2018-12-27T05:43:07.981Z,10.80
2018-12-27T05:45:37.068Z,11.43
2018-12-27T05:48:06.037Z,11.30
2018-12-27T05:50:34.977Z,11.08
2018-12-27T05:53:03.943Z,10.60
2018-12-27T05:55:34.369Z,10.60
2018-12-27T05:58:03.582Z,11.35
2018-12-27T06:00:32.426Z,10.43
2018-12-27T06:03:01.452Z,10.00
2018-12-27T06:05:30.549Z,10.18
2018-12-27T06:07:59.524Z,11.63
2018-12-27T06:10:28.567Z,11.87
2018-12-27T06:12:57.555Z,11.75
2018-12-27T06:15:26.619Z,11.33
2018-12-27T06:17:55.636Z,12.30
2018-12-27T06:20:24.703Z,11.00
2018-12-27T06:22:53.714Z,11.80
2018-12-27T06:25:22.706Z,10.88
2018-12-27T06:27:51.700Z,11.90
2018-12-27T06:30:20.703Z,12.68
2018-12-27T06:32:49.729Z,12.00
2018-12-27T06:35:18.804Z,12.20
2018-12-27T06:37:47.778Z,11.08
2018-12-27T06:40:16.587Z,11.12
2018-12-27T06:42:46.599Z,11.33
2018-12-27T06:45:15.674Z,11.22
2018-12-27T06:47:44.627Z,11.70
2018-12-27T06:50:13.591Z,11.08
2018-12-27T06:52:42.675Z,10.80
2018-12-27T06:55:11.607Z,10.48
2018-12-27T06:57:40.789Z,14.07
2018-12-27T07:00:09.912Z,13.28
2018-12-27T07:02:38.969Z,10.98
2018-12-27T07:05:07.943Z,12.55
2018-12-27T07:07:36.919Z,11.68
2018-12-27T07:10:06.030Z,10.70
2018-12-27T07:12:35.023Z,10.72
2018-12-27T07:15:03.960Z,11.22
2018-12-27T07:17:33.079Z,11.85
2018-12-27T07:20:02.158Z,10.95
2018-12-27T07:22:31.679Z,12.03
2018-12-27T07:25:00.504Z,12.63
2018-12-27T07:27:29.309Z,12.60
2018-12-27T07:29:58.415Z,13.83
2018-12-27T07:32:27.388Z,12.47
2018-12-27T07:34:56.833Z,12.75
2018-12-27T07:37:25.954Z,11.83
2018-12-27T07:39:54.978Z,17.32
2018-12-27T07:42:23.946Z,12.43
2018-12-27T07:44:52.806Z,10.78
2018-12-27T07:47:21.777Z,11.80
2018-12-27T07:49:50.775Z,32.55
2018-12-27T07:52:19.751Z,15.30
2018-12-27T07:54:48.814Z,13.87
2018-12-27T07:57:17.812Z,13.30
2018-12-27T07:59:47.191Z,14.63
2018-12-27T08:02:16.093Z,14.10
2018-12-27T08:04:45.019Z,15.70
2018-12-27T08:07:14.019Z,15.20
2018-12-27T08:09:42.998Z,14.13
2018-12-27T08:12:11.928Z,17.00
2018-12-27T08:14:40.996Z,16.40
2018-12-27T08:17:09.949Z,16.20
2018-12-27T08:19:38.929Z,16.20
2018-12-27T08:22:07.783Z,15.10
2018-12-27T08:24:36.650Z,16.87
2018-12-27T08:27:05.612Z,15.53
2018-12-27T08:29:34.551Z,15.40
2018-12-27T08:32:03.578Z,16.43
2018-12-27T08:34:32.550Z,16.43
2018-12-27T08:37:01.589Z,16.25
2018-12-27T08:39:30.804Z,15.57
2018-12-27T08:42:00.377Z,15.40
2018-12-27T08:44:29.579Z,15.83
2018-12-27T08:46:58.580Z,16.25
2018-12-27T08:49:27.542Z,24.20
2018-12-27T08:51:56.470Z,15.67
2018-12-27T08:54:27.127Z,16.30
2018-12-27T08:56:56.202Z,15.13
2018-12-27T08:59:25.148Z,13.80
2018-12-27T09:01:54.418Z,15.67
2018-12-27T09:04:23.495Z,14.13
2018-12-27T09:06:52.400Z,13.97
2018-12-27T09:09:21.221Z,14.93
2018-12-27T09:11:50.122Z,14.10
2018-12-27T09:14:19.148Z,13.33
2018-12-27T09:16:48.257Z,12.30
2018-12-27T09:19:17.409Z,13.60
2018-12-27T09:21:46.432Z,14.30
2018-12-27T09:24:15.506Z,18.60
2018-12-27T09:26:44.520Z,12.80
2018-12-27T09:29:13.581Z,11.03
2018-12-27T09:31:42.825Z,9.20
2018-12-27T09:34:11.742Z,9.47
2018-12-27T09:36:40.743Z,8.50
2018-12-27T09:39:09.712Z,10.37
2018-12-27T09:41:40.657Z,10.53
2018-12-27T09:44:09.414Z,9.10
2018-12-27T09:46:38.399Z,10.00
2018-12-27T09:49:07.194Z,9.23
2018-12-27T09:51:36.253Z,10.40
2018-12-27T09:54:05.235Z,10.30
2018-12-27T09:56:39.513Z,9.63
2018-12-27T09:59:08.493Z,10.40
2018-12-27T10:01:37.709Z,10.10
2018-12-27T10:04:06.828Z,9.17
2018-12-27T10:06:35.919Z,10.50
2018-12-27T10:09:05.853Z,12.40
2018-12-27T10:11:34.890Z,14.73
2018-12-27T10:14:03.843Z,17.60
2018-12-27T10:16:32.818Z,12.90
2018-12-27T10:19:01.882Z,10.77
2018-12-27T10:21:30.931Z,25.30
2018-12-27T10:23:59.992Z,15.60
2018-12-27T10:26:28.894Z,11.90
2018-12-27T10:28:57.971Z,11.00
2018-12-27T10:31:27.027Z,10.70
2018-12-27T10:33:56.491Z,10.67
2018-12-27T10:36:25.773Z,12.70
2018-12-27T10:38:58.607Z,26.67
2018-12-27T10:41:27.535Z,17.63
2018-12-27T10:43:56.618Z,20.30
2018-12-27T10:46:25.708Z,22.63
2018-12-27T10:48:54.752Z,20.60
2018-12-27T10:51:23.697Z,17.60
2018-12-27T10:53:52.855Z,17.77
2018-12-27T10:56:21.747Z,18.67
2018-12-27T10:58:50.558Z,16.60
2018-12-27T11:01:19.530Z,17.40
2018-12-27T11:03:48.553Z,18.40
2018-12-27T11:06:17.567Z,17.37
2018-12-27T11:08:46.539Z,19.23
2018-12-27T11:11:15.338Z,15.70
2018-12-27T11:13:44.351Z,16.33
2018-12-27T11:16:13.344Z,13.53
2018-12-27T11:18:42.468Z,14.97
2018-12-27T11:21:11.453Z,12.47
2018-12-27T11:23:40.532Z,11.40
2018-12-27T11:26:09.613Z,11.83
2018-12-27T11:28:38.634Z,10.93
2018-12-27T11:31:07.538Z,11.70
2018-12-27T11:33:36.849Z,10.70
2018-12-27T11:36:06.155Z,10.47
2018-12-27T11:38:35.394Z,9.67
2018-12-27T11:41:04.816Z,11.43
2018-12-27T11:43:34.013Z,10.50
2018-12-27T11:46:03.008Z,12.80
2018-12-27T11:48:32.280Z,10.93
2018-12-27T11:51:01.562Z,14.20
2018-12-27T11:53:30.662Z,11.87
2018-12-27T11:55:59.905Z,14.73
2018-12-27T11:58:28.871Z,12.97
2018-12-27T12:00:57.680Z,11.90
2018-12-27T12:03:26.645Z,13.40
2018-12-27T12:06:03.001Z,10.47
2018-12-27T12:08:26.288Z,11.80
2018-12-27T12:10:55.426Z,12.40
2018-12-27T12:13:24.476Z,10.33
2018-12-27T12:15:53.415Z,9.60
2018-12-27T12:18:22.409Z,11.10
2018-12-27T12:20:51.602Z,13.10
2018-12-27T12:23:20.503Z,13.30
2018-12-27T12:25:49.465Z,11.93
2018-12-27T12:28:19.858Z,11.33
2018-12-27T12:30:48.900Z,10.40
2018-12-27T12:33:17.885Z,9.33
2018-12-27T12:35:47.033Z,12.57
2018-12-27T12:38:16.014Z,8.20
2018-12-27T12:40:45.007Z,7.63
2018-12-27T12:43:14.064Z,7.03
2018-12-27T12:45:43.148Z,7.37
2018-12-27T12:48:12.171Z,9.10
2018-12-27T12:50:41.367Z,9.73
2018-12-27T12:53:10.319Z,8.53
2018-12-27T12:55:39.307Z,9.37
2018-12-27T12:58:08.241Z,9.50
2018-12-27T13:00:37.133Z,8.90
2018-12-27T13:03:06.146Z,9.33
2018-12-27T13:05:35.435Z,8.90
2018-12-27T13:08:04.320Z,9.83
2018-12-27T13:10:33.221Z,10.10
2018-12-27T13:13:02.202Z,11.10
2018-12-27T13:15:31.125Z,15.10
2018-12-27T13:18:00.072Z,13.53
2018-12-27T13:20:29.041Z,16.37
2018-12-27T13:22:58.023Z,10.70
2018-12-27T13:25:27.044Z,11.20
2018-12-27T13:27:56.046Z,11.70
2018-12-27T13:30:25.201Z,14.20
2018-12-27T13:32:54.211Z,13.40
2018-12-27T13:35:23.186Z,12.43
2018-12-27T13:37:52.122Z,14.63
2018-12-27T13:40:21.015Z,12.43
2018-12-27T13:42:49.980Z,12.20
2018-12-27T13:45:18.907Z,9.67
2018-12-27T13:47:47.872Z,12.67
2018-12-27T13:50:16.824Z,13.03
2018-12-27T13:52:45.823Z,10.83
2018-12-27T13:55:14.801Z,11.27
2018-12-27T13:57:43.753Z,9.70
2018-12-27T14:00:12.748Z,15.33
2018-12-27T14:02:41.755Z,12.53
2018-12-27T14:05:10.678Z,11.57
2018-12-27T14:07:39.555Z,9.60
2018-12-27T14:10:08.728Z,9.17
2018-12-27T14:12:37.726Z,9.77
2018-12-27T14:15:07.114Z,10.23
2018-12-27T14:17:36.101Z,9.13
2018-12-27T14:20:05.767Z,8.80
2018-12-27T14:22:34.765Z,9.57
2018-12-27T14:25:03.791Z,9.27
2018-12-27T14:27:32.750Z,9.03
2018-12-27T14:30:01.770Z,9.77
2018-12-27T14:32:30.815Z,9.53
2018-12-27T14:34:59.823Z,12.50
2018-12-27T14:37:28.922Z,16.83
2018-12-27T14:39:57.897Z,13.60
2018-12-27T14:42:26.811Z,13.57
2018-12-27T14:44:55.780Z,13.07
2018-12-27T14:47:24.752Z,12.63
2018-12-27T14:49:53.912Z,14.03
2018-12-27T14:52:22.942Z,12.40
2018-12-27T14:54:51.895Z,11.70
2018-12-27T14:57:20.828Z,12.13
2018-12-27T14:59:50.053Z,12.20
2018-12-27T15:02:19.418Z,13.73
2018-12-27T15:04:51.113Z,16.57
2018-12-27T15:07:20.233Z,13.53
2018-12-27T15:09:57.590Z,16.17
2018-12-27T15:12:29.265Z,16.97
2018-12-27T15:14:59.346Z,10.23
2018-12-27T15:17:29.256Z,10.40
2018-12-27T15:20:00.454Z,10.70
2018-12-27T15:22:30.702Z,10.87
2018-12-27T15:24:59.932Z,9.90
2018-12-27T15:27:29.764Z,10.30
2018-12-27T15:29:58.730Z,9.90
2018-12-27T15:32:27.966Z,10.83
2018-12-27T15:34:57.087Z,10.37
2018-12-27T15:37:26.281Z,10.93
2018-12-27T15:39:55.647Z,11.10
2018-12-27T15:42:24.861Z,11.30
2018-12-27T15:44:54.355Z,10.53
2018-12-27T15:47:23.320Z,11.37
2018-12-27T15:49:52.597Z,9.67
2018-12-27T15:52:22.125Z,9.43
2018-12-27T15:54:51.369Z,9.30
2018-12-27T15:57:21.097Z,9.20
2018-12-27T15:59:50.604Z,8.50
2018-12-27T16:02:19.716Z,9.50
2018-12-27T16:04:48.850Z,8.90
2018-12-27T16:07:19.116Z,9.77
2018-12-27T16:09:48.570Z,10.43
2018-12-27T16:12:17.830Z,10.93
2018-12-27T16:14:47.114Z,10.90
2018-12-27T16:17:16.108Z,11.40
2018-12-27T16:19:45.355Z,11.37
2018-12-27T16:22:14.463Z,11.27
2018-12-27T16:24:43.746Z,12.33
2018-12-27T16:27:12.901Z,11.17
2018-12-27T16:29:41.935Z,10.50
2018-12-27T16:32:10.949Z,10.97
2018-12-27T16:34:40.123Z,11.20
2018-12-27T16:37:09.387Z,10.10
2018-12-27T16:39:38.490Z,10.77
2018-12-27T16:42:07.576Z,10.53
2018-12-27T16:44:36.669Z,10.47
2018-12-27T16:47:05.992Z,10.77
2018-12-27T16:49:35.307Z,10.67
2018-12-27T16:52:04.654Z,11.90
2018-12-27T16:54:34.167Z,12.23
2018-12-27T16:57:06.044Z,11.90
2018-12-27T16:59:37.287Z,12.30
2018-12-27T17:02:06.679Z,11.90
2018-12-27T17:04:43.275Z,12.43
2018-12-27T17:07:16.006Z,11.93
2018-12-27T17:09:43.454Z,20.30
2018-12-27T17:12:12.698Z,24.40
2018-12-27T17:14:41.881Z,25.20
2018-12-27T17:17:11.131Z,25.90
2018-12-27T17:19:40.473Z,23.53
2018-12-27T17:22:13.488Z,25.00
2018-12-27T17:24:44.091Z,22.87
2018-12-27T17:27:13.339Z,21.50
2018-12-27T17:29:42.685Z,22.30
2018-12-27T17:32:12.188Z,17.67
2018-12-27T17:34:44.750Z,17.60
2018-12-27T17:37:23.186Z,17.57
2018-12-27T17:39:51.334Z,17.10
2018-12-27T17:42:20.797Z,16.20
2018-12-27T17:44:51.791Z,29.57
2018-12-27T17:47:21.347Z,21.30
2018-12-27T17:49:50.742Z,17.73
2018-12-27T17:52:20.139Z,17.03
2018-12-27T17:54:49.641Z,19.17
2018-12-27T17:57:19.118Z,16.13
2018-12-27T17:59:48.666Z,19.20
2018-12-27T18:02:17.966Z,18.10
2018-12-27T18:04:49.910Z,16.07
2018-12-27T18:07:19.577Z,18.20
2018-12-27T18:09:49.291Z,23.80
2018-12-27T18:12:18.848Z,24.20
2018-12-27T18:14:59.393Z,22.33
2018-12-27T18:17:28.677Z,22.53
2018-12-27T18:19:58.135Z,25.60
2018-12-27T18:22:27.478Z,29.60
2018-12-27T18:24:56.552Z,27.83
2018-12-27T18:27:25.556Z,27.47
2018-12-27T18:29:54.538Z,27.00
2018-12-27T18:32:23.471Z,25.97
2018-12-27T18:34:52.603Z,26.87
2018-12-27T18:37:21.673Z,22.50
2018-12-27T18:39:50.771Z,20.40
2018-12-27T18:42:22.113Z,21.00
2018-12-27T18:44:50.900Z,17.33
2018-12-27T18:47:20.297Z,19.47
2018-12-27T18:49:50.512Z,26.07
2018-12-27T18:52:19.733Z,22.90
2018-12-27T18:54:48.752Z,18.23
2018-12-27T18:57:17.795Z,15.60
2018-12-27T18:59:46.782Z,19.80
2018-12-27T19:02:19.676Z,20.20
2018-12-27T19:04:48.777Z,19.40
2018-12-27T19:07:17.870Z,19.97
2018-12-27T19:09:46.925Z,19.60
2018-12-27T19:12:51.795Z,20.23
2018-12-27T19:15:27.874Z,20.67
2018-12-27T19:18:21.418Z,19.00
2018-12-27T19:20:54.555Z,18.17
2018-12-27T19:23:23.792Z,16.43
2018-12-27T19:25:52.984Z,16.57
2018-12-27T19:28:22.273Z,17.10
2018-12-27T19:30:51.587Z,17.10
2018-12-27T19:33:20.721Z,17.40
2018-12-27T19:35:49.768Z,19.33
2018-12-27T19:38:18.845Z,17.80
2018-12-27T19:40:47.971Z,19.60
2018-12-27T19:43:17.054Z,18.27
2018-12-27T19:45:46.100Z,23.87
2018-12-27T19:48:15.193Z,22.87
2018-12-27T19:50:44.166Z,23.77
2018-12-27T19:53:13.151Z,25.23
2018-12-27T19:55:42.165Z,22.93
2018-12-27T19:58:11.238Z,24.20
2018-12-27T20:00:40.344Z,18.57
2018-12-27T20:03:09.448Z,15.37
2018-12-27T20:05:38.493Z,16.13
2018-12-27T20:08:07.487Z,13.90
2018-12-27T20:10:36.542Z,13.63
2018-12-27T20:13:05.562Z,12.70
2018-12-27T20:15:34.623Z,11.80
2018-12-27T20:18:03.886Z,13.80
2018-12-27T20:20:32.922Z,13.23
2018-12-27T20:23:02.038Z,12.20
2018-12-27T20:25:31.074Z,15.57
2018-12-27T20:28:00.122Z,13.97
2018-12-27T20:30:29.136Z,13.77
2018-12-27T20:32:58.143Z,14.10
2018-12-27T20:35:27.284Z,16.50
2018-12-27T20:37:56.390Z,15.03
2018-12-27T20:40:25.510Z,15.00
2018-12-27T20:42:54.462Z,15.33
2018-12-27T20:45:23.533Z,16.00
2018-12-27T20:47:52.818Z,15.00
2018-12-27T20:50:21.931Z,15.30
2018-12-27T20:52:50.851Z,15.57
2018-12-27T20:55:19.958Z,17.00
2018-12-27T20:57:48.920Z,15.00
2018-12-27T21:00:18.139Z,13.43
2018-12-27T21:02:47.022Z,13.93
2018-12-27T21:05:16.102Z,12.93
2018-12-27T21:07:45.162Z,12.37
2018-12-27T21:10:14.282Z,11.33
2018-12-27T21:12:43.467Z,13.07
2018-12-27T21:15:12.501Z,11.50
2018-12-27T21:17:41.607Z,12.70
2018-12-27T21:20:10.684Z,12.37
2018-12-27T21:22:39.900Z,13.90
2018-12-27T21:25:08.885Z,13.20
2018-12-27T21:27:37.955Z,12.13
2018-12-27T21:30:07.807Z,12.67
2018-12-27T21:32:36.770Z,15.50
2018-12-27T21:35:05.869Z,18.13
2018-12-27T21:37:37.612Z,15.70
2018-12-27T21:40:06.881Z,13.23
2018-12-27T21:42:35.898Z,14.03
2018-12-27T21:45:05.372Z,14.80
2018-12-27T21:47:34.403Z,13.87
2018-12-27T21:50:03.453Z,12.60
2018-12-27T21:52:32.535Z,12.30
2018-12-27T21:55:01.727Z,17.73
2018-12-27T21:57:30.769Z,19.37
2018-12-27T21:59:59.889Z,15.07
2018-12-27T22:02:28.956Z,16.70
2018-12-27T22:04:58.147Z,15.70
2018-12-27T22:07:27.265Z,15.33
2018-12-27T22:09:56.211Z,16.43
2018-12-27T22:12:25.391Z,16.60
2018-12-27T22:14:54.747Z,15.63
2018-12-27T22:17:23.892Z,16.27
2018-12-27T22:19:52.783Z,19.07
2018-12-27T22:22:23.403Z,19.40
2018-12-27T22:24:52.490Z,16.10
2018-12-27T22:27:21.520Z,15.57
2018-12-27T22:29:50.537Z,14.20
2018-12-27T22:32:19.615Z,14.43
2018-12-27T22:34:48.668Z,14.20
2018-12-27T22:37:17.582Z,14.80
2018-12-27T22:39:46.574Z,22.93
2018-12-27T22:42:15.808Z,14.40
2018-12-27T22:44:44.865Z,18.33
2018-12-27T22:47:13.934Z,17.67
2018-12-27T22:49:43.153Z,14.27
2018-12-27T22:52:12.322Z,14.13
2018-12-27T22:54:41.441Z,13.83
2018-12-27T22:57:11.549Z,13.00
2018-12-27T22:59:40.633Z,14.60
2018-12-27T23:02:09.720Z,12.57
2018-12-27T23:04:38.852Z,14.03
2018-12-27T23:07:07.904Z,13.07
2018-12-27T23:09:37.007Z,13.77
2018-12-27T23:12:06.107Z,12.90
2018-12-27T23:14:35.172Z,13.77
2018-12-27T23:17:04.127Z,12.30
2018-12-27T23:19:33.314Z,13.27
2018-12-27T23:22:02.386Z,14.60
2018-12-27T23:24:31.459Z,14.13
2018-12-27T23:27:00.508Z,12.53
2018-12-27T23:29:29.496Z,16.87
2018-12-27T23:31:58.622Z,16.73
2018-12-27T23:34:27.586Z,12.70
2018-12-27T23:36:56.680Z,13.30
2018-12-27T23:39:25.629Z,12.53
2018-12-27T23:41:54.690Z,12.10
2018-12-27T23:44:23.771Z,13.00
2018-12-27T23:46:52.795Z,12.07
2018-12-27T23:49:21.804Z,12.60
2018-12-27T23:51:50.834Z,10.73
2018-12-27T23:54:19.896Z,10.83
2018-12-27T23:56:48.932Z,11.00
2018-12-27T23:59:17.960Z,11.57
