createdAt,value
2023-03-15T00:01:04.659Z,5.38
2023-03-15T00:03:37.162Z,3.58
2023-03-15T00:08:34.126Z,2.55
2023-03-15T00:11:02.808Z,2.70
2023-03-15T00:13:33.216Z,3.20
2023-03-15T00:16:03.257Z,2.33
2023-03-15T00:18:31.870Z,3.72
2023-03-15T00:20:59.986Z,2.28
2023-03-15T00:23:28.180Z,1.83
2023-03-15T00:25:56.163Z,2.28
2023-03-15T00:28:24.362Z,2.95
2023-03-15T00:31:04.271Z,2.47
2023-03-15T00:33:34.792Z,2.95
2023-03-15T00:36:05.360Z,3.67
2023-03-15T00:38:34.135Z,5.45
2023-03-15T00:41:06.116Z,4.97
2023-03-15T00:46:04.484Z,5.88
2023-03-15T00:48:33.121Z,8.40
2023-03-15T00:51:08.399Z,7.70
2023-03-15T00:53:38.445Z,12.40
2023-03-15T00:56:07.495Z,10.55
2023-03-15T00:58:35.911Z,10.88
2023-03-15T01:01:08.517Z,11.18
2023-03-15T01:03:37.113Z,8.07
2023-03-15T01:06:08.837Z,9.07
2023-03-15T01:08:37.244Z,10.00
2023-03-15T01:11:06.175Z,12.00
2023-03-15T01:13:34.858Z,11.55
2023-03-15T01:16:03.032Z,12.45
2023-03-15T01:18:32.807Z,12.55
2023-03-15T01:21:01.219Z,13.48
2023-03-15T01:23:29.396Z,11.57
2023-03-15T01:26:00.965Z,11.55
2023-03-15T01:28:29.534Z,8.35
2023-03-15T01:30:59.769Z,6.32
2023-03-15T01:33:28.614Z,5.78
2023-03-15T01:36:02.219Z,5.38
2023-03-15T01:38:30.480Z,6.07
2023-03-15T01:40:58.565Z,4.68
2023-03-15T01:43:28.216Z,4.63
2023-03-15T01:46:03.059Z,4.65
2023-03-15T01:48:35.889Z,5.10
2023-03-15T01:51:10.485Z,5.35
2023-03-15T01:53:39.682Z,5.03
2023-03-15T01:56:07.960Z,3.97
2023-03-15T01:58:37.271Z,4.65
2023-03-15T02:01:05.472Z,4.32
2023-03-15T02:03:36.516Z,3.78
2023-03-15T02:06:08.408Z,2.80
2023-03-15T02:08:39.318Z,4.05
2023-03-15T02:11:07.578Z,3.15
2023-03-15T02:13:36.630Z,3.67
2023-03-15T02:16:06.863Z,2.38
2023-03-15T02:18:38.635Z,7.20
2023-03-15T02:21:16.264Z,5.77
2023-03-15T02:23:45.767Z,6.93
2023-03-15T02:26:19.010Z,4.45
2023-03-15T02:28:48.603Z,5.78
2023-03-15T02:31:16.739Z,3.53
2023-03-15T02:33:46.450Z,4.47
2023-03-15T02:36:19.262Z,4.38
2023-03-15T02:38:48.070Z,4.40
2023-03-15T02:41:20.501Z,6.65
2023-03-15T02:43:51.373Z,7.63
2023-03-15T02:46:19.563Z,7.78
2023-03-15T02:48:48.274Z,5.90
2023-03-15T02:51:21.679Z,8.40
2023-03-15T02:53:50.090Z,5.22
2023-03-15T02:56:18.240Z,4.28
2023-03-15T02:58:46.643Z,7.75
2023-03-15T03:01:16.886Z,6.72
2023-03-15T03:03:46.598Z,5.70
2023-03-15T03:06:15.867Z,5.85
2023-03-15T03:08:47.006Z,3.67
2023-03-15T03:11:15.470Z,6.18
2023-03-15T03:13:44.085Z,7.72
2023-03-15T03:16:12.329Z,5.35
2023-03-15T03:18:42.184Z,3.75
2023-03-15T03:21:10.150Z,5.63
2023-03-15T03:23:38.491Z,13.07
2023-03-15T03:26:16.760Z,6.75
2023-03-15T03:28:46.402Z,6.00
2023-03-15T03:31:19.186Z,9.38
2023-03-15T03:33:48.835Z,5.65
2023-03-15T03:36:16.998Z,7.68
2023-03-15T03:38:46.951Z,6.20
2023-03-15T03:41:15.794Z,12.25
2023-03-15T03:43:44.374Z,9.65
2023-03-15T03:46:12.416Z,10.00
2023-03-15T03:48:40.656Z,13.80
2023-03-15T03:51:10.051Z,10.40
2023-03-15T03:53:38.277Z,12.88
2023-03-15T03:56:07.141Z,11.18
2023-03-15T03:58:35.524Z,14.52
2023-03-15T04:01:04.883Z,18.67
2023-03-15T04:03:33.254Z,7.30
2023-03-15T04:06:01.784Z,15.35
2023-03-15T04:08:31.467Z,8.48
2023-03-15T04:10:59.389Z,10.30
2023-03-15T04:13:27.710Z,8.27
2023-03-15T04:15:57.529Z,14.77
2023-03-15T04:18:26.080Z,12.00
2023-03-15T04:20:54.790Z,11.55
2023-03-15T04:23:24.122Z,11.43
2023-03-15T04:25:55.179Z,8.50
2023-03-15T04:28:23.761Z,10.43
2023-03-15T04:30:52.288Z,8.95
2023-03-15T04:33:24.474Z,12.95
2023-03-15T04:35:52.698Z,11.05
2023-03-15T04:38:26.901Z,13.85
2023-03-15T04:40:56.467Z,6.20
2023-03-15T04:43:25.243Z,10.93
2023-03-15T04:45:53.205Z,11.77
2023-03-15T04:48:21.394Z,7.75
2023-03-15T04:50:49.288Z,11.70
2023-03-15T04:53:17.510Z,17.08
2023-03-15T04:55:45.527Z,10.10
2023-03-15T04:58:15.038Z,10.20
2023-03-15T05:00:43.222Z,12.05
2023-03-15T05:03:11.414Z,10.10
2023-03-15T05:05:39.324Z,12.25
2023-03-15T05:08:07.511Z,12.38
2023-03-15T05:10:35.588Z,12.18
2023-03-15T05:13:03.786Z,11.45
2023-03-15T05:15:33.125Z,11.95
2023-03-15T05:18:01.381Z,12.23
2023-03-15T05:20:29.279Z,15.40
2023-03-15T05:22:57.619Z,12.40
2023-03-15T05:25:25.624Z,14.82
2023-03-15T05:27:53.831Z,13.38
2023-03-15T05:30:22.077Z,21.58
2023-03-15T05:32:52.259Z,20.27
2023-03-15T05:35:20.733Z,19.63
2023-03-15T05:37:48.942Z,15.23
2023-03-15T05:40:16.868Z,19.60
2023-03-15T05:42:45.362Z,18.30
2023-03-15T05:45:13.304Z,13.00
2023-03-15T05:47:41.465Z,14.10
2023-03-15T05:50:11.923Z,11.18
2023-03-15T05:52:40.137Z,21.45
2023-03-15T05:55:08.572Z,11.10
2023-03-15T05:57:37.087Z,9.70
2023-03-15T06:00:06.208Z,12.77
2023-03-15T06:02:34.414Z,15.40
2023-03-15T06:05:02.390Z,11.60
2023-03-15T06:07:31.946Z,18.50
2023-03-15T06:09:59.881Z,15.40
2023-03-15T06:12:28.171Z,22.25
2023-03-15T06:14:56.077Z,27.10
2023-03-15T06:17:24.289Z,15.50
2023-03-15T06:19:52.350Z,14.63
2023-03-15T06:22:20.960Z,21.90
2023-03-15T06:24:50.432Z,17.95
2023-03-15T06:27:21.897Z,12.82
2023-03-15T06:29:50.387Z,20.35
2023-03-15T06:32:18.746Z,16.10
2023-03-15T06:34:46.693Z,18.83
2023-03-15T06:37:22.827Z,14.98
2023-03-15T06:39:55.211Z,15.07
2023-03-15T06:42:23.655Z,17.60
2023-03-15T06:44:51.627Z,19.88
2023-03-15T06:47:19.823Z,14.35
2023-03-15T06:49:50.304Z,19.70
2023-03-15T06:52:18.939Z,12.23
2023-03-15T06:54:47.002Z,13.05
2023-03-15T06:57:16.653Z,11.73
2023-03-15T06:59:44.567Z,20.48
2023-03-15T07:02:15.531Z,13.48
2023-03-15T07:04:44.544Z,15.50
2023-03-15T07:07:13.107Z,15.48
2023-03-15T07:09:41.828Z,11.00
2023-03-15T07:12:11.969Z,12.95
2023-03-15T07:14:41.313Z,16.27
2023-03-15T07:17:09.590Z,20.92
2023-03-15T07:19:50.089Z,12.27
2023-03-15T07:22:24.213Z,14.65
2023-03-15T07:24:52.173Z,17.85
2023-03-15T07:27:20.548Z,20.98
2023-03-15T07:29:50.063Z,21.40
2023-03-15T07:32:18.396Z,12.73
2023-03-15T07:34:46.351Z,12.68
2023-03-15T07:37:14.746Z,12.75
2023-03-15T07:39:42.683Z,14.23
2023-03-15T07:42:11.570Z,15.35
2023-03-15T07:44:39.513Z,15.02
2023-03-15T07:47:09.530Z,16.88
2023-03-15T07:49:37.450Z,21.25
2023-03-15T07:52:05.940Z,15.32
2023-03-15T07:54:34.370Z,15.35
2023-03-15T07:57:02.562Z,10.52
2023-03-15T07:59:30.700Z,30.00
2023-03-15T08:02:01.537Z,17.27
2023-03-15T08:04:33.059Z,24.77
2023-03-15T08:07:02.554Z,18.40
2023-03-15T08:09:32.967Z,12.45
2023-03-15T08:12:01.216Z,12.73
2023-03-15T08:14:29.395Z,15.07
2023-03-15T08:16:57.575Z,18.23
2023-03-15T08:19:25.598Z,22.33
2023-03-15T08:21:55.290Z,26.73
2023-03-15T08:24:23.339Z,12.85
2023-03-15T08:26:52.180Z,9.73
2023-03-15T08:29:20.086Z,20.90
2023-03-15T08:31:48.327Z,11.88
2023-03-15T08:34:16.975Z,20.05
2023-03-15T08:36:45.187Z,13.48
2023-03-15T08:39:14.559Z,14.50
2023-03-15T08:41:43.552Z,15.95
2023-03-15T08:44:11.725Z,10.80
2023-03-15T08:46:39.940Z,16.30
2023-03-15T08:49:08.055Z,20.15
2023-03-15T08:51:36.248Z,14.80
2023-03-15T08:54:05.217Z,11.80
2023-03-15T08:56:34.766Z,11.15
2023-03-15T08:59:02.691Z,17.75
2023-03-15T09:01:31.209Z,16.13
2023-03-15T09:03:59.166Z,17.08
2023-03-15T09:06:27.528Z,13.77
2023-03-15T09:08:55.586Z,13.82
2023-03-15T09:11:24.313Z,15.60
2023-03-15T09:13:53.625Z,19.20
2023-03-15T09:16:21.912Z,15.68
2023-03-15T09:18:50.053Z,13.30
2023-03-15T09:21:18.238Z,12.07
2023-03-15T09:23:46.244Z,14.18
2023-03-15T09:26:14.457Z,10.20
2023-03-15T09:28:42.406Z,8.18
2023-03-15T09:31:12.003Z,7.63
2023-03-15T09:33:39.969Z,13.85
2023-03-15T09:36:08.600Z,19.70
2023-03-15T09:38:36.521Z,18.75
2023-03-15T09:41:04.944Z,16.42
2023-03-15T09:43:55.399Z,13.45
2023-03-15T09:46:33.349Z,11.65
2023-03-15T09:49:05.813Z,13.95
2023-03-15T09:51:39.761Z,18.38
2023-03-15T09:54:12.184Z,15.52
2023-03-15T09:56:45.665Z,18.35
2023-03-15T09:59:16.324Z,11.18
2023-03-15T10:01:47.055Z,20.75
2023-03-15T10:04:21.118Z,14.40
2023-03-15T10:06:53.214Z,13.45
2023-03-15T10:09:24.157Z,10.68
2023-03-15T10:12:00.641Z,11.27
2023-03-15T10:14:37.691Z,11.73
2023-03-15T10:17:13.163Z,17.38
2023-03-15T10:19:47.723Z,12.43
2023-03-15T10:22:22.823Z,10.73
2023-03-15T10:24:54.384Z,16.75
2023-03-15T10:27:24.307Z,8.93
2023-03-15T10:29:55.066Z,15.68
2023-03-15T10:32:28.374Z,13.25
2023-03-15T10:34:57.920Z,15.82
2023-03-15T10:37:26.556Z,12.32
2023-03-15T10:39:57.349Z,10.70
2023-03-15T10:42:30.433Z,9.00
2023-03-15T10:44:58.972Z,10.65
2023-03-15T10:47:28.940Z,10.98
2023-03-15T10:49:58.203Z,15.23
2023-03-15T10:52:29.647Z,9.63
2023-03-15T10:55:03.914Z,7.40
2023-03-15T10:57:37.700Z,15.15
2023-03-15T11:00:10.143Z,11.73
2023-03-15T11:02:39.741Z,9.77
2023-03-15T11:05:17.234Z,11.15
2023-03-15T11:07:55.646Z,10.05
2023-03-15T11:10:25.285Z,7.82
2023-03-15T11:13:10.949Z,8.18
2023-03-15T11:15:39.388Z,7.07
2023-03-15T11:18:18.961Z,9.73
2023-03-15T11:20:47.024Z,11.05
2023-03-15T11:23:17.041Z,9.13
2023-03-15T11:25:45.025Z,11.23
2023-03-15T11:28:19.294Z,7.55
2023-03-15T11:30:48.697Z,10.43
2023-03-15T11:33:28.321Z,10.27
2023-03-15T11:35:57.743Z,5.13
2023-03-15T11:38:34.363Z,16.67
2023-03-15T11:41:06.570Z,9.82
2023-03-15T11:43:50.508Z,8.48
2023-03-15T11:46:26.190Z,19.27
2023-03-15T11:49:00.243Z,11.95
2023-03-15T11:51:29.637Z,6.50
2023-03-15T11:54:06.681Z,12.30
2023-03-15T11:56:51.698Z,9.40
2023-03-15T11:59:21.669Z,7.60
2023-03-15T12:01:52.382Z,8.07
2023-03-15T12:04:45.088Z,10.68
2023-03-15T12:07:37.263Z,10.32
2023-03-15T12:10:31.791Z,6.45
2023-03-15T12:13:08.043Z,8.10
2023-03-15T12:15:45.192Z,6.65
2023-03-15T12:18:22.628Z,4.93
2023-03-15T12:20:58.914Z,11.15
2023-03-15T12:23:39.015Z,6.28
2023-03-15T12:26:10.458Z,6.60
2023-03-15T12:28:41.231Z,9.50
2023-03-15T12:31:12.986Z,9.70
2023-03-15T12:33:49.541Z,6.72
2023-03-15T12:36:22.371Z,23.58
2023-03-15T12:38:59.898Z,12.00
2023-03-15T12:41:42.299Z,15.98
2023-03-15T12:44:27.164Z,12.48
2023-03-15T12:47:00.102Z,18.40
2023-03-15T12:49:34.027Z,13.80
2023-03-15T12:52:05.435Z,11.00
2023-03-15T12:54:38.820Z,11.10
2023-03-15T12:57:07.648Z,7.07
2023-03-15T12:59:42.145Z,8.57
2023-03-15T13:02:42.060Z,9.98
2023-03-15T13:05:23.528Z,10.80
2023-03-15T13:08:09.636Z,13.52
2023-03-15T13:10:40.110Z,16.88
2023-03-15T13:13:18.790Z,10.88
2023-03-15T13:15:59.213Z,13.95
2023-03-15T13:18:29.019Z,5.35
2023-03-15T13:21:06.733Z,7.63
2023-03-15T13:23:36.486Z,10.55
2023-03-15T13:26:18.486Z,9.20
2023-03-15T13:28:49.696Z,12.73
2023-03-15T13:31:22.030Z,9.40
2023-03-15T13:33:50.984Z,10.05
2023-03-15T13:36:20.630Z,6.88
2023-03-15T13:38:52.182Z,10.30
2023-03-15T13:41:22.719Z,9.38
2023-03-15T13:43:52.612Z,12.80
2023-03-15T13:46:23.116Z,7.65
2023-03-15T13:48:52.787Z,10.02
2023-03-15T13:51:23.702Z,10.40
2023-03-15T13:53:55.255Z,6.25
2023-03-15T13:56:37.365Z,14.57
2023-03-15T13:59:12.182Z,8.10
2023-03-15T14:01:43.133Z,8.32
2023-03-15T14:04:16.338Z,6.13
2023-03-15T14:06:45.691Z,11.95
2023-03-15T14:09:21.475Z,10.10
2023-03-15T14:12:02.760Z,9.18
2023-03-15T14:14:32.101Z,7.35
2023-03-15T14:17:05.735Z,6.63
2023-03-15T14:19:35.090Z,10.68
2023-03-15T14:22:05.094Z,11.68
2023-03-15T14:24:37.559Z,6.65
2023-03-15T14:27:08.305Z,7.85
2023-03-15T14:29:37.729Z,10.65
2023-03-15T14:32:07.166Z,10.10
2023-03-15T14:34:37.127Z,5.60
2023-03-15T14:37:10.103Z,10.32
2023-03-15T14:39:41.832Z,9.38
2023-03-15T14:42:12.523Z,5.70
2023-03-15T14:44:40.829Z,10.23
2023-03-15T14:47:13.755Z,7.55
2023-03-15T14:49:41.980Z,9.80
2023-03-15T14:52:14.281Z,7.43
2023-03-15T14:54:47.559Z,8.20
2023-03-15T14:57:15.498Z,9.27
2023-03-15T14:59:43.801Z,7.72
2023-03-15T15:02:16.810Z,6.07
2023-03-15T15:04:48.151Z,13.50
2023-03-15T15:07:17.517Z,8.63
2023-03-15T15:09:49.976Z,6.75
2023-03-15T15:12:18.965Z,6.40
2023-03-15T15:14:47.176Z,18.25
2023-03-15T15:17:15.085Z,6.28
2023-03-15T15:19:43.479Z,10.82
2023-03-15T15:22:12.298Z,10.85
2023-03-15T15:24:41.017Z,12.25
2023-03-15T15:27:12.387Z,9.60
2023-03-15T15:29:40.757Z,11.90
2023-03-15T15:32:09.166Z,8.13
2023-03-15T15:34:37.760Z,9.85
2023-03-15T15:37:05.975Z,11.90
2023-03-15T15:39:34.274Z,6.53
2023-03-15T15:42:02.159Z,12.65
2023-03-15T15:44:31.655Z,12.55
2023-03-15T15:47:01.073Z,11.80
2023-03-15T15:49:29.314Z,10.43
2023-03-15T15:51:57.198Z,16.10
2023-03-15T15:54:27.502Z,9.70
2023-03-15T15:56:57.656Z,14.88
2023-03-15T15:59:27.120Z,8.93
2023-03-15T16:02:01.254Z,10.40
2023-03-15T16:04:30.715Z,9.50
2023-03-15T16:07:01.296Z,12.35
2023-03-15T16:09:30.334Z,7.90
2023-03-15T16:11:58.546Z,8.90
2023-03-15T16:14:26.905Z,9.20
2023-03-15T16:16:56.713Z,12.32
2023-03-15T16:19:25.411Z,11.18
2023-03-15T16:21:55.316Z,13.50
2023-03-15T16:24:26.392Z,16.45
2023-03-15T16:26:58.705Z,12.95
2023-03-15T16:32:10.074Z,13.65
2023-03-15T16:34:45.324Z,8.65
2023-03-15T16:37:14.025Z,12.80
2023-03-15T16:39:48.154Z,14.50
2023-03-15T16:42:17.409Z,10.13
2023-03-15T16:44:45.675Z,11.05
2023-03-15T16:47:14.930Z,17.75
2023-03-15T16:49:43.222Z,14.20
2023-03-15T16:52:13.073Z,18.08
2023-03-15T16:54:41.900Z,20.17
2023-03-15T16:57:15.379Z,24.30
2023-03-15T16:59:43.595Z,29.17
2023-03-15T17:02:20.890Z,31.33
2023-03-15T17:04:49.632Z,25.83
2023-03-15T17:07:18.050Z,24.10
2023-03-15T17:09:48.039Z,18.13
2023-03-15T17:12:20.936Z,28.00
2023-03-15T17:14:49.200Z,29.85
2023-03-15T17:17:17.095Z,20.55
2023-03-15T17:19:48.108Z,24.13
2023-03-15T17:22:17.053Z,26.67
2023-03-15T17:24:45.223Z,30.27
2023-03-15T17:27:22.159Z,30.25
2023-03-15T17:29:50.541Z,23.75
2023-03-15T17:32:18.689Z,24.17
2023-03-15T17:34:48.563Z,22.17
2023-03-15T17:37:16.965Z,24.70
2023-03-15T17:39:47.611Z,27.45
2023-03-15T17:42:15.957Z,27.92
2023-03-15T17:44:44.474Z,26.58
2023-03-15T17:47:13.525Z,31.83
2023-03-15T17:49:42.025Z,23.38
2023-03-15T17:52:14.129Z,27.58
2023-03-15T17:54:42.696Z,29.98
2023-03-15T17:57:12.289Z,28.52
2023-03-15T17:59:41.722Z,30.15
2023-03-15T18:02:14.768Z,32.33
2023-03-15T18:04:43.569Z,29.25
2023-03-15T18:07:12.986Z,30.80
2023-03-15T18:09:41.178Z,32.67
2023-03-15T18:12:10.920Z,35.95
2023-03-15T18:14:39.152Z,29.75
2023-03-15T18:17:07.210Z,31.65
2023-03-15T18:19:35.740Z,34.33
2023-03-15T18:22:03.829Z,31.73
2023-03-15T18:24:34.404Z,28.13
2023-03-15T18:27:02.671Z,34.50
2023-03-15T18:29:31.665Z,32.78
2023-03-15T18:31:59.797Z,30.55
2023-03-15T18:34:28.515Z,33.13
2023-03-15T18:36:56.594Z,38.22
2023-03-15T18:39:25.292Z,32.88
2023-03-15T18:41:54.775Z,38.08
2023-03-15T18:44:23.346Z,36.92
2023-03-15T18:46:51.470Z,56.90
2023-03-15T18:49:19.927Z,68.13
2023-03-15T18:51:48.027Z,65.72
2023-03-15T18:54:16.549Z,39.85
2023-03-15T18:56:44.738Z,44.60
2023-03-15T18:59:14.433Z,33.42
2023-03-15T19:01:42.996Z,31.30
2023-03-15T19:04:11.513Z,33.05
2023-03-15T19:06:39.567Z,25.33
2023-03-15T19:09:07.772Z,33.25
2023-03-15T19:11:41.564Z,27.15
2023-03-15T19:14:10.319Z,26.13
2023-03-15T19:16:39.778Z,29.90
2023-03-15T19:19:08.255Z,24.27
2023-03-15T19:21:36.915Z,30.02
2023-03-15T19:24:05.594Z,30.17
2023-03-15T19:26:33.656Z,27.65
2023-03-15T19:29:03.355Z,24.38
2023-03-15T19:31:31.423Z,31.88
2023-03-15T19:34:01.400Z,30.10
2023-03-15T19:36:29.313Z,29.23
2023-03-15T19:38:57.565Z,29.23
2023-03-15T19:41:25.513Z,25.48
2023-03-15T19:43:54.017Z,28.17
2023-03-15T19:46:22.216Z,21.80
2023-03-15T19:48:50.428Z,22.58
2023-03-15T19:51:20.933Z,26.90
2023-03-15T19:53:49.072Z,21.17
2023-03-15T19:56:17.115Z,33.28
2023-03-15T19:58:45.474Z,26.40
2023-03-15T20:01:13.636Z,25.42
2023-03-15T20:03:41.856Z,26.00
2023-03-15T20:06:14.247Z,36.35
2023-03-15T20:08:43.988Z,32.40
2023-03-15T20:11:15.017Z,29.75
2023-03-15T20:13:43.878Z,34.63
2023-03-15T20:16:12.087Z,34.83
2023-03-15T20:18:40.504Z,32.67
2023-03-15T20:21:08.398Z,26.75
2023-03-15T20:23:36.811Z,34.38
2023-03-15T20:26:09.721Z,29.27
2023-03-15T20:28:38.222Z,32.88
2023-03-15T20:31:10.155Z,35.50
2023-03-15T20:36:06.871Z,39.85
2023-03-15T20:38:37.075Z,44.28
2023-03-15T20:41:07.228Z,39.72
2023-03-15T20:43:35.573Z,43.08
2023-03-15T20:46:04.513Z,46.40
2023-03-15T20:48:34.711Z,48.33
2023-03-15T20:51:03.896Z,60.90
2023-03-15T20:53:32.985Z,54.90
2023-03-15T20:56:01.429Z,61.63
2023-03-15T20:58:30.996Z,60.10
2023-03-15T21:01:06.573Z,68.95
2023-03-15T21:03:35.174Z,71.47
2023-03-15T21:06:03.719Z,67.65
2023-03-15T21:08:32.512Z,73.55
2023-03-15T21:11:00.453Z,69.07
2023-03-15T21:13:30.138Z,60.15
2023-03-15T21:15:58.994Z,74.32
2023-03-15T21:18:27.348Z,69.03
2023-03-15T21:21:00.320Z,74.88
2023-03-15T21:23:31.133Z,80.93
2023-03-15T21:26:02.061Z,85.13
2023-03-15T21:28:32.643Z,78.40
2023-03-15T21:31:00.958Z,82.00
2023-03-15T21:33:31.089Z,80.35
2023-03-15T21:35:59.978Z,77.15
2023-03-15T21:38:28.839Z,73.95
2023-03-15T21:40:59.333Z,82.78
2023-03-15T21:43:28.587Z,88.35
2023-03-15T21:46:00.348Z,90.07
2023-03-15T21:48:28.745Z,93.65
2023-03-15T21:50:56.869Z,94.75
2023-03-15T21:53:25.481Z,92.78
2023-03-15T21:55:56.392Z,95.47
2023-03-15T21:58:24.749Z,102.88
2023-03-15T22:00:59.708Z,104.20
2023-03-15T22:03:28.232Z,107.60
2023-03-15T22:05:56.162Z,109.13
2023-03-15T22:08:24.801Z,109.80
2023-03-15T22:10:54.302Z,109.40
2023-03-15T22:13:22.851Z,113.35
2023-03-15T22:15:52.154Z,103.80
2023-03-15T22:18:22.173Z,111.90
2023-03-15T22:20:51.041Z,105.40
2023-03-15T22:23:19.638Z,110.43
2023-03-15T22:25:47.735Z,97.53
2023-03-15T22:28:16.291Z,91.40
2023-03-15T22:30:46.986Z,119.07
2023-03-15T22:33:15.455Z,103.38
2023-03-15T22:35:44.804Z,109.00
2023-03-15T22:38:13.184Z,108.00
2023-03-15T22:40:42.879Z,103.90
2023-03-15T22:43:11.126Z,98.68
2023-03-15T22:45:39.047Z,111.55
2023-03-15T22:48:07.744Z,105.88
2023-03-15T22:50:35.690Z,102.10
2023-03-15T22:53:05.256Z,104.78
2023-03-15T22:55:33.286Z,101.30
2023-03-15T22:58:01.479Z,114.65
2023-03-15T23:00:30.174Z,106.20
2023-03-15T23:02:58.809Z,103.93
2023-03-15T23:05:26.776Z,104.20
2023-03-15T23:07:55.045Z,95.78
2023-03-15T23:10:24.803Z,100.53
2023-03-15T23:12:53.281Z,99.38
2023-03-15T23:15:21.218Z,101.53
2023-03-15T23:17:49.595Z,99.97
2023-03-15T23:20:18.681Z,99.60
2023-03-15T23:22:48.353Z,96.10
2023-03-15T23:25:19.490Z,102.88
2023-03-15T23:27:49.631Z,92.90
2023-03-15T23:30:17.954Z,102.57
2023-03-15T23:32:46.184Z,90.60
2023-03-15T23:35:14.921Z,89.47
2023-03-15T23:37:43.806Z,87.65
2023-03-15T23:40:15.388Z,93.30
2023-03-15T23:42:44.064Z,86.38
2023-03-15T23:45:15.517Z,85.78
2023-03-15T23:47:43.719Z,85.88
2023-03-15T23:50:14.488Z,97.75
2023-03-15T23:52:42.833Z,98.68
2023-03-15T23:55:11.599Z,87.32
2023-03-15T23:57:40.176Z,95.32
