createdAt,value
2022-09-13T00:03:31.452Z,78.45
2022-09-13T00:31:23.477Z,78.25
2022-09-13T00:49:36.073Z,78.20
2022-09-13T00:52:36.132Z,77.53
2022-09-13T01:01:23.351Z,79.45
2022-09-13T01:09:24.783Z,77.98
2022-09-13T01:18:31.976Z,77.81
2022-09-13T01:26:36.507Z,79.12
2022-09-13T01:35:50.531Z,78.36
2022-09-13T02:00:11.495Z,78.65
2022-09-13T02:17:52.050Z,78.11
2022-09-13T02:36:33.356Z,78.02
2022-09-13T03:09:14.267Z,76.00
2022-09-13T03:46:59.008Z,76.20
2022-09-13T04:04:12.249Z,77.20
2022-09-13T04:36:47.137Z,76.26
2022-09-13T04:44:58.497Z,76.74
2022-09-13T04:52:52.167Z,76.69
2022-09-13T04:55:50.163Z,77.37
2022-09-13T04:58:47.779Z,76.60
2022-09-13T05:01:45.664Z,77.30
2022-09-13T05:04:43.458Z,76.95
2022-09-13T05:07:41.044Z,76.75
2022-09-13T05:10:40.293Z,76.23
2022-09-13T05:13:40.265Z,75.99
2022-09-13T05:16:38.118Z,75.98
2022-09-13T05:19:36.162Z,76.12
2022-09-13T05:22:33.728Z,75.82
2022-09-13T05:25:31.404Z,75.88
2022-09-13T05:28:31.427Z,75.43
2022-09-13T05:31:31.797Z,75.43
2022-09-13T05:34:29.694Z,76.02
2022-09-13T05:37:27.507Z,76.38
2022-09-13T05:40:25.077Z,76.14
2022-09-13T05:43:23.360Z,76.23
2022-09-13T05:46:22.920Z,75.70
2022-09-13T05:49:20.941Z,75.37
2022-09-13T05:52:18.647Z,74.53
2022-09-13T05:55:16.467Z,74.48
2022-09-13T05:58:14.311Z,74.83
2022-09-13T06:01:13.573Z,74.28
2022-09-13T06:04:14.597Z,74.07
2022-09-13T06:07:12.907Z,73.64
2022-09-13T06:10:12.486Z,72.61
2022-09-13T06:13:10.508Z,73.14
2022-09-13T06:16:09.438Z,72.50
2022-09-13T06:19:07.379Z,71.46
2022-09-13T06:22:06.006Z,70.43
2022-09-13T06:25:04.085Z,69.95
2022-09-13T06:28:03.364Z,68.43
2022-09-13T07:24:02.285Z,62.87
2022-09-13T07:27:00.362Z,62.59
2022-09-13T07:29:58.004Z,62.94
2022-09-13T07:32:55.467Z,61.02
2022-09-13T07:35:56.771Z,61.25
2022-09-13T07:38:54.808Z,61.27
2022-09-13T07:41:54.155Z,60.82
2022-09-13T07:44:52.386Z,61.71
2022-09-13T07:47:53.749Z,60.48
2022-09-13T07:50:57.753Z,60.43
2022-09-13T07:53:57.829Z,59.65
2022-09-13T07:56:58.191Z,59.38
2022-09-13T07:59:55.548Z,58.88
2022-09-13T08:02:53.265Z,60.94
2022-09-13T08:05:50.913Z,61.47
2022-09-13T08:08:49.070Z,60.64
2022-09-13T08:11:47.499Z,60.44
2022-09-13T10:01:59.647Z,65.60
2022-09-13T10:04:30.350Z,63.57
2022-09-13T10:07:19.241Z,64.00
2022-09-13T10:10:03.392Z,62.96
2022-09-13T10:12:41.026Z,62.30
2022-09-13T10:15:18.479Z,60.56
2022-09-13T10:21:01.067Z,59.54
2022-09-13T10:23:30.421Z,56.86
2022-09-13T10:26:12.502Z,57.52
2022-09-13T10:28:48.345Z,57.52
2022-09-13T10:31:19.762Z,58.51
2022-09-13T10:33:59.184Z,57.45
2022-09-13T10:36:51.504Z,58.01
2022-09-13T10:39:23.768Z,58.68
2022-09-13T10:41:57.946Z,57.22
2022-09-13T10:44:34.054Z,56.16
2022-09-13T10:47:07.558Z,53.41
2022-09-13T10:49:42.360Z,54.09
2022-09-13T10:52:31.045Z,52.23
2022-09-13T10:55:30.640Z,53.64
2022-09-13T10:58:16.072Z,52.57
2022-09-13T11:01:02.340Z,55.01
2022-09-13T11:03:53.361Z,53.51
2022-09-13T11:06:31.774Z,53.01
2022-09-13T11:09:11.338Z,53.14
2022-09-13T11:11:49.832Z,52.91
2022-09-13T11:14:33.417Z,51.79
2022-09-13T11:17:17.083Z,51.63
2022-09-13T11:20:06.471Z,50.78
2022-09-13T11:23:02.460Z,51.03
2022-09-13T11:25:52.754Z,51.32
2022-09-13T11:28:34.677Z,50.23
2022-09-13T11:31:19.857Z,53.39
2022-09-13T11:33:56.627Z,51.62
2022-09-13T11:36:52.150Z,52.69
2022-09-13T11:39:29.181Z,53.66
2022-09-13T11:42:06.559Z,52.95
2022-09-13T11:44:54.221Z,53.34
2022-09-13T11:47:35.005Z,56.13
2022-09-13T11:50:33.447Z,53.37
2022-09-13T11:53:34.478Z,53.46
2022-09-13T11:56:08.479Z,51.70
2022-09-13T11:58:45.895Z,52.96
2022-09-13T12:01:21.586Z,53.32
2022-09-13T12:03:57.616Z,52.85
2022-09-13T12:06:31.307Z,54.05
2022-09-13T12:09:07.110Z,53.60
2022-09-13T12:11:40.224Z,53.24
2022-09-13T12:14:17.103Z,56.61
2022-09-13T12:16:49.127Z,56.97
2022-09-13T12:19:23.226Z,56.39
2022-09-13T12:21:54.501Z,57.34
2022-09-13T12:24:31.301Z,57.36
2022-09-13T12:27:05.854Z,56.50
2022-09-13T12:29:41.592Z,57.35
2022-09-13T12:32:11.927Z,56.63
2022-09-13T12:34:48.304Z,56.22
2022-09-13T12:37:38.719Z,57.81
2022-09-13T12:40:35.243Z,57.24
2022-09-13T12:43:18.158Z,58.57
2022-09-13T12:46:20.000Z,58.94
2022-09-13T12:49:18.909Z,59.21
2022-09-13T12:52:19.311Z,58.84
2022-09-13T12:55:46.012Z,58.16
2022-09-13T12:58:47.151Z,58.58
2022-09-13T13:01:21.017Z,58.91
2022-09-13T13:03:55.859Z,57.63
2022-09-13T13:06:29.014Z,58.04
2022-09-13T13:09:00.430Z,59.76
2022-09-13T13:11:41.917Z,59.50
2022-09-13T13:14:39.868Z,60.56
2022-09-13T13:17:46.863Z,60.17
2022-09-13T13:20:34.923Z,61.25
2022-09-13T13:23:15.784Z,62.18
2022-09-13T13:26:01.279Z,60.33
2022-09-13T13:28:54.111Z,61.49
2022-09-13T13:31:41.650Z,61.62
2022-09-13T13:34:42.430Z,62.28
2022-09-13T13:37:33.964Z,62.95
2022-09-13T13:40:26.135Z,63.95
2022-09-13T13:43:17.720Z,65.55
2022-09-13T13:46:20.593Z,66.83
2022-09-13T13:48:49.812Z,66.70
2022-09-13T13:51:23.724Z,67.35
2022-09-13T13:54:02.700Z,67.81
2022-09-13T13:56:47.273Z,67.58
2022-09-13T13:59:26.914Z,67.12
2022-09-13T14:02:01.877Z,64.86
2022-09-13T14:05:09.983Z,63.53
2022-09-13T14:08:25.005Z,59.71
2022-09-13T14:11:00.192Z,61.23
2022-09-13T14:13:43.615Z,60.70
2022-09-13T14:16:31.020Z,62.60
2022-09-13T14:19:25.233Z,60.84
2022-09-13T14:22:17.017Z,61.31
2022-09-13T14:24:49.793Z,62.35
2022-09-13T14:27:21.574Z,64.23
2022-09-13T14:29:53.578Z,65.67
2022-09-13T14:32:25.073Z,64.04
2022-09-13T14:34:59.123Z,64.04
2022-09-13T14:37:32.124Z,65.16
2022-09-13T14:40:17.739Z,64.47
2022-09-13T14:42:49.161Z,64.96
2022-09-13T14:45:21.091Z,63.39
2022-09-13T14:47:58.400Z,65.53
2022-09-13T14:50:32.943Z,64.81
2022-09-13T14:53:05.391Z,65.60
2022-09-13T14:55:40.845Z,65.70
2022-09-13T14:58:16.291Z,65.01
2022-09-13T15:00:53.502Z,64.65
2022-09-13T15:03:24.551Z,64.55
2022-09-13T15:05:56.965Z,64.39
2022-09-13T15:08:47.352Z,65.21
2022-09-13T15:11:29.165Z,63.96
2022-09-13T15:14:22.056Z,64.06
2022-09-13T15:16:54.407Z,64.49
2022-09-13T15:19:37.371Z,65.04
2022-09-13T15:22:23.575Z,64.27
2022-09-13T15:24:54.913Z,64.96
2022-09-13T15:27:28.461Z,65.75
2022-09-13T15:30:00.281Z,64.90
2022-09-13T15:32:36.150Z,65.34
2022-09-13T15:35:05.425Z,66.22
2022-09-13T15:37:39.238Z,67.09
2022-09-13T15:40:20.112Z,67.32
2022-09-13T15:42:54.604Z,68.34
2022-09-13T15:45:24.773Z,68.27
2022-09-13T15:47:54.662Z,69.32
2022-09-13T15:50:27.066Z,69.77
2022-09-13T15:52:56.715Z,70.87
2022-09-13T15:55:26.606Z,71.16
2022-09-13T15:57:57.329Z,70.88
2022-09-13T16:00:28.808Z,70.93
2022-09-13T16:03:00.130Z,71.08
2022-09-13T16:05:29.352Z,70.70
2022-09-13T16:07:58.919Z,70.18
2022-09-13T16:10:29.100Z,70.02
2022-09-13T16:12:59.816Z,69.17
2022-09-13T16:15:29.451Z,70.51
2022-09-13T16:17:58.471Z,71.77
2022-09-13T16:20:27.730Z,71.98
2022-09-13T16:22:57.188Z,72.79
2022-09-13T16:25:26.479Z,72.07
2022-09-13T16:27:55.613Z,71.41
2022-09-13T16:30:27.958Z,70.54
2022-09-13T16:32:57.915Z,70.80
2022-09-13T16:35:30.346Z,71.42
2022-09-13T16:37:59.443Z,70.78
2022-09-13T16:40:28.548Z,70.44
2022-09-13T16:42:57.830Z,70.44
2022-09-13T16:45:30.851Z,70.63
2022-09-13T16:48:00.391Z,71.34
2022-09-13T16:50:33.126Z,72.11
2022-09-13T16:53:03.840Z,72.38
2022-09-13T16:55:33.188Z,72.46
2022-09-13T16:58:02.172Z,71.14
2022-09-13T17:00:32.692Z,70.68
2022-09-13T17:03:02.090Z,71.57
2022-09-13T17:05:31.437Z,71.86
2022-09-13T17:08:00.329Z,72.00
2022-09-13T17:10:29.890Z,72.53
2022-09-13T17:12:58.775Z,71.88
2022-09-13T17:15:27.696Z,71.90
2022-09-13T17:17:58.171Z,72.69
2022-09-13T17:20:27.083Z,72.69
2022-09-13T17:22:56.235Z,72.94
2022-09-13T17:25:25.571Z,73.12
2022-09-13T17:27:55.813Z,73.10
2022-09-13T17:30:25.956Z,72.56
2022-09-13T17:32:55.770Z,73.59
2022-09-13T17:35:26.070Z,74.67
2022-09-13T17:37:55.133Z,74.94
2022-09-13T17:40:24.474Z,75.40
2022-09-13T17:42:53.659Z,75.86
2022-09-13T17:45:24.832Z,76.12
2022-09-13T17:47:55.224Z,75.51
2022-09-13T17:50:25.895Z,76.02
2022-09-13T17:52:55.949Z,75.04
2022-09-13T17:55:26.898Z,75.54
2022-09-13T17:57:56.946Z,75.97
2022-09-13T18:00:26.649Z,75.41
2022-09-13T18:02:55.588Z,76.15
2022-09-13T18:05:26.098Z,75.67
2022-09-13T18:07:55.657Z,78.15
2022-09-13T18:10:45.553Z,77.86
2022-09-13T18:13:13.793Z,76.94
2022-09-13T18:15:42.816Z,78.68
2022-09-13T18:18:12.614Z,77.64
2022-09-13T18:20:47.356Z,77.49
2022-09-13T18:23:16.487Z,77.37
2022-09-13T18:25:45.919Z,78.59
2022-09-13T18:28:15.882Z,79.56
2022-09-13T18:30:53.560Z,77.88
2022-09-13T18:33:26.620Z,76.96
2022-09-13T18:36:01.363Z,78.44
2022-09-13T18:38:36.733Z,79.99
2022-09-13T18:41:08.059Z,78.33
2022-09-13T18:43:39.941Z,77.84
2022-09-13T18:46:11.249Z,77.54
2022-09-13T18:48:42.318Z,77.13
2022-09-13T18:51:17.066Z,76.87
2022-09-13T18:53:47.567Z,78.53
2022-09-13T18:56:18.896Z,78.52
2022-09-13T18:58:48.604Z,80.41
2022-09-13T19:01:20.010Z,80.08
2022-09-13T19:03:54.125Z,79.26
2022-09-13T19:06:26.135Z,79.97
2022-09-13T19:08:57.539Z,79.67
2022-09-13T19:11:45.792Z,77.80
2022-09-13T19:14:21.888Z,78.49
2022-09-13T19:16:51.874Z,78.83
2022-09-13T19:19:22.719Z,77.87
2022-09-13T19:21:53.294Z,78.55
2022-09-13T19:24:23.812Z,78.57
2022-09-13T19:26:54.457Z,78.78
2022-09-13T19:29:25.296Z,80.17
2022-09-13T19:31:56.948Z,81.14
2022-09-13T19:34:28.325Z,79.90
2022-09-13T19:36:59.441Z,79.06
2022-09-13T19:39:31.967Z,80.79
2022-09-13T19:42:02.421Z,80.09
2022-09-13T19:44:34.039Z,79.62
2022-09-13T19:49:53.454Z,78.02
2022-09-13T19:52:24.567Z,79.37
2022-09-13T19:54:56.384Z,78.77
2022-09-13T19:57:26.276Z,78.93
2022-09-13T19:59:55.406Z,79.34
2022-09-13T20:02:24.259Z,80.08
2022-09-13T20:04:53.723Z,80.34
2022-09-13T20:07:24.971Z,80.15
2022-09-13T20:09:54.482Z,77.60
2022-09-13T20:12:23.434Z,80.15
2022-09-13T20:14:53.682Z,79.72
2022-09-13T20:17:23.156Z,79.05
2022-09-13T20:19:52.247Z,79.53
2022-09-13T20:22:21.327Z,78.07
2022-09-13T20:24:51.860Z,78.12
2022-09-13T20:27:20.854Z,78.31
2022-09-13T20:29:49.930Z,79.76
2022-09-13T20:32:19.293Z,79.59
2022-09-13T20:34:50.080Z,79.89
2022-09-13T20:37:19.765Z,81.37
2022-09-13T20:39:50.690Z,78.50
2022-09-13T20:42:20.021Z,78.79
2022-09-13T20:44:49.154Z,78.26
2022-09-13T20:47:18.319Z,78.79
2022-09-13T20:49:47.157Z,79.73
2022-09-13T20:52:16.982Z,79.16
2022-09-13T20:54:46.082Z,78.85
2022-09-13T20:57:16.305Z,78.86
2022-09-13T20:59:45.497Z,78.46
2022-09-13T21:02:14.707Z,78.66
2022-09-13T21:04:43.732Z,78.79
2022-09-13T21:07:31.043Z,78.91
2022-09-13T21:10:00.564Z,79.09
2022-09-13T21:12:32.507Z,79.01
2022-09-13T21:15:01.574Z,78.54
2022-09-13T21:17:30.920Z,78.50
2022-09-13T21:19:59.808Z,78.88
2022-09-13T21:22:29.265Z,78.51
2022-09-13T21:24:58.423Z,78.60
2022-09-13T21:27:27.644Z,78.45
2022-09-13T21:29:57.852Z,78.95
2022-09-13T21:32:27.115Z,78.62
2022-09-13T21:34:56.125Z,78.32
2022-09-13T21:37:25.152Z,80.65
2022-09-13T21:39:54.170Z,78.64
2022-09-13T21:42:23.348Z,78.94
2022-09-13T21:44:52.410Z,78.42
2022-09-13T21:47:22.775Z,78.71
2022-09-13T21:49:51.740Z,78.40
2022-09-13T21:52:20.910Z,79.29
2022-09-13T21:54:50.012Z,78.65
2022-09-13T21:57:18.924Z,79.04
2022-09-13T21:59:47.989Z,78.32
2022-09-13T22:02:17.319Z,78.15
2022-09-13T22:04:47.919Z,78.53
2022-09-13T22:07:17.036Z,78.57
2022-09-13T22:09:46.139Z,78.27
2022-09-13T22:12:15.090Z,78.05
2022-09-13T22:14:44.011Z,78.33
2022-09-13T22:17:13.212Z,78.26
2022-09-13T22:19:42.220Z,78.69
2022-09-13T22:22:12.639Z,78.36
2022-09-13T22:24:41.923Z,78.35
2022-09-13T22:27:10.787Z,77.96
2022-09-13T22:29:40.437Z,78.21
2022-09-13T22:32:09.646Z,78.33
2022-09-13T22:34:38.495Z,77.98
2022-09-13T22:37:07.730Z,79.23
2022-09-13T22:39:38.703Z,78.21
2022-09-13T22:42:09.226Z,78.21
2022-09-13T22:44:38.833Z,78.37
2022-09-13T22:47:08.087Z,78.89
2022-09-13T22:49:37.353Z,79.86
2022-09-13T22:52:06.411Z,79.35
2022-09-13T22:54:35.277Z,79.64
2022-09-13T22:57:06.084Z,80.37
2022-09-13T22:59:35.205Z,80.55
2022-09-13T23:02:04.121Z,80.62
2022-09-13T23:04:32.991Z,80.46
2022-09-13T23:07:02.012Z,79.83
2022-09-13T23:09:31.195Z,82.30
2022-09-13T23:12:00.356Z,80.95
2022-09-13T23:14:30.808Z,80.77
2022-09-13T23:16:59.826Z,80.56
2022-09-13T23:19:29.706Z,80.77
2022-09-13T23:21:58.714Z,80.90
2022-09-13T23:24:27.503Z,80.75
2022-09-13T23:26:57.370Z,80.42
2022-09-13T23:29:26.450Z,79.74
2022-09-13T23:31:56.850Z,80.98
2022-09-13T23:34:25.987Z,81.09
2022-09-13T23:36:55.205Z,80.37
2022-09-13T23:39:24.094Z,79.84
2022-09-13T23:41:53.157Z,79.72
2022-09-13T23:44:22.469Z,78.56
2022-09-13T23:46:51.531Z,80.34
2022-09-13T23:49:22.091Z,79.40
2022-09-13T23:51:51.176Z,78.95
2022-09-13T23:54:20.085Z,78.55
2022-09-13T23:56:49.062Z,78.51
2022-09-13T23:59:18.099Z,79.14
