createdAt,value
2023-05-13T00:01:45.598Z,8.20
2023-05-13T00:04:13.186Z,8.20
2023-05-13T00:06:41.185Z,8.60
2023-05-13T00:09:09.797Z,7.30
2023-05-13T00:11:37.450Z,7.80
2023-05-13T00:14:06.463Z,8.10
2023-05-13T00:16:34.067Z,8.90
2023-05-13T00:19:01.756Z,8.40
2023-05-13T00:21:29.391Z,8.90
2023-05-13T00:23:57.140Z,9.10
2023-05-13T00:26:24.936Z,9.10
2023-05-13T00:28:52.600Z,9.50
2023-05-13T00:31:20.284Z,11.40
2023-05-13T00:33:47.923Z,12.00
2023-05-13T00:36:15.912Z,11.60
2023-05-13T00:38:44.283Z,11.80
2023-05-13T00:41:12.283Z,10.50
2023-05-13T00:43:39.858Z,10.60
2023-05-13T00:46:07.799Z,10.10
2023-05-13T00:48:35.446Z,10.10
2023-05-13T00:51:04.413Z,9.50
2023-05-13T00:53:33.109Z,9.10
2023-05-13T00:56:00.727Z,9.30
2023-05-13T00:58:28.341Z,9.20
2023-05-13T01:01:44.618Z,9.50
2023-05-13T01:04:31.199Z,9.20
2023-05-13T01:07:27.553Z,10.30
2023-05-13T01:10:02.517Z,10.20
2023-05-13T01:12:33.615Z,10.10
2023-05-13T01:15:15.486Z,9.70
2023-05-13T01:17:57.506Z,10.20
2023-05-13T01:20:27.057Z,10.60
2023-05-13T01:22:56.556Z,9.90
2023-05-13T01:25:25.621Z,10.50
2023-05-13T01:27:53.699Z,11.10
2023-05-13T01:30:22.155Z,10.80
2023-05-13T01:32:50.764Z,13.30
2023-05-13T01:35:19.702Z,13.50
2023-05-13T01:37:48.899Z,13.60
2023-05-13T01:40:31.096Z,13.60
2023-05-13T01:43:03.368Z,12.60
2023-05-13T01:45:33.282Z,13.10
2023-05-13T01:48:01.806Z,11.40
2023-05-13T01:50:37.652Z,12.30
2023-05-13T01:53:06.266Z,12.20
2023-05-13T01:55:34.057Z,12.60
2023-05-13T01:58:03.409Z,12.30
2023-05-13T02:00:31.006Z,12.80
2023-05-13T02:02:58.746Z,12.30
2023-05-13T02:05:26.443Z,12.60
2023-05-13T02:07:54.826Z,12.40
2023-05-13T02:10:22.693Z,10.80
2023-05-13T02:12:50.464Z,12.10
2023-05-13T02:15:19.317Z,11.90
2023-05-13T02:17:46.932Z,13.00
2023-05-13T02:20:14.746Z,12.30
2023-05-13T02:22:42.471Z,12.80
2023-05-13T02:25:10.386Z,12.40
2023-05-13T02:27:38.082Z,12.80
2023-05-13T02:30:06.785Z,12.70
2023-05-13T02:32:34.487Z,12.70
2023-05-13T02:35:02.074Z,12.30
2023-05-13T02:37:29.961Z,12.60
2023-05-13T02:40:00.638Z,13.20
2023-05-13T02:42:28.248Z,12.20
2023-05-13T02:44:55.954Z,12.60
2023-05-13T02:47:24.398Z,13.20
2023-05-13T02:49:54.100Z,11.40
2023-05-13T02:52:23.978Z,11.20
2023-05-13T02:54:51.648Z,11.60
2023-05-13T02:57:19.362Z,12.30
2023-05-13T02:59:46.992Z,12.40
2023-05-13T03:02:14.705Z,11.30
2023-05-13T03:04:42.382Z,11.70
2023-05-13T03:07:10.540Z,12.30
2023-05-13T03:09:42.387Z,11.30
2023-05-13T03:12:10.097Z,11.20
2023-05-13T03:14:38.178Z,10.90
2023-05-13T03:17:06.602Z,11.20
2023-05-13T03:19:36.545Z,11.00
2023-05-13T03:22:05.550Z,10.40
2023-05-13T03:24:33.487Z,11.10
2023-05-13T03:27:02.251Z,11.00
2023-05-13T03:29:30.957Z,12.30
2023-05-13T03:31:58.827Z,12.10
2023-05-13T03:34:26.969Z,11.30
2023-05-13T03:36:54.856Z,11.30
2023-05-13T03:39:22.777Z,11.40
2023-05-13T03:41:50.408Z,11.20
2023-05-13T03:44:18.360Z,9.70
2023-05-13T03:46:46.124Z,9.50
2023-05-13T03:49:14.063Z,9.70
2023-05-13T03:51:42.038Z,10.20
2023-05-13T03:54:09.661Z,10.40
2023-05-13T03:56:37.436Z,11.10
2023-05-13T03:59:05.019Z,10.40
2023-05-13T04:01:32.674Z,10.40
2023-05-13T04:04:00.266Z,10.80
2023-05-13T04:06:27.832Z,11.50
2023-05-13T04:08:55.414Z,10.40
2023-05-13T04:11:23.007Z,9.70
2023-05-13T04:13:50.575Z,9.70
2023-05-13T04:16:18.187Z,9.30
2023-05-13T04:18:45.850Z,9.40
2023-05-13T04:21:13.462Z,9.10
2023-05-13T04:23:41.958Z,9.40
2023-05-13T04:26:09.585Z,9.10
2023-05-13T04:28:37.588Z,9.20
2023-05-13T04:31:05.410Z,8.20
2023-05-13T04:33:36.050Z,8.70
2023-05-13T04:36:04.453Z,8.30
2023-05-13T04:38:32.272Z,7.80
2023-05-13T04:40:59.916Z,6.50
2023-05-13T04:43:36.271Z,6.00
2023-05-13T04:46:04.074Z,5.80
2023-05-13T04:48:32.008Z,5.30
2023-05-13T04:51:00.159Z,5.70
2023-05-13T04:53:28.473Z,5.10
2023-05-13T04:56:00.984Z,5.70
2023-05-13T04:58:30.374Z,5.40
2023-05-13T05:00:58.190Z,5.80
2023-05-13T05:03:26.490Z,5.90
2023-05-13T05:05:54.706Z,5.60
2023-05-13T05:08:23.465Z,5.40
2023-05-13T05:10:51.689Z,5.40
2023-05-13T05:13:21.075Z,5.50
2023-05-13T05:15:48.713Z,6.30
2023-05-13T05:18:16.436Z,5.60
2023-05-13T05:20:47.074Z,6.10
2023-05-13T05:23:17.474Z,6.00
2023-05-13T05:25:45.300Z,5.50
2023-05-13T05:28:13.422Z,5.50
2023-05-13T05:30:43.418Z,6.10
2023-05-13T05:33:20.139Z,5.60
2023-05-13T05:35:48.800Z,5.40
2023-05-13T05:38:18.540Z,5.60
2023-05-13T05:40:47.579Z,4.70
2023-05-13T05:43:16.398Z,4.30
2023-05-13T05:45:44.183Z,5.30
2023-05-13T05:48:15.723Z,5.00
2023-05-13T05:50:43.760Z,5.20
2023-05-13T05:53:14.406Z,5.30
2023-05-13T05:55:42.386Z,4.90
2023-05-13T05:58:10.163Z,5.20
2023-05-13T06:00:38.820Z,4.80
2023-05-13T06:03:06.706Z,5.00
2023-05-13T06:05:35.404Z,5.00
2023-05-13T06:08:03.039Z,4.90
2023-05-13T06:10:30.922Z,4.80
2023-05-13T06:12:58.951Z,4.90
2023-05-13T06:15:26.614Z,4.40
2023-05-13T06:17:54.279Z,4.30
2023-05-13T06:20:22.584Z,3.90
2023-05-13T06:22:51.614Z,4.20
2023-05-13T06:25:19.236Z,4.20
2023-05-13T06:27:46.817Z,4.00
2023-05-13T06:30:14.535Z,3.90
2023-05-13T06:32:53.575Z,5.70
2023-05-13T06:35:25.344Z,3.90
2023-05-13T06:37:53.393Z,4.20
2023-05-13T06:40:21.802Z,3.60
2023-05-13T06:42:50.227Z,3.70
2023-05-13T06:45:24.514Z,4.00
2023-05-13T06:47:53.471Z,4.10
2023-05-13T06:50:21.665Z,3.60
2023-05-13T06:52:49.579Z,3.80
2023-05-13T06:55:18.868Z,3.80
2023-05-13T06:57:47.297Z,4.10
2023-05-13T07:00:15.850Z,3.60
2023-05-13T07:02:43.851Z,3.10
2023-05-13T07:05:12.445Z,3.70
2023-05-13T07:07:40.054Z,3.40
2023-05-13T07:10:07.899Z,3.70
2023-05-13T07:12:35.483Z,3.60
2023-05-13T07:15:03.248Z,3.40
2023-05-13T07:17:31.466Z,3.20
2023-05-13T07:19:59.370Z,3.30
2023-05-13T07:22:27.894Z,3.20
2023-05-13T07:24:56.383Z,3.10
2023-05-13T07:27:23.969Z,3.40
2023-05-13T07:29:51.642Z,2.70
2023-05-13T07:32:19.253Z,3.60
2023-05-13T07:34:46.901Z,3.30
2023-05-13T07:37:14.516Z,3.60
2023-05-13T07:39:42.625Z,3.10
2023-05-13T07:42:10.231Z,3.00
2023-05-13T07:44:37.812Z,3.70
2023-05-13T07:47:05.663Z,3.40
2023-05-13T07:49:33.409Z,3.60
2023-05-13T07:52:01.142Z,3.60
2023-05-13T07:54:28.745Z,3.20
2023-05-13T07:56:56.453Z,3.20
2023-05-13T07:59:24.037Z,3.10
2023-05-13T08:01:51.935Z,3.60
2023-05-13T08:04:19.691Z,3.30
2023-05-13T08:06:47.488Z,3.70
2023-05-13T08:09:15.162Z,3.40
2023-05-13T08:11:42.829Z,3.10
2023-05-13T08:14:10.545Z,3.70
2023-05-13T08:16:38.152Z,3.20
2023-05-13T08:19:05.802Z,3.40
2023-05-13T08:21:33.485Z,3.40
2023-05-13T08:24:01.569Z,3.30
2023-05-13T08:26:29.139Z,3.50
2023-05-13T08:28:57.909Z,3.70
2023-05-13T08:31:25.659Z,3.60
2023-05-13T08:33:53.953Z,3.60
2023-05-13T08:36:25.922Z,3.40
2023-05-13T08:38:53.529Z,3.40
2023-05-13T08:41:22.749Z,3.60
2023-05-13T08:43:52.054Z,3.20
2023-05-13T08:46:21.658Z,2.80
2023-05-13T08:48:49.572Z,3.60
2023-05-13T08:51:17.138Z,3.40
2023-05-13T08:53:45.421Z,3.30
2023-05-13T08:56:13.395Z,3.80
2023-05-13T08:58:41.435Z,3.20
2023-05-13T09:01:09.066Z,3.10
2023-05-13T09:03:48.213Z,3.30
2023-05-13T09:06:15.814Z,3.40
2023-05-13T09:08:43.392Z,3.20
2023-05-13T09:11:11.099Z,3.20
2023-05-13T09:13:38.698Z,3.40
2023-05-13T09:16:07.167Z,2.80
2023-05-13T09:18:35.409Z,3.40
2023-05-13T09:21:30.361Z,3.20
2023-05-13T09:24:13.485Z,3.20
2023-05-13T09:26:42.135Z,3.10
2023-05-13T09:29:21.946Z,3.40
2023-05-13T09:31:58.110Z,3.80
2023-05-13T09:34:28.032Z,2.90
2023-05-13T09:37:00.274Z,2.90
2023-05-13T09:39:28.950Z,3.20
2023-05-13T09:41:56.606Z,3.00
2023-05-13T09:44:24.584Z,3.60
2023-05-13T09:46:53.351Z,3.00
2023-05-13T09:49:26.520Z,4.10
2023-05-13T09:51:54.101Z,3.70
2023-05-13T09:54:21.809Z,2.90
2023-05-13T09:56:49.465Z,3.70
2023-05-13T09:59:17.068Z,3.40
2023-05-13T10:01:45.487Z,3.20
2023-05-13T10:04:13.749Z,3.10
2023-05-13T10:06:41.519Z,3.10
2023-05-13T10:09:10.077Z,3.20
2023-05-13T10:11:37.807Z,3.10
2023-05-13T10:14:06.448Z,3.40
2023-05-13T10:16:34.906Z,3.60
2023-05-13T10:19:04.069Z,3.50
2023-05-13T10:21:32.612Z,3.70
2023-05-13T10:24:01.898Z,3.60
2023-05-13T10:26:29.674Z,3.50
2023-05-13T10:28:57.550Z,3.80
2023-05-13T10:31:26.410Z,3.70
2023-05-13T10:33:54.098Z,3.20
2023-05-13T10:36:40.374Z,2.90
2023-05-13T10:39:34.740Z,3.30
2023-05-13T10:42:21.450Z,2.80
2023-05-13T10:44:54.322Z,6.10
2023-05-13T10:47:22.053Z,3.90
2023-05-13T10:49:53.276Z,4.30
2023-05-13T10:52:20.962Z,4.00
2023-05-13T10:55:18.351Z,5.20
2023-05-13T10:58:09.727Z,3.50
2023-05-13T11:00:44.635Z,3.00
2023-05-13T11:03:31.102Z,3.50
2023-05-13T11:06:00.485Z,3.00
2023-05-13T11:08:38.465Z,3.20
2023-05-13T11:11:22.542Z,3.60
2023-05-13T11:14:10.103Z,3.00
2023-05-13T11:16:38.115Z,3.30
2023-05-13T11:19:10.553Z,3.10
2023-05-13T11:21:57.413Z,2.90
2023-05-13T11:24:26.298Z,3.30
2023-05-13T11:26:56.470Z,3.20
2023-05-13T11:29:50.895Z,3.00
2023-05-13T11:32:47.837Z,3.00
2023-05-13T11:35:22.901Z,3.50
2023-05-13T11:37:50.965Z,3.90
2023-05-13T11:40:26.326Z,4.50
2023-05-13T11:42:54.750Z,3.50
2023-05-13T11:45:24.736Z,3.10
2023-05-13T11:47:53.389Z,3.30
2023-05-13T11:50:26.324Z,2.90
2023-05-13T11:52:58.362Z,3.20
2023-05-13T11:55:29.893Z,3.50
2023-05-13T11:57:58.750Z,3.00
2023-05-13T12:00:31.156Z,2.90
2023-05-13T12:02:59.689Z,3.30
2023-05-13T12:05:27.682Z,3.30
2023-05-13T12:07:59.014Z,3.70
2023-05-13T12:10:26.725Z,3.10
2023-05-13T12:12:54.431Z,3.50
2023-05-13T12:15:22.957Z,3.70
2023-05-13T12:17:51.110Z,3.10
2023-05-13T12:20:23.515Z,3.30
2023-05-13T12:22:53.761Z,3.30
2023-05-13T12:25:45.357Z,2.80
2023-05-13T12:28:26.328Z,3.10
2023-05-13T12:30:56.223Z,3.20
2023-05-13T12:33:26.515Z,3.50
2023-05-13T12:36:25.660Z,3.20
2023-05-13T12:38:55.930Z,3.00
2023-05-13T12:41:26.326Z,3.30
2023-05-13T12:44:01.674Z,2.90
2023-05-13T12:46:29.675Z,3.70
2023-05-13T12:48:59.703Z,3.30
2023-05-13T12:51:28.012Z,3.40
2023-05-13T12:53:56.591Z,3.90
2023-05-13T12:56:25.414Z,3.40
2023-05-13T12:58:54.277Z,4.10
2023-05-13T13:01:22.283Z,3.70
2023-05-13T13:03:50.391Z,3.60
2023-05-13T13:06:18.349Z,3.30
2023-05-13T13:08:45.944Z,3.50
2023-05-13T13:11:18.884Z,3.80
2023-05-13T13:13:48.037Z,4.00
2023-05-13T13:16:15.836Z,3.20
2023-05-13T13:18:43.511Z,3.50
2023-05-13T13:21:11.112Z,3.50
2023-05-13T13:23:38.757Z,3.00
2023-05-13T13:26:06.484Z,3.80
2023-05-13T13:28:34.105Z,3.40
2023-05-13T13:31:02.064Z,3.40
2023-05-13T13:33:29.636Z,3.20
2023-05-13T13:35:57.286Z,3.10
2023-05-13T13:38:24.860Z,3.70
2023-05-13T13:40:52.401Z,3.60
2023-05-13T13:43:20.009Z,3.20
2023-05-13T13:45:47.739Z,3.70
2023-05-13T13:48:15.631Z,3.00
2023-05-13T13:50:44.910Z,3.70
2023-05-13T13:53:14.445Z,3.90
2023-05-13T13:55:42.074Z,3.70
2023-05-13T13:58:09.650Z,3.50
2023-05-13T14:00:37.228Z,4.10
2023-05-13T14:03:04.924Z,3.50
2023-05-13T14:05:32.738Z,3.70
2023-05-13T14:08:00.740Z,4.30
2023-05-13T14:10:28.402Z,3.80
2023-05-13T14:12:56.470Z,4.10
2023-05-13T14:15:28.457Z,3.70
2023-05-13T14:17:56.614Z,4.50
2023-05-13T14:20:25.187Z,3.80
2023-05-13T14:22:52.771Z,4.10
2023-05-13T14:25:20.378Z,5.40
2023-05-13T14:27:47.974Z,3.80
2023-05-13T14:30:15.611Z,4.10
2023-05-13T14:32:47.162Z,3.60
2023-05-13T14:35:16.433Z,3.80
2023-05-13T14:37:44.084Z,3.90
2023-05-13T14:40:11.736Z,3.90
2023-05-13T14:42:39.365Z,4.50
2023-05-13T14:45:07.669Z,3.80
2023-05-13T14:47:35.835Z,3.30
2023-05-13T14:50:03.683Z,7.00
2023-05-13T14:52:31.261Z,5.20
2023-05-13T14:54:58.914Z,3.30
2023-05-13T14:57:26.744Z,3.10
2023-05-13T14:59:54.304Z,3.10
2023-05-13T15:02:22.091Z,3.40
2023-05-13T15:04:49.844Z,3.20
2023-05-13T15:07:18.130Z,2.80
2023-05-13T15:09:45.748Z,3.30
2023-05-13T15:12:13.333Z,3.10
2023-05-13T15:14:40.894Z,2.70
2023-05-13T15:17:11.858Z,3.00
2023-05-13T15:19:39.690Z,3.10
2023-05-13T15:22:07.280Z,2.80
2023-05-13T15:24:34.946Z,2.80
2023-05-13T15:27:03.695Z,2.90
2023-05-13T15:29:31.389Z,2.90
2023-05-13T15:31:59.297Z,2.90
2023-05-13T15:34:27.075Z,2.80
2023-05-13T15:36:54.636Z,3.20
2023-05-13T15:39:22.943Z,3.30
2023-05-13T15:41:50.669Z,2.90
2023-05-13T15:44:18.297Z,3.20
2023-05-13T15:46:48.877Z,3.60
2023-05-13T15:49:17.766Z,3.50
2023-05-13T15:51:45.661Z,3.40
2023-05-13T15:54:13.286Z,4.00
2023-05-13T15:56:40.890Z,3.50
2023-05-13T15:59:08.464Z,3.90
2023-05-13T16:01:37.557Z,4.60
2023-05-13T16:04:05.279Z,3.80
2023-05-13T16:06:33.231Z,3.80
2023-05-13T16:09:02.492Z,3.50
2023-05-13T16:11:30.269Z,4.20
2023-05-13T16:13:57.984Z,3.80
2023-05-13T16:16:25.731Z,3.60
2023-05-13T16:18:53.435Z,4.30
2023-05-13T16:21:21.080Z,3.70
2023-05-13T16:23:51.055Z,3.90
2023-05-13T16:26:18.767Z,3.80
2023-05-13T16:28:46.342Z,3.70
2023-05-13T16:31:13.942Z,4.30
2023-05-13T16:33:41.546Z,4.30
2023-05-13T16:36:11.276Z,4.30
2023-05-13T16:38:41.557Z,3.90
2023-05-13T16:41:10.884Z,3.90
2023-05-13T16:43:38.478Z,4.20
2023-05-13T16:46:06.083Z,4.40
2023-05-13T16:48:33.739Z,4.70
2023-05-13T16:51:01.319Z,5.10
2023-05-13T16:53:29.032Z,5.10
2023-05-13T16:55:56.647Z,4.80
2023-05-13T16:58:24.313Z,5.50
2023-05-13T17:00:52.458Z,4.40
2023-05-13T17:03:20.336Z,4.90
2023-05-13T17:05:48.225Z,4.90
2023-05-13T17:08:18.871Z,4.60
2023-05-13T17:10:46.506Z,4.40
2023-05-13T17:13:14.175Z,6.50
2023-05-13T17:15:42.206Z,4.40
2023-05-13T17:18:09.864Z,5.00
2023-05-13T17:20:37.509Z,5.30
2023-05-13T17:23:05.075Z,5.80
2023-05-13T17:25:32.757Z,5.60
2023-05-13T17:28:00.321Z,5.80
2023-05-13T17:30:27.905Z,6.40
2023-05-13T17:32:55.670Z,6.10
2023-05-13T17:35:23.397Z,6.00
2023-05-13T17:37:51.024Z,6.10
2023-05-13T17:40:18.680Z,5.20
2023-05-13T17:42:46.243Z,6.10
2023-05-13T17:45:13.963Z,7.00
2023-05-13T17:47:41.675Z,9.40
2023-05-13T17:50:10.345Z,9.60
2023-05-13T17:52:37.956Z,9.60
2023-05-13T17:55:06.469Z,9.40
2023-05-13T17:57:34.030Z,15.00
2023-05-13T18:00:04.745Z,10.30
2023-05-13T18:02:33.582Z,8.30
2023-05-13T18:05:01.697Z,7.50
2023-05-13T18:07:29.317Z,7.70
2023-05-13T18:09:57.019Z,8.80
2023-05-13T18:12:28.812Z,13.30
2023-05-13T18:14:56.413Z,14.20
2023-05-13T18:17:24.086Z,11.80
2023-05-13T18:19:51.716Z,14.10
2023-05-13T18:22:19.306Z,14.30
2023-05-13T18:24:47.001Z,11.70
2023-05-13T18:27:15.325Z,7.60
2023-05-13T18:29:42.929Z,8.60
2023-05-13T18:32:10.597Z,8.80
2023-05-13T18:34:38.170Z,6.60
2023-05-13T18:37:06.425Z,7.80
2023-05-13T18:39:34.115Z,6.50
2023-05-13T18:42:01.810Z,8.20
2023-05-13T18:44:30.321Z,9.50
2023-05-13T18:46:57.947Z,12.50
2023-05-13T18:49:29.380Z,15.50
2023-05-13T18:51:56.957Z,15.70
2023-05-13T18:54:29.181Z,14.70
2023-05-13T18:56:57.033Z,13.80
2023-05-13T18:59:24.618Z,12.70
2023-05-13T19:01:52.351Z,9.80
2023-05-13T19:04:20.624Z,8.10
2023-05-13T19:06:48.389Z,7.90
2023-05-13T19:09:16.292Z,6.70
2023-05-13T19:11:44.378Z,6.90
2023-05-13T19:14:11.944Z,7.30
2023-05-13T19:16:39.605Z,7.20
2023-05-13T19:19:07.263Z,7.20
2023-05-13T19:21:34.893Z,7.30
2023-05-13T19:24:03.410Z,8.10
2023-05-13T19:26:31.017Z,8.30
2023-05-13T19:28:58.701Z,8.40
2023-05-13T19:31:27.478Z,8.80
2023-05-13T19:33:55.161Z,9.40
2023-05-13T19:36:26.053Z,9.70
2023-05-13T19:38:55.200Z,10.40
2023-05-13T19:41:22.814Z,12.70
2023-05-13T19:43:50.468Z,12.90
2023-05-13T19:46:18.120Z,13.00
2023-05-13T19:48:46.240Z,12.60
2023-05-13T19:51:13.873Z,13.40
2023-05-13T19:53:41.756Z,13.80
2023-05-13T19:56:09.396Z,12.80
2023-05-13T19:58:37.397Z,13.20
2023-05-13T20:01:04.955Z,15.40
2023-05-13T20:03:32.981Z,13.70
2023-05-13T20:06:01.636Z,12.90
2023-05-13T20:08:31.547Z,12.00
2023-05-13T20:10:59.349Z,11.70
2023-05-13T20:13:26.910Z,11.20
2023-05-13T20:15:54.480Z,11.80
2023-05-13T20:18:22.093Z,11.60
2023-05-13T20:20:49.723Z,12.30
2023-05-13T20:23:17.284Z,11.00
2023-05-13T20:25:47.056Z,10.30
2023-05-13T20:28:14.900Z,10.30
2023-05-13T20:30:42.890Z,9.80
2023-05-13T20:33:10.742Z,9.60
2023-05-13T20:35:38.630Z,9.50
2023-05-13T20:38:06.916Z,10.00
2023-05-13T20:40:34.534Z,9.70
2023-05-13T20:43:02.197Z,10.50
2023-05-13T20:45:29.844Z,10.10
2023-05-13T20:47:59.206Z,9.90
2023-05-13T20:50:27.664Z,9.70
2023-05-13T20:52:55.441Z,10.30
2023-05-13T20:55:23.413Z,10.90
2023-05-13T20:57:51.088Z,10.80
2023-05-13T21:00:18.930Z,11.00
2023-05-13T21:02:46.618Z,11.40
2023-05-13T21:05:14.241Z,13.40
2023-05-13T21:07:41.860Z,13.40
2023-05-13T21:10:09.635Z,12.50
2023-05-13T21:12:37.513Z,12.30
2023-05-13T21:15:05.998Z,11.80
2023-05-13T21:17:33.662Z,11.70
2023-05-13T21:20:01.336Z,12.10
2023-05-13T21:22:28.913Z,12.20
2023-05-13T21:24:56.495Z,13.10
2023-05-13T21:27:24.080Z,14.20
2023-05-13T21:29:51.649Z,16.00
2023-05-13T21:32:19.442Z,16.90
2023-05-13T21:34:47.026Z,16.70
2023-05-13T21:37:16.654Z,21.00
2023-05-13T21:39:44.213Z,24.90
2023-05-13T21:42:11.784Z,21.80
2023-05-13T21:44:40.838Z,21.60
2023-05-13T21:47:08.419Z,16.70
2023-05-13T21:49:36.049Z,15.50
2023-05-13T21:52:03.819Z,14.50
2023-05-13T21:54:31.446Z,14.80
2023-05-13T21:56:59.035Z,15.20
2023-05-13T21:59:26.779Z,15.80
2023-05-13T22:01:54.415Z,16.20
2023-05-13T22:04:23.170Z,16.30
2023-05-13T22:06:51.704Z,15.70
2023-05-13T22:09:19.317Z,16.10
2023-05-13T22:11:46.916Z,17.70
2023-05-13T22:14:14.597Z,15.90
2023-05-13T22:16:42.304Z,16.20
2023-05-13T22:19:10.169Z,15.10
2023-05-13T22:21:38.182Z,14.80
2023-05-13T22:24:06.378Z,14.10
2023-05-13T22:26:36.591Z,13.40
2023-05-13T22:29:04.527Z,12.30
2023-05-13T22:31:32.133Z,11.00
2023-05-13T22:33:59.893Z,11.60
2023-05-13T22:36:27.677Z,11.20
2023-05-13T22:38:55.294Z,10.70
2023-05-13T22:41:23.847Z,10.70
2023-05-13T22:43:51.439Z,10.50
2023-05-13T22:46:19.087Z,10.10
2023-05-13T22:48:46.727Z,10.50
2023-05-13T22:51:14.328Z,10.30
2023-05-13T22:53:41.896Z,10.50
2023-05-13T22:56:09.500Z,9.30
2023-05-13T22:58:37.127Z,10.10
2023-05-13T23:01:04.743Z,9.60
2023-05-13T23:03:32.349Z,9.60
2023-05-13T23:05:59.919Z,9.80
2023-05-13T23:08:27.575Z,10.30
2023-05-13T23:10:55.925Z,9.00
2023-05-13T23:13:23.560Z,9.90
2023-05-13T23:15:51.180Z,9.50
2023-05-13T23:18:18.913Z,8.80
2023-05-13T23:20:51.200Z,9.50
2023-05-13T23:23:19.212Z,9.10
2023-05-13T23:25:48.315Z,8.90
2023-05-13T23:28:15.943Z,10.00
2023-05-13T23:30:43.814Z,9.60
2023-05-13T23:33:11.395Z,9.60
2023-05-13T23:35:39.045Z,8.40
2023-05-13T23:38:06.612Z,9.30
2023-05-13T23:40:34.184Z,9.20
2023-05-13T23:43:01.809Z,8.60
2023-05-13T23:45:29.401Z,8.90
2023-05-13T23:47:57.191Z,8.80
2023-05-13T23:50:25.063Z,8.90
2023-05-13T23:52:52.830Z,8.60
2023-05-13T23:55:20.576Z,8.50
2023-05-13T23:57:48.744Z,7.80
