createdAt,value
2018-04-22T00:00:51.958Z,14.90
2018-04-22T00:03:21.560Z,14.90
2018-04-22T00:05:50.140Z,14.80
2018-04-22T00:08:18.350Z,14.70
2018-04-22T00:10:49.072Z,14.80
2018-04-22T00:13:16.518Z,14.80
2018-04-22T00:15:43.944Z,14.70
2018-04-22T00:18:12.157Z,14.60
2018-04-22T00:20:56.370Z,14.60
2018-04-22T00:23:27.090Z,14.60
2018-04-22T00:28:34.015Z,14.50
2018-04-22T00:31:04.287Z,14.50
2018-04-22T00:33:36.380Z,14.50
2018-04-22T00:36:04.581Z,14.60
2018-04-22T00:38:32.020Z,14.50
2018-04-22T00:40:59.845Z,14.50
2018-04-22T00:43:27.318Z,14.50
2018-04-22T00:45:54.721Z,14.50
2018-04-22T00:48:22.151Z,14.50
2018-04-22T00:50:49.587Z,14.50
2018-04-22T00:53:17.415Z,14.50
2018-04-22T00:55:44.848Z,14.50
2018-04-22T00:58:13.060Z,14.40
2018-04-22T01:00:40.492Z,14.40
2018-04-22T01:03:07.936Z,14.30
2018-04-22T01:05:36.151Z,14.30
2018-04-22T01:08:03.581Z,14.30
2018-04-22T01:10:31.772Z,14.30
2018-04-22T01:12:59.208Z,14.30
2018-04-22T01:15:26.649Z,14.30
2018-04-22T01:17:54.860Z,14.30
2018-04-22T01:20:22.292Z,14.30
2018-04-22T01:22:49.733Z,14.20
2018-04-22T01:25:17.937Z,14.20
2018-04-22T01:27:46.237Z,14.10
2018-04-22T01:30:14.808Z,14.10
2018-04-22T01:32:43.017Z,14.00
2018-04-22T01:35:10.449Z,13.90
2018-04-22T01:37:37.900Z,13.90
2018-04-22T01:40:05.328Z,13.90
2018-04-22T01:42:33.527Z,13.80
2018-04-22T01:45:00.960Z,13.70
2018-04-22T01:47:28.392Z,13.70
2018-04-22T01:49:56.237Z,13.70
2018-04-22T01:52:23.674Z,13.60
2018-04-22T01:54:51.117Z,13.60
2018-04-22T01:57:19.329Z,13.50
2018-04-22T01:59:46.777Z,13.50
2018-04-22T02:02:14.981Z,13.60
2018-04-22T02:04:42.812Z,13.60
2018-04-22T02:07:10.265Z,13.50
2018-04-22T02:09:38.487Z,13.50
2018-04-22T02:12:05.915Z,13.50
2018-04-22T02:14:33.366Z,13.40
2018-04-22T02:17:01.569Z,13.40
2018-04-22T02:19:29.409Z,13.20
2018-04-22T02:21:56.845Z,13.30
2018-04-22T02:24:25.069Z,13.30
2018-04-22T02:26:52.898Z,13.30
2018-04-22T02:29:20.342Z,13.20
2018-04-22T02:31:47.776Z,13.20
2018-04-22T02:34:15.226Z,13.20
2018-04-22T02:36:43.436Z,13.10
2018-04-22T02:39:11.274Z,13.20
2018-04-22T02:41:39.487Z,13.10
2018-04-22T02:44:06.951Z,13.00
2018-04-22T02:46:34.389Z,13.10
2018-04-22T02:49:01.829Z,13.00
2018-04-22T02:51:29.363Z,13.00
2018-04-22T02:53:57.554Z,13.00
2018-04-22T02:56:25.001Z,13.00
2018-04-22T02:58:53.207Z,12.90
2018-04-22T03:01:21.777Z,13.00
2018-04-22T03:03:49.984Z,13.00
2018-04-22T03:06:17.425Z,12.90
2018-04-22T03:08:45.671Z,13.00
2018-04-22T03:11:13.493Z,13.10
2018-04-22T03:13:41.701Z,13.00
2018-04-22T03:16:09.157Z,13.00
2018-04-22T03:18:36.596Z,13.00
2018-04-22T03:21:04.792Z,13.00
2018-04-22T03:23:33.007Z,12.90
2018-04-22T03:26:00.447Z,13.00
2018-04-22T03:28:28.651Z,13.00
2018-04-22T03:30:56.488Z,13.00
2018-04-22T03:33:23.924Z,12.90
2018-04-22T03:35:51.380Z,12.80
2018-04-22T03:38:18.825Z,12.80
2018-04-22T03:40:47.037Z,12.70
2018-04-22T03:43:14.477Z,12.70
2018-04-22T03:45:41.937Z,12.80
2018-04-22T03:48:09.401Z,12.90
2018-04-22T03:50:37.613Z,12.80
2018-04-22T03:53:05.046Z,12.70
2018-04-22T03:55:33.265Z,12.70
2018-04-22T03:58:00.708Z,12.70
2018-04-22T04:00:28.917Z,12.60
2018-04-22T04:02:56.353Z,12.60
2018-04-22T04:05:24.564Z,12.50
2018-04-22T04:07:51.996Z,12.60
2018-04-22T04:10:19.445Z,12.60
2018-04-22T04:12:46.893Z,12.60
2018-04-22T04:15:14.345Z,12.60
2018-04-22T04:17:41.777Z,12.60
2018-04-22T04:20:21.858Z,12.60
2018-04-22T04:22:50.071Z,12.60
2018-04-22T04:28:24.203Z,12.40
2018-04-22T04:30:51.641Z,12.40
2018-04-22T04:33:19.074Z,12.40
2018-04-22T04:35:46.525Z,12.40
2018-04-22T04:38:13.960Z,12.50
2018-04-22T04:40:42.169Z,12.40
2018-04-22T04:43:09.661Z,12.50
2018-04-22T04:45:37.118Z,12.50
2018-04-22T04:48:04.548Z,12.50
2018-04-22T04:50:32.760Z,12.60
2018-04-22T04:53:00.192Z,12.60
2018-04-22T04:55:27.653Z,12.70
2018-04-22T04:57:55.086Z,12.70
2018-04-22T05:00:22.564Z,12.70
2018-04-22T05:02:49.967Z,13.10
2018-04-22T05:05:17.808Z,13.10
2018-04-22T05:07:45.653Z,13.20
2018-04-22T05:10:13.097Z,13.50
2018-04-22T05:12:41.296Z,13.60
2018-04-22T05:15:08.745Z,13.70
2018-04-22T05:17:36.949Z,13.80
2018-04-22T05:20:04.397Z,13.90
2018-04-22T05:22:31.827Z,14.10
2018-04-22T05:24:59.264Z,14.20
2018-04-22T05:27:27.481Z,14.30
2018-04-22T05:29:56.437Z,14.50
2018-04-22T05:32:23.877Z,14.60
2018-04-22T05:34:51.320Z,14.80
2018-04-22T05:37:19.162Z,14.90
2018-04-22T05:39:46.626Z,14.90
2018-04-22T05:42:14.057Z,15.00
2018-04-22T05:44:41.506Z,15.10
2018-04-22T05:47:08.937Z,15.20
2018-04-22T05:49:36.784Z,15.40
2018-04-22T05:52:04.992Z,15.60
2018-04-22T05:54:32.437Z,15.70
2018-04-22T05:57:00.641Z,15.70
2018-04-22T05:59:28.490Z,15.90
2018-04-22T06:01:55.920Z,16.00
2018-04-22T06:04:23.369Z,16.20
2018-04-22T06:06:50.805Z,16.30
2018-04-22T06:09:19.013Z,16.40
2018-04-22T06:11:46.448Z,16.50
2018-04-22T06:14:14.660Z,16.70
2018-04-22T06:16:42.113Z,16.80
2018-04-22T06:19:10.337Z,17.00
2018-04-22T06:21:37.768Z,17.20
2018-04-22T06:24:05.991Z,17.30
2018-04-22T06:26:33.448Z,17.60
2018-04-22T06:29:00.909Z,17.60
2018-04-22T06:31:28.355Z,17.70
2018-04-22T06:33:56.577Z,17.90
2018-04-22T06:36:24.778Z,18.20
2018-04-22T06:38:52.224Z,18.30
2018-04-22T06:41:19.656Z,18.40
2018-04-22T06:43:47.497Z,18.50
2018-04-22T06:46:14.941Z,18.60
2018-04-22T06:48:42.396Z,18.80
2018-04-22T06:51:09.825Z,18.80
2018-04-22T06:53:38.054Z,18.90
2018-04-22T06:56:05.505Z,19.00
2018-04-22T06:58:33.345Z,19.00
2018-04-22T07:01:00.777Z,19.20
2018-04-22T07:03:28.212Z,19.30
2018-04-22T07:05:55.661Z,19.40
2018-04-22T07:08:23.101Z,19.60
2018-04-22T07:10:50.766Z,19.70
2018-04-22T07:13:18.208Z,20.00
2018-04-22T07:15:45.653Z,20.00
2018-04-22T07:18:13.865Z,20.10
2018-04-22T07:20:41.330Z,20.00
2018-04-22T07:23:08.772Z,19.90
2018-04-22T07:25:36.980Z,20.10
2018-04-22T07:28:04.422Z,20.10
2018-04-22T07:30:32.628Z,20.20
2018-04-22T07:33:00.064Z,20.30
2018-04-22T07:35:28.281Z,20.30
2018-04-22T07:37:55.722Z,20.30
2018-04-22T07:40:23.152Z,20.40
2018-04-22T07:42:50.598Z,20.30
2018-04-22T07:45:18.813Z,20.40
2018-04-22T07:47:47.013Z,20.80
2018-04-22T07:50:14.465Z,21.10
2018-04-22T07:52:41.906Z,21.40
2018-04-22T07:55:09.348Z,21.40
2018-04-22T07:57:36.780Z,21.60
2018-04-22T08:00:04.228Z,22.20
2018-04-22T08:02:31.674Z,22.60
2018-04-22T08:04:59.893Z,22.60
2018-04-22T08:07:27.337Z,22.60
2018-04-22T08:09:54.789Z,22.50
2018-04-22T08:12:22.225Z,23.10
2018-04-22T08:14:50.428Z,23.60
2018-04-22T08:17:17.905Z,23.20
2018-04-22T08:19:46.113Z,23.70
2018-04-22T08:22:13.560Z,23.90
2018-04-22T08:24:41.004Z,24.10
2018-04-22T08:27:09.222Z,23.60
2018-04-22T08:29:36.672Z,24.30
2018-04-22T08:32:04.104Z,24.70
2018-04-22T08:34:31.553Z,24.20
2018-04-22T08:36:59.766Z,23.90
2018-04-22T08:39:27.972Z,24.30
2018-04-22T08:41:55.417Z,25.20
2018-04-22T08:44:23.633Z,24.50
2018-04-22T08:46:51.078Z,23.70
2018-04-22T08:49:19.289Z,24.30
2018-04-22T08:51:46.721Z,24.60
2018-04-22T08:54:14.175Z,25.40
2018-04-22T08:56:41.637Z,26.30
2018-04-22T08:59:09.836Z,25.50
2018-04-22T09:01:37.706Z,25.60
2018-04-22T09:04:05.532Z,26.20
2018-04-22T09:06:32.975Z,26.20
2018-04-22T09:09:01.186Z,26.70
2018-04-22T09:11:28.616Z,27.30
2018-04-22T09:13:56.082Z,27.80
2018-04-22T09:16:23.533Z,27.90
2018-04-22T09:18:50.957Z,27.30
2018-04-22T09:21:18.393Z,25.90
2018-04-22T09:23:46.596Z,26.20
2018-04-22T09:26:15.545Z,26.10
2018-04-22T09:28:43.445Z,25.90
2018-04-22T09:31:10.900Z,25.40
2018-04-22T09:33:38.355Z,24.90
2018-04-22T09:36:05.829Z,23.90
2018-04-22T09:38:33.280Z,24.90
2018-04-22T09:41:00.717Z,25.20
2018-04-22T09:43:28.153Z,26.50
2018-04-22T09:45:55.598Z,27.00
2018-04-22T09:48:23.029Z,27.50
2018-04-22T09:50:50.478Z,28.20
2018-04-22T09:53:18.343Z,29.40
2018-04-22T09:55:46.166Z,28.60
2018-04-22T09:58:13.594Z,28.90
2018-04-22T10:00:41.819Z,29.10
2018-04-22T10:03:09.651Z,27.60
2018-04-22T10:05:42.882Z,29.50
2018-04-22T10:08:11.074Z,29.20
2018-04-22T10:10:38.515Z,30.40
2018-04-22T10:13:06.713Z,31.00
2018-04-22T10:15:34.149Z,31.10
2018-04-22T10:18:01.577Z,30.40
2018-04-22T10:20:29.029Z,29.20
2018-04-22T10:22:56.461Z,30.20
2018-04-22T10:25:23.907Z,29.70
2018-04-22T10:27:51.360Z,30.50
2018-04-22T10:30:18.798Z,30.60
2018-04-22T10:32:46.622Z,31.20
2018-04-22T10:35:14.076Z,30.90
2018-04-22T10:37:41.524Z,29.90
2018-04-22T10:40:09.020Z,29.50
2018-04-22T10:42:36.412Z,29.80
2018-04-22T10:45:04.257Z,29.20
2018-04-22T10:47:31.713Z,29.50
2018-04-22T10:49:59.145Z,29.50
2018-04-22T10:52:26.581Z,29.60
2018-04-22T10:54:54.425Z,30.00
2018-04-22T10:57:22.256Z,29.80
2018-04-22T10:59:50.106Z,30.00
2018-04-22T11:02:17.524Z,29.80
2018-04-22T11:04:44.980Z,29.50
2018-04-22T11:07:13.198Z,29.50
2018-04-22T11:09:40.629Z,29.50
2018-04-22T11:12:08.063Z,29.40
2018-04-22T11:14:35.496Z,30.30
2018-04-22T11:17:02.932Z,31.30
2018-04-22T11:19:30.364Z,32.10
2018-04-22T11:21:58.199Z,32.20
2018-04-22T11:24:25.675Z,33.20
2018-04-22T11:26:53.839Z,32.80
2018-04-22T11:29:21.672Z,32.00
2018-04-22T11:31:49.107Z,32.30
2018-04-22T11:34:16.541Z,33.00
2018-04-22T11:36:43.968Z,32.40
2018-04-22T11:39:11.409Z,32.10
2018-04-22T11:41:38.844Z,31.90
2018-04-22T11:44:06.331Z,31.70
2018-04-22T11:46:34.490Z,33.00
2018-04-22T11:49:02.689Z,33.40
2018-04-22T11:51:30.136Z,32.30
2018-04-22T11:53:58.349Z,31.50
2018-04-22T11:56:26.194Z,32.10
2018-04-22T11:58:53.638Z,33.00
2018-04-22T12:01:21.080Z,33.30
2018-04-22T12:03:48.525Z,32.80
2018-04-22T12:06:16.722Z,32.80
2018-04-22T12:08:44.167Z,32.10
2018-04-22T12:11:12.370Z,33.30
2018-04-22T12:13:39.813Z,33.00
2018-04-22T12:16:08.013Z,32.80
2018-04-22T12:18:35.850Z,32.80
2018-04-22T12:21:03.276Z,32.10
2018-04-22T12:23:30.721Z,31.90
2018-04-22T12:25:58.141Z,33.20
2018-04-22T12:28:25.581Z,33.10
2018-04-22T12:30:54.160Z,33.00
2018-04-22T12:33:21.976Z,33.00
2018-04-22T12:35:49.816Z,33.60
2018-04-22T12:38:17.252Z,34.40
2018-04-22T12:40:45.489Z,33.30
2018-04-22T12:43:12.921Z,32.60
2018-04-22T12:45:40.369Z,32.50
2018-04-22T12:48:08.564Z,32.60
2018-04-22T12:50:36.780Z,32.20
2018-04-22T12:53:04.204Z,31.20
2018-04-22T12:55:32.410Z,30.90
2018-04-22T12:57:59.842Z,31.10
2018-04-22T13:00:28.050Z,31.30
2018-04-22T13:02:56.245Z,30.90
2018-04-22T13:07:52.472Z,30.80
2018-04-22T13:10:20.309Z,30.70
2018-04-22T13:12:48.593Z,30.10
2018-04-22T13:15:16.016Z,30.40
2018-04-22T13:17:43.444Z,29.90
2018-04-22T13:20:10.890Z,31.10
2018-04-22T13:22:38.324Z,31.10
2018-04-22T13:25:05.760Z,30.30
2018-04-22T13:27:33.197Z,29.90
2018-04-22T13:30:00.632Z,30.80
2018-04-22T13:32:28.832Z,31.10
2018-04-22T13:34:56.668Z,31.60
2018-04-22T13:37:24.856Z,32.40
2018-04-22T13:39:53.807Z,31.70
2018-04-22T13:42:21.228Z,32.70
2018-04-22T13:44:48.669Z,32.80
2018-04-22T13:47:16.864Z,33.00
2018-04-22T13:49:44.300Z,32.90
2018-04-22T13:52:11.740Z,32.00
2018-04-22T13:54:39.576Z,32.80
2018-04-22T13:57:07.017Z,32.40
2018-04-22T13:59:34.464Z,31.70
2018-04-22T14:02:02.663Z,31.80
2018-04-22T14:04:30.097Z,31.60
2018-04-22T14:06:57.534Z,32.60
2018-04-22T14:09:24.968Z,32.40
2018-04-22T14:11:52.410Z,32.00
2018-04-22T14:14:20.613Z,32.70
2018-04-22T14:16:48.053Z,33.30
2018-04-22T14:19:16.306Z,32.10
2018-04-22T14:21:43.743Z,31.80
2018-04-22T14:24:11.180Z,30.90
2018-04-22T14:26:39.390Z,30.50
2018-04-22T14:29:06.831Z,30.00
2018-04-22T14:31:34.837Z,30.40
2018-04-22T14:34:02.280Z,30.60
2018-04-22T14:36:30.472Z,29.90
2018-04-22T14:38:58.680Z,29.70
2018-04-22T14:41:26.129Z,30.30
2018-04-22T14:44:06.076Z,30.50
2018-04-22T14:46:33.873Z,29.90
2018-04-22T14:49:05.647Z,29.70
2018-04-22T14:51:33.072Z,29.10
2018-04-22T14:54:01.649Z,27.20
2018-04-22T14:56:29.080Z,26.60
2018-04-22T14:58:56.962Z,26.20
2018-04-22T15:01:24.399Z,26.70
2018-04-22T15:03:52.224Z,27.20
2018-04-22T15:06:20.053Z,27.40
2018-04-22T15:08:48.265Z,28.10
2018-04-22T15:11:15.703Z,28.80
2018-04-22T15:13:43.136Z,28.00
2018-04-22T15:16:10.576Z,27.70
2018-04-22T15:18:38.790Z,28.20
2018-04-22T15:21:06.215Z,29.10
2018-04-22T15:23:33.645Z,29.20
2018-04-22T15:26:01.081Z,29.10
2018-04-22T15:28:28.514Z,29.20
2018-04-22T15:30:55.957Z,28.80
2018-04-22T15:33:23.397Z,28.80
2018-04-22T15:35:50.844Z,27.50
2018-04-22T15:38:18.266Z,27.50
2018-04-22T15:40:46.478Z,27.30
2018-04-22T15:43:15.032Z,27.90
2018-04-22T15:45:42.482Z,28.00
2018-04-22T15:48:09.937Z,27.90
2018-04-22T15:50:37.385Z,28.10
2018-04-22T15:53:04.832Z,27.90
2018-04-22T15:55:32.689Z,28.30
2018-04-22T15:58:00.153Z,27.70
2018-04-22T16:00:27.628Z,27.90
2018-04-22T16:02:55.843Z,27.90
2018-04-22T16:05:23.289Z,27.80
2018-04-22T16:07:51.499Z,27.30
2018-04-22T16:10:18.961Z,27.10
2018-04-22T16:12:46.406Z,26.70
2018-04-22T16:15:14.637Z,26.70
2018-04-22T16:17:42.078Z,26.70
2018-04-22T16:20:09.536Z,26.90
2018-04-22T16:22:38.460Z,27.40
2018-04-22T16:25:05.900Z,27.40
2018-04-22T16:27:34.101Z,28.50
2018-04-22T16:30:01.546Z,28.30
2018-04-22T16:32:29.764Z,28.60
2018-04-22T16:34:57.968Z,28.40
2018-04-22T16:37:25.400Z,28.10
2018-04-22T16:39:53.605Z,28.50
2018-04-22T16:42:21.461Z,27.60
2018-04-22T16:44:49.669Z,27.50
2018-04-22T16:47:17.098Z,26.60
2018-04-22T16:49:45.300Z,26.30
2018-04-22T16:52:13.613Z,26.40
2018-04-22T16:54:41.821Z,26.70
2018-04-22T16:57:10.018Z,26.50
2018-04-22T16:59:37.484Z,26.20
2018-04-22T17:02:04.937Z,26.00
2018-04-22T17:04:32.384Z,26.00
2018-04-22T17:06:59.833Z,26.00
2018-04-22T17:09:28.060Z,26.10
2018-04-22T17:11:55.513Z,26.10
2018-04-22T17:14:22.969Z,26.00
2018-04-22T17:16:50.404Z,26.10
2018-04-22T17:19:17.855Z,26.10
2018-04-22T17:21:45.309Z,26.00
2018-04-22T17:24:12.795Z,26.10
2018-04-22T17:26:41.327Z,25.90
2018-04-22T17:29:08.776Z,25.90
2018-04-22T17:31:36.972Z,25.90
2018-04-22T17:34:05.190Z,25.80
2018-04-22T17:36:32.633Z,25.70
2018-04-22T17:39:00.076Z,25.70
2018-04-22T17:41:28.292Z,25.70
2018-04-22T17:43:55.728Z,25.60
2018-04-22T17:46:23.946Z,25.60
2018-04-22T17:48:52.145Z,25.60
2018-04-22T17:51:20.724Z,25.50
2018-04-22T17:53:48.164Z,25.40
2018-04-22T17:56:15.609Z,25.30
2018-04-22T17:58:43.140Z,25.20
2018-04-22T18:01:10.587Z,25.10
2018-04-22T18:03:38.463Z,25.10
2018-04-22T18:06:06.665Z,25.00
2018-04-22T18:08:34.109Z,24.90
2018-04-22T18:11:02.304Z,24.80
2018-04-22T18:13:30.153Z,24.80
2018-04-22T18:15:57.591Z,24.70
2018-04-22T18:18:25.016Z,24.50
2018-04-22T18:20:52.499Z,24.50
2018-04-22T18:23:19.961Z,24.40
2018-04-22T18:25:47.797Z,24.30
2018-04-22T18:28:15.224Z,24.30
2018-04-22T18:30:42.665Z,24.10
2018-04-22T18:33:10.545Z,23.90
2018-04-22T18:35:37.958Z,23.90
2018-04-22T18:38:05.790Z,23.90
2018-04-22T18:40:33.228Z,23.80
2018-04-22T18:43:00.675Z,23.80
2018-04-22T18:45:28.104Z,23.70
2018-04-22T18:47:55.543Z,23.60
2018-04-22T18:50:23.757Z,23.60
2018-04-22T18:52:51.196Z,23.60
2018-04-22T18:55:19.400Z,23.50
2018-04-22T18:57:47.229Z,23.40
2018-04-22T19:00:15.088Z,23.30
2018-04-22T19:02:42.520Z,23.40
2018-04-22T19:05:09.973Z,23.30
2018-04-22T19:07:38.173Z,23.20
2018-04-22T19:10:05.620Z,23.10
2018-04-22T19:12:33.065Z,22.90
2018-04-22T19:15:00.505Z,22.60
2018-04-22T19:17:27.949Z,22.70
2018-04-22T19:19:55.376Z,22.70
2018-04-22T19:22:23.209Z,22.80
2018-04-22T19:24:51.065Z,22.60
2018-04-22T19:27:18.501Z,22.70
2018-04-22T19:29:46.346Z,22.50
2018-04-22T19:32:13.784Z,22.60
2018-04-22T19:34:41.618Z,22.70
2018-04-22T19:37:09.060Z,22.40
2018-04-22T19:39:36.506Z,22.60
2018-04-22T19:42:03.928Z,22.60
2018-04-22T19:44:32.141Z,22.70
2018-04-22T19:46:59.590Z,22.50
2018-04-22T19:49:27.792Z,22.60
2018-04-22T19:51:55.225Z,22.40
2018-04-22T19:54:22.677Z,22.20
2018-04-22T19:56:50.145Z,21.80
2018-04-22T19:59:17.592Z,21.70
2018-04-22T20:01:45.051Z,21.80
2018-04-22T20:04:12.510Z,21.80
2018-04-22T20:06:39.929Z,21.90
2018-04-22T20:09:07.368Z,22.00
2018-04-22T20:11:35.218Z,22.10
2018-04-22T20:14:02.665Z,22.00
2018-04-22T20:16:31.234Z,22.00
2018-04-22T20:18:58.687Z,22.00
2018-04-22T20:21:26.119Z,22.00
2018-04-22T20:23:54.349Z,22.10
2018-04-22T20:26:21.785Z,21.90
2018-04-22T20:28:49.228Z,21.70
2018-04-22T20:31:17.445Z,21.50
2018-04-22T20:33:44.895Z,21.60
2018-04-22T20:36:12.340Z,21.60
2018-04-22T20:38:40.549Z,21.60
2018-04-22T20:41:07.994Z,21.60
2018-04-22T20:43:36.197Z,21.30
2018-04-22T20:46:03.628Z,21.10
2018-04-22T20:48:31.068Z,21.00
2018-04-22T20:50:58.522Z,20.80
2018-04-22T20:53:25.984Z,20.80
2018-04-22T20:55:53.426Z,20.50
2018-04-22T20:58:21.689Z,20.60
2018-04-22T21:00:49.127Z,20.70
2018-04-22T21:03:16.554Z,20.90
2018-04-22T21:05:44.001Z,20.60
2018-04-22T21:08:11.441Z,20.60
2018-04-22T21:10:38.893Z,20.50
2018-04-22T21:13:06.333Z,20.10
2018-04-22T21:15:33.765Z,20.50
2018-04-22T21:18:01.968Z,20.60
2018-04-22T21:20:29.810Z,20.60
2018-04-22T21:22:57.243Z,20.60
2018-04-22T21:25:25.209Z,20.50
2018-04-22T21:27:52.629Z,20.40
2018-04-22T21:30:20.072Z,20.40
2018-04-22T21:32:47.505Z,20.50
2018-04-22T21:35:14.941Z,20.50
2018-04-22T21:37:43.136Z,20.50
2018-04-22T21:40:11.711Z,20.30
2018-04-22T21:42:39.164Z,20.10
2018-04-22T21:45:06.621Z,20.00
2018-04-22T21:47:34.049Z,20.00
2018-04-22T21:50:01.492Z,20.20
2018-04-22T21:52:29.699Z,20.20
2018-04-22T21:54:57.179Z,19.90
2018-04-22T21:59:54.161Z,19.90
2018-04-22T22:02:21.991Z,20.00
2018-04-22T22:07:18.220Z,19.80
2018-04-22T22:09:46.808Z,19.70
2018-04-22T22:12:14.256Z,19.50
2018-04-22T22:14:41.719Z,19.80
2018-04-22T22:17:09.925Z,19.80
2018-04-22T22:19:37.367Z,19.70
2018-04-22T22:22:05.560Z,19.30
2018-04-22T22:24:33.001Z,19.50
2018-04-22T22:27:00.428Z,19.40
2018-04-22T22:29:27.870Z,19.50
2018-04-22T22:31:56.433Z,19.50
2018-04-22T22:34:24.641Z,19.40
2018-04-22T22:36:52.068Z,19.40
2018-04-22T22:39:19.505Z,19.20
2018-04-22T22:41:46.940Z,19.40
2018-04-22T22:44:15.151Z,19.10
2018-04-22T22:46:42.585Z,19.00
2018-04-22T22:49:11.548Z,18.90
2018-04-22T22:51:38.980Z,18.80
2018-04-22T22:54:06.435Z,18.70
2018-04-22T22:56:33.869Z,19.00
2018-04-22T22:59:01.311Z,19.00
2018-04-22T23:01:28.736Z,19.10
2018-04-22T23:03:56.942Z,19.20
2018-04-22T23:06:24.400Z,19.20
2018-04-22T23:08:52.588Z,18.80
2018-04-22T23:11:20.021Z,19.10
2018-04-22T23:13:48.259Z,19.30
2018-04-22T23:16:15.665Z,19.00
2018-04-22T23:18:43.104Z,19.10
2018-04-22T23:21:10.545Z,18.90
2018-04-22T23:23:38.385Z,18.80
2018-04-22T23:26:06.595Z,19.10
2018-04-22T23:28:34.427Z,19.40
2018-04-22T23:31:01.895Z,19.80
2018-04-22T23:33:29.296Z,19.80
2018-04-22T23:35:57.885Z,19.80
2018-04-22T23:38:26.076Z,19.90
2018-04-22T23:40:54.288Z,19.90
2018-04-22T23:43:21.721Z,20.30
2018-04-22T23:45:49.931Z,20.40
2018-04-22T23:48:17.364Z,20.40
2018-04-22T23:50:44.809Z,20.50
2018-04-22T23:53:12.245Z,20.80
2018-04-22T23:55:39.679Z,20.60
2018-04-22T23:58:07.890Z,20.00
