createdAt,value
2022-09-07T00:02:42.834Z,100355.28
2022-09-07T00:07:44.542Z,100329.75
2022-09-07T00:12:46.082Z,100286.66
2022-09-07T00:17:47.547Z,100303.41
2022-09-07T00:22:49.244Z,100342.25
2022-09-07T00:27:50.686Z,100334.56
2022-09-07T00:32:52.150Z,100299.00
2022-09-07T00:37:53.655Z,100278.78
2022-09-07T00:42:55.198Z,100254.69
2022-09-07T00:53:50.668Z,100219.75
2022-09-07T00:58:52.791Z,100200.47
2022-09-07T01:03:57.554Z,100197.63
2022-09-07T01:09:09.453Z,100183.16
2022-09-07T01:14:15.159Z,100196.59
2022-09-07T01:19:54.415Z,100191.09
2022-09-07T01:25:06.004Z,100199.84
2022-09-07T01:30:16.147Z,100190.72
2022-09-07T01:35:28.328Z,100185.16
2022-09-07T01:40:35.751Z,100182.13
2022-09-07T01:45:40.804Z,100173.47
2022-09-07T01:50:56.427Z,100163.00
2022-09-07T01:56:03.811Z,100171.34
2022-09-07T02:01:13.353Z,100168.41
2022-09-07T02:06:20.863Z,100170.84
2022-09-07T02:11:40.648Z,100175.38
2022-09-07T02:16:52.635Z,100160.44
2022-09-07T02:22:00.556Z,100164.09
2022-09-07T02:27:07.637Z,100171.19
2022-09-07T02:32:09.396Z,100181.88
2022-09-07T02:37:13.751Z,100171.03
2022-09-07T02:42:15.289Z,100171.84
2022-09-07T02:47:35.410Z,100169.34
2022-09-07T02:52:39.701Z,100168.28
2022-09-07T02:58:00.959Z,100167.25
2022-09-07T03:03:33.559Z,100163.06
2022-09-07T03:08:40.411Z,100163.22
2022-09-07T03:13:41.974Z,100147.97
2022-09-07T03:18:44.193Z,100145.47
2022-09-07T03:23:49.923Z,100150.66
2022-09-07T03:28:53.252Z,100139.06
2022-09-07T03:33:54.991Z,100145.47
2022-09-07T03:38:58.076Z,100142.97
2022-09-07T03:44:07.111Z,100130.00
2022-09-07T03:49:08.575Z,100123.59
2022-09-07T03:54:10.147Z,100140.19
2022-09-07T03:59:11.619Z,100144.78
2022-09-07T04:04:13.703Z,100139.50
2022-09-07T04:09:15.250Z,100139.63
2022-09-07T04:14:16.937Z,100148.78
2022-09-07T04:19:18.706Z,100128.13
2022-09-07T04:24:20.229Z,100130.56
2022-09-07T04:29:21.697Z,100127.00
2022-09-07T04:34:23.232Z,100127.59
2022-09-07T04:39:24.842Z,100133.13
2022-09-07T04:44:26.331Z,100138.22
2022-09-07T04:49:27.845Z,100142.78
2022-09-07T04:54:29.499Z,100142.69
2022-09-07T04:59:30.985Z,100150.00
2022-09-07T05:04:35.414Z,100163.78
2022-09-07T05:09:36.894Z,100152.75
2022-09-07T05:14:44.827Z,100161.41
2022-09-07T05:19:48.208Z,100160.78
2022-09-07T05:24:50.068Z,100162.09
2022-09-07T05:30:07.172Z,100165.69
2022-09-07T05:35:09.429Z,100169.47
2022-09-07T05:40:11.421Z,100179.38
2022-09-07T05:45:13.162Z,100176.63
2022-09-07T05:50:15.631Z,100174.28
2022-09-07T05:55:29.419Z,100181.75
2022-09-07T06:00:31.726Z,100194.38
2022-09-07T06:05:33.178Z,100195.44
2022-09-07T06:15:44.481Z,100188.16
2022-09-07T06:20:46.137Z,100188.16
2022-09-07T06:25:49.497Z,100196.38
2022-09-07T06:30:51.041Z,100202.03
2022-09-07T06:36:00.453Z,100206.50
2022-09-07T06:51:46.917Z,100214.56
2022-09-07T06:56:48.395Z,100211.88
2022-09-07T07:01:49.964Z,100215.59
2022-09-07T07:06:51.554Z,100230.41
2022-09-07T07:11:53.124Z,100223.97
2022-09-07T07:16:54.738Z,100218.13
2022-09-07T07:27:17.793Z,100215.16
2022-09-07T07:32:19.313Z,100228.75
2022-09-07T07:37:22.792Z,100231.38
2022-09-07T07:42:27.471Z,100231.13
2022-09-07T07:47:28.931Z,100224.63
2022-09-07T07:52:50.497Z,100234.03
2022-09-07T07:57:52.268Z,100229.66
2022-09-07T08:02:53.799Z,100240.34
2022-09-07T08:07:55.350Z,100237.63
2022-09-07T08:12:57.101Z,100230.56
2022-09-07T08:17:58.846Z,100230.56
2022-09-07T08:23:00.301Z,100240.41
2022-09-07T08:28:02.863Z,100249.91
2022-09-07T08:33:04.419Z,100240.97
2022-09-07T08:38:06.281Z,100251.22
2022-09-07T08:43:18.147Z,100258.34
2022-09-07T08:48:29.481Z,100264.19
2022-09-07T08:53:31.865Z,100260.63
2022-09-07T08:58:54.545Z,100264.56
2022-09-07T09:09:20.365Z,100256.22
2022-09-07T09:14:27.934Z,100258.56
2022-09-07T09:19:53.282Z,100260.28
2022-09-07T09:25:16.638Z,100251.00
2022-09-07T09:30:20.809Z,100267.53
2022-09-07T09:35:35.792Z,100270.34
2022-09-07T09:40:37.471Z,100272.09
2022-09-07T09:56:39.881Z,100264.84
2022-09-07T10:07:22.698Z,100267.38
2022-09-07T10:12:33.183Z,100260.22
2022-09-07T10:17:42.528Z,100255.53
2022-09-07T10:22:50.863Z,100240.72
2022-09-07T10:28:08.174Z,100237.47
2022-09-07T10:33:24.542Z,100227.56
2022-09-07T10:38:34.149Z,100227.47
2022-09-07T10:43:47.794Z,100235.53
2022-09-07T10:49:11.313Z,100223.13
2022-09-07T10:54:32.235Z,100227.31
2022-09-07T11:00:10.103Z,100229.81
2022-09-07T11:05:31.061Z,100226.84
2022-09-07T11:11:08.859Z,100229.94
2022-09-07T11:16:50.630Z,100224.84
2022-09-07T11:21:57.993Z,100222.09
2022-09-07T11:27:21.386Z,100212.56
2022-09-07T11:32:26.716Z,100212.81
2022-09-07T11:37:42.078Z,100205.72
2022-09-07T11:42:55.771Z,100201.13
2022-09-07T11:53:56.490Z,100190.72
2022-09-07T11:59:16.159Z,100190.13
2022-09-07T12:04:35.243Z,100175.59
2022-09-07T12:09:44.437Z,100167.03
2022-09-07T12:15:05.825Z,100160.88
2022-09-07T12:20:15.503Z,100163.81
2022-09-07T12:25:18.523Z,100165.81
2022-09-07T12:30:19.905Z,100170.03
2022-09-07T12:35:30.425Z,100162.03
2022-09-07T12:40:31.806Z,100165.50
2022-09-07T12:45:36.233Z,100158.75
2022-09-07T12:50:57.013Z,100145.59
2022-09-07T13:01:29.733Z,100141.22
2022-09-07T13:07:06.083Z,100156.81
2022-09-07T13:17:56.802Z,100139.69
2022-09-07T13:23:19.490Z,100126.13
2022-09-07T13:28:41.384Z,100125.91
2022-09-07T13:33:46.310Z,100129.66
2022-09-07T13:38:50.425Z,100124.72
2022-09-07T13:43:58.421Z,100118.56
2022-09-07T13:49:14.455Z,100132.84
2022-09-07T13:54:41.960Z,100127.84
2022-09-07T13:59:44.122Z,100135.25
2022-09-07T14:04:50.143Z,100133.63
2022-09-07T14:15:46.724Z,100128.44
2022-09-07T14:20:51.341Z,100129.38
2022-09-07T14:26:16.605Z,100123.47
2022-09-07T14:31:21.018Z,100123.47
2022-09-07T14:36:43.934Z,100107.59
2022-09-07T14:41:47.059Z,100099.41
2022-09-07T14:46:53.088Z,100087.56
2022-09-07T14:51:56.983Z,100087.16
2022-09-07T14:57:00.556Z,100087.53
2022-09-07T15:02:20.353Z,100078.41
2022-09-07T15:13:24.163Z,100061.13
2022-09-07T15:18:47.175Z,100067.81
2022-09-07T15:23:50.479Z,100068.31
2022-09-07T15:34:16.146Z,100075.66
2022-09-07T15:39:26.084Z,100075.38
2022-09-07T15:44:28.622Z,100071.88
2022-09-07T15:49:30.126Z,100073.69
2022-09-07T15:54:35.239Z,100076.38
2022-09-07T15:59:38.443Z,100067.63
2022-09-07T16:04:39.943Z,100062.81
2022-09-07T16:09:41.468Z,100068.22
2022-09-07T16:14:42.898Z,100072.81
2022-09-07T16:19:44.315Z,100072.97
2022-09-07T16:24:45.809Z,100064.06
2022-09-07T16:29:47.769Z,100066.56
2022-09-07T16:34:49.197Z,100051.00
2022-09-07T16:39:50.655Z,100053.44
2022-09-07T16:44:52.416Z,100043.63
2022-09-07T16:49:54.551Z,100047.56
2022-09-07T16:54:55.918Z,100045.94
2022-09-07T16:59:57.485Z,100036.94
2022-09-07T17:04:58.870Z,100042.00
2022-09-07T17:10:00.336Z,100047.19
2022-09-07T17:15:01.701Z,100045.09
2022-09-07T17:20:03.354Z,100044.94
2022-09-07T17:25:05.168Z,100044.94
2022-09-07T17:30:07.073Z,100037.44
2022-09-07T17:35:08.935Z,100038.28
2022-09-07T17:40:10.783Z,100030.72
2022-09-07T17:45:12.310Z,100039.66
2022-09-07T17:50:13.762Z,100048.03
2022-09-07T17:55:15.186Z,100043.50
2022-09-07T18:00:16.698Z,100041.28
2022-09-07T18:05:18.380Z,100043.38
2022-09-07T18:10:19.831Z,100044.03
2022-09-07T18:15:21.571Z,100041.38
2022-09-07T18:20:22.973Z,100042.19
2022-09-07T18:25:24.389Z,100043.22
2022-09-07T18:30:26.432Z,100055.44
2022-09-07T18:35:27.803Z,100043.63
2022-09-07T18:40:29.247Z,100055.16
2022-09-07T18:45:30.725Z,100056.34
2022-09-07T18:50:32.119Z,100054.88
2022-09-07T18:55:33.719Z,100047.03
2022-09-07T19:00:35.216Z,100042.84
2022-09-07T19:05:53.389Z,100042.16
2022-09-07T19:10:54.997Z,100031.59
2022-09-07T19:16:03.857Z,100028.63
2022-09-07T19:21:07.771Z,100013.75
2022-09-07T19:26:10.560Z,100003.66
2022-09-07T19:31:12.021Z,100005.91
2022-09-07T19:36:13.796Z,99990.47
2022-09-07T19:41:15.751Z,99996.06
2022-09-07T19:46:22.714Z,99994.59
2022-09-07T19:51:26.190Z,99985.28
2022-09-07T19:56:27.578Z,99987.53
2022-09-07T20:01:29.078Z,99998.31
2022-09-07T20:06:32.147Z,99991.88
2022-09-07T20:11:33.968Z,99994.47
2022-09-07T20:16:35.921Z,99984.25
2022-09-07T20:21:37.444Z,99965.31
2022-09-07T20:26:39.124Z,99962.09
2022-09-07T20:31:40.729Z,99967.59
2022-09-07T20:36:42.256Z,99962.00
2022-09-07T20:41:43.656Z,99967.34
2022-09-07T20:46:45.252Z,99964.91
2022-09-07T20:51:46.682Z,99968.00
2022-09-07T20:56:48.073Z,99957.44
2022-09-07T21:01:49.567Z,99961.84
2022-09-07T21:06:51.047Z,99962.22
2022-09-07T21:11:56.767Z,99957.94
2022-09-07T21:16:58.479Z,99960.81
2022-09-07T21:21:59.842Z,99966.19
2022-09-07T21:27:01.231Z,99967.03
2022-09-07T21:32:02.906Z,99964.00
2022-09-07T21:37:04.362Z,99960.16
2022-09-07T21:42:05.926Z,99957.81
2022-09-07T21:47:07.495Z,99956.84
2022-09-07T21:52:08.967Z,99966.59
2022-09-07T21:57:10.951Z,99964.41
2022-09-07T22:02:12.372Z,99961.84
2022-09-07T22:07:13.880Z,99961.56
2022-09-07T22:12:15.382Z,99964.47
2022-09-07T22:17:16.814Z,99961.84
2022-09-07T22:22:18.384Z,99959.97
2022-09-07T22:27:19.790Z,99959.88
2022-09-07T22:32:21.203Z,99956.47
2022-09-07T22:37:22.685Z,99934.94
2022-09-07T22:42:24.087Z,99927.03
2022-09-07T22:47:26.596Z,99931.81
2022-09-07T22:52:27.998Z,99918.81
2022-09-07T22:57:29.411Z,99902.69
2022-09-07T23:02:30.861Z,99889.91
2022-09-07T23:07:32.230Z,99883.72
2022-09-07T23:12:33.719Z,99875.38
2022-09-07T23:17:35.184Z,99872.31
2022-09-07T23:22:36.774Z,99859.34
2022-09-07T23:27:38.382Z,99853.84
2022-09-07T23:32:39.819Z,99849.97
2022-09-07T23:37:41.258Z,99838.66
2022-09-07T23:42:42.711Z,99839.81
2022-09-07T23:47:44.175Z,99829.00
2022-09-07T23:52:45.819Z,99823.41
2022-09-07T23:57:47.345Z,99813.91
