createdAt,value
2023-09-17T00:02:52.806Z,98384.35
2023-09-17T00:06:40.641Z,98392.63
2023-09-17T00:10:28.389Z,98387.79
2023-09-17T00:14:16.012Z,98384.45
2023-09-17T00:18:03.798Z,98380.30
2023-09-17T00:21:51.558Z,98377.27
2023-09-17T00:25:39.125Z,98376.27
2023-09-17T00:29:26.832Z,98372.66
2023-09-17T00:33:14.412Z,98373.33
2023-09-17T00:37:02.099Z,98370.54
2023-09-17T00:40:50.085Z,98366.71
2023-09-17T00:44:38.025Z,98369.94
2023-09-17T00:48:25.778Z,98363.09
2023-09-17T00:52:08.405Z,98364.38
2023-09-17T00:55:54.711Z,98364.70
2023-09-17T00:59:42.323Z,98363.20
2023-09-17T01:03:30.069Z,98367.54
2023-09-17T01:07:19.292Z,98369.33
2023-09-17T01:11:07.290Z,98369.44
2023-09-17T01:14:54.302Z,98370.45
2023-09-17T01:18:41.919Z,98363.55
2023-09-17T01:22:53.676Z,98361.40
2023-09-17T01:26:49.759Z,98357.66
2023-09-17T01:30:37.334Z,98359.63
2023-09-17T01:34:25.222Z,98364.87
2023-09-17T01:38:18.473Z,98370.64
2023-09-17T01:42:06.285Z,98371.55
2023-09-17T01:45:55.025Z,98369.52
2023-09-17T01:49:42.784Z,98375.70
2023-09-17T01:53:30.454Z,98373.09
2023-09-17T01:57:10.527Z,98370.55
2023-09-17T02:00:48.969Z,98373.89
2023-09-17T02:04:36.807Z,98379.83
2023-09-17T02:08:24.406Z,98380.10
2023-09-17T02:12:12.027Z,98384.04
2023-09-17T02:15:59.923Z,98386.83
2023-09-17T02:19:47.690Z,98378.15
2023-09-17T02:23:35.290Z,98371.44
2023-09-17T02:27:22.890Z,98366.71
2023-09-17T02:31:10.578Z,98365.89
2023-09-17T02:34:58.200Z,98358.09
2023-09-17T02:38:45.857Z,98355.83
2023-09-17T02:42:33.517Z,98351.05
2023-09-17T02:46:21.161Z,98351.55
2023-09-17T02:50:08.957Z,98351.29
2023-09-17T02:53:56.807Z,98354.52
2023-09-17T02:57:44.577Z,98352.56
2023-09-17T03:01:32.584Z,98353.52
2023-09-17T03:05:20.360Z,98348.76
2023-09-17T03:09:00.340Z,98351.13
2023-09-17T03:12:48.031Z,98350.53
2023-09-17T03:16:38.352Z,98353.96
2023-09-17T03:20:26.068Z,98354.91
2023-09-17T03:24:13.814Z,98357.86
2023-09-17T03:28:01.556Z,98356.82
2023-09-17T03:31:29.171Z,98355.73
2023-09-17T03:35:16.881Z,98356.72
2023-09-17T03:39:04.665Z,98354.84
2023-09-17T03:42:52.275Z,98352.92
2023-09-17T03:46:39.889Z,98354.25
2023-09-17T03:50:27.652Z,98354.77
2023-09-17T03:54:15.326Z,98353.40
2023-09-17T03:58:03.323Z,98352.89
2023-09-17T04:01:51.079Z,98352.75
2023-09-17T04:05:38.695Z,98353.42
2023-09-17T04:09:26.380Z,98355.44
2023-09-17T04:13:14.078Z,98363.07
2023-09-17T04:16:56.630Z,98365.51
2023-09-17T04:20:44.431Z,98361.05
2023-09-17T04:24:32.007Z,98362.83
2023-09-17T04:28:19.767Z,98364.39
2023-09-17T04:32:10.548Z,98367.80
2023-09-17T04:35:50.686Z,98368.59
2023-09-17T04:39:38.459Z,98371.48
2023-09-17T04:43:26.199Z,98373.08
2023-09-17T04:47:03.914Z,98368.23
2023-09-17T04:50:51.698Z,98372.91
2023-09-17T04:54:39.371Z,98374.13
2023-09-17T04:58:27.193Z,98382.20
2023-09-17T05:02:14.858Z,98388.78
2023-09-17T05:06:02.641Z,98387.89
2023-09-17T05:09:50.384Z,98387.84
2023-09-17T05:13:38.052Z,98386.98
2023-09-17T05:17:25.750Z,98385.52
2023-09-17T05:21:13.445Z,98388.64
2023-09-17T05:25:01.053Z,98393.22
2023-09-17T05:28:48.790Z,98393.40
2023-09-17T05:32:24.011Z,98398.42
2023-09-17T05:36:12.038Z,98396.77
2023-09-17T05:39:59.830Z,98401.59
2023-09-17T05:43:47.299Z,98402.63
2023-09-17T05:47:35.335Z,98409.81
2023-09-17T05:51:21.717Z,98406.14
2023-09-17T05:55:09.326Z,98409.41
2023-09-17T05:58:57.058Z,98406.75
2023-09-17T06:02:44.837Z,98407.08
2023-09-17T06:06:32.521Z,98401.54
2023-09-17T06:10:20.208Z,98405.82
2023-09-17T06:14:07.936Z,98403.48
2023-09-17T06:17:55.608Z,98405.27
2023-09-17T06:21:43.383Z,98410.27
2023-09-17T06:25:32.936Z,98407.52
2023-09-17T06:29:20.850Z,98406.70
2023-09-17T06:33:08.501Z,98409.42
2023-09-17T06:36:56.302Z,98407.17
2023-09-17T06:39:52.413Z,98412.77
2023-09-17T06:43:32.950Z,98411.81
2023-09-17T06:46:49.635Z,98416.95
2023-09-17T06:50:17.081Z,98418.42
2023-09-17T06:53:17.944Z,98418.55
2023-09-17T06:56:01.111Z,98413.96
2023-09-17T06:59:21.818Z,98416.55
2023-09-17T07:01:49.050Z,98419.73
2023-09-17T07:04:48.740Z,98422.61
2023-09-17T07:07:19.395Z,98424.63
2023-09-17T07:09:49.021Z,98427.66
2023-09-17T07:12:21.676Z,98427.29
2023-09-17T07:14:52.133Z,98426.14
2023-09-17T07:17:49.236Z,98427.73
2023-09-17T07:21:23.691Z,98434.06
2023-09-17T07:24:39.916Z,98437.01
2023-09-17T07:28:30.533Z,98441.66
2023-09-17T07:32:18.478Z,98437.00
2023-09-17T07:35:36.133Z,98436.25
2023-09-17T07:39:23.940Z,98440.33
2023-09-17T07:43:14.317Z,98439.05
2023-09-17T07:46:58.068Z,98440.87
2023-09-17T07:50:19.130Z,98442.79
2023-09-17T07:53:52.424Z,98444.83
2023-09-17T07:57:40.287Z,98441.10
2023-09-17T08:01:18.090Z,98437.72
2023-09-17T08:04:39.430Z,98439.23
2023-09-17T08:08:26.033Z,98437.60
2023-09-17T08:11:16.334Z,98436.45
2023-09-17T08:14:26.578Z,98435.63
2023-09-17T08:17:38.665Z,98440.73
2023-09-17T08:21:06.175Z,98440.66
2023-09-17T08:24:52.947Z,98442.70
2023-09-17T08:28:33.388Z,98436.06
2023-09-17T08:32:21.205Z,98436.60
2023-09-17T08:36:06.302Z,98437.94
2023-09-17T08:39:56.158Z,98436.62
2023-09-17T08:43:43.786Z,98436.61
2023-09-17T08:47:06.399Z,98438.75
2023-09-17T08:50:25.580Z,98437.23
2023-09-17T08:53:55.123Z,98438.73
2023-09-17T08:57:16.569Z,98444.30
2023-09-17T09:00:25.616Z,98438.77
2023-09-17T09:03:57.768Z,98440.45
2023-09-17T09:07:50.513Z,98436.02
2023-09-17T09:11:14.364Z,98436.28
2023-09-17T09:15:04.932Z,98435.63
2023-09-17T09:18:52.207Z,98432.19
2023-09-17T09:22:40.001Z,98432.73
2023-09-17T09:26:16.791Z,98435.79
2023-09-17T09:29:48.147Z,98441.90
2023-09-17T09:33:21.847Z,98443.64
2023-09-17T09:36:42.416Z,98438.98
2023-09-17T09:40:12.227Z,98432.27
2023-09-17T09:43:20.841Z,98432.45
2023-09-17T09:47:06.421Z,98430.41
2023-09-17T09:50:55.900Z,98426.39
2023-09-17T09:54:33.643Z,98423.61
2023-09-17T09:58:14.224Z,98421.51
2023-09-17T10:01:49.938Z,98416.11
2023-09-17T10:05:20.799Z,98417.10
2023-09-17T10:08:31.400Z,98415.58
2023-09-17T10:11:59.359Z,98414.95
2023-09-17T10:15:47.395Z,98418.30
2023-09-17T10:19:15.580Z,98413.52
2023-09-17T10:22:50.929Z,98412.48
2023-09-17T10:26:22.392Z,98416.30
2023-09-17T10:29:45.924Z,98410.89
2023-09-17T10:33:13.761Z,98412.96
2023-09-17T10:36:32.258Z,98408.58
2023-09-17T10:40:01.992Z,98401.73
2023-09-17T10:43:31.807Z,98399.98
2023-09-17T10:46:01.699Z,98398.31
2023-09-17T10:48:35.265Z,98399.27
2023-09-17T10:51:16.767Z,98397.02
2023-09-17T10:53:46.984Z,98394.11
2023-09-17T10:56:46.295Z,98388.45
2023-09-17T11:00:13.937Z,98383.60
2023-09-17T11:03:47.724Z,98382.80
2023-09-17T11:06:56.418Z,98382.89
2023-09-17T11:10:21.220Z,98381.18
2023-09-17T11:13:29.257Z,98382.58
2023-09-17T11:16:50.781Z,98382.05
2023-09-17T11:19:59.668Z,98383.48
2023-09-17T11:23:14.156Z,98379.80
2023-09-17T11:26:54.472Z,98379.55
2023-09-17T11:30:10.396Z,98372.74
2023-09-17T11:33:17.998Z,98370.95
2023-09-17T11:36:47.795Z,98367.92
2023-09-17T11:40:16.389Z,98370.23
2023-09-17T11:43:25.415Z,98376.17
2023-09-17T11:46:15.106Z,98375.21
2023-09-17T11:49:45.615Z,98369.95
2023-09-17T11:52:57.451Z,98365.48
2023-09-17T11:56:20.288Z,98367.66
2023-09-17T11:59:09.941Z,98367.44
2023-09-17T12:02:02.576Z,98364.11
2023-09-17T12:04:38.690Z,98364.70
2023-09-17T12:07:55.687Z,98360.23
2023-09-17T12:10:37.714Z,98355.77
2023-09-17T12:13:42.881Z,98356.14
2023-09-17T12:16:39.100Z,98359.55
2023-09-17T12:19:26.980Z,98348.80
2023-09-17T12:22:13.430Z,98348.17
2023-09-17T12:25:27.418Z,98345.06
2023-09-17T12:28:37.841Z,98339.41
2023-09-17T12:31:28.137Z,98337.14
2023-09-17T12:34:41.891Z,98340.13
2023-09-17T12:37:11.979Z,98338.46
2023-09-17T12:40:01.717Z,98331.77
2023-09-17T12:43:19.164Z,98333.15
2023-09-17T12:45:51.111Z,98333.10
2023-09-17T12:48:21.276Z,98329.98
2023-09-17T12:51:18.743Z,98327.52
2023-09-17T12:53:51.846Z,98334.27
2023-09-17T12:56:21.473Z,98333.33
2023-09-17T12:59:26.224Z,98333.94
2023-09-17T13:02:27.146Z,98327.33
2023-09-17T13:05:51.131Z,98324.45
2023-09-17T13:08:31.855Z,98327.80
2023-09-17T13:11:02.304Z,98322.42
2023-09-17T13:13:32.185Z,98324.23
2023-09-17T13:16:22.754Z,98326.29
2023-09-17T13:18:58.014Z,98322.80
2023-09-17T13:21:35.041Z,98322.92
2023-09-17T13:24:05.107Z,98324.14
2023-09-17T13:26:34.536Z,98324.22
2023-09-17T13:29:01.929Z,98322.06
2023-09-17T13:31:42.708Z,98323.30
2023-09-17T13:34:22.455Z,98320.59
2023-09-17T13:36:58.546Z,98319.64
2023-09-17T13:39:31.429Z,98317.67
2023-09-17T13:42:03.801Z,98316.39
2023-09-17T13:44:36.054Z,98318.73
2023-09-17T13:47:24.108Z,98319.23
2023-09-17T13:50:20.535Z,98318.75
2023-09-17T13:52:50.569Z,98314.46
2023-09-17T13:55:41.375Z,98311.18
2023-09-17T13:58:08.780Z,98303.17
2023-09-17T14:00:36.463Z,98300.90
2023-09-17T14:03:07.962Z,98304.20
2023-09-17T14:05:35.221Z,98305.11
2023-09-17T14:08:02.130Z,98306.23
2023-09-17T14:10:30.158Z,98305.96
2023-09-17T14:13:05.165Z,98298.70
2023-09-17T14:15:36.653Z,98293.73
2023-09-17T14:18:04.060Z,98294.36
2023-09-17T14:20:30.814Z,98290.07
2023-09-17T14:23:03.470Z,98294.12
2023-09-17T14:25:33.586Z,98287.63
2023-09-17T14:28:00.572Z,98292.16
2023-09-17T14:30:28.793Z,98287.13
2023-09-17T14:32:58.399Z,98280.27
2023-09-17T14:35:27.125Z,98278.40
2023-09-17T14:37:57.716Z,98274.31
2023-09-17T14:40:24.620Z,98274.10
2023-09-17T14:42:52.046Z,98278.92
2023-09-17T14:45:22.406Z,98273.21
2023-09-17T14:47:50.700Z,98279.50
2023-09-17T14:50:24.360Z,98278.73
2023-09-17T14:52:57.824Z,98278.16
2023-09-17T14:55:27.478Z,98278.25
2023-09-17T14:57:54.637Z,98274.83
2023-09-17T15:01:05.970Z,98278.31
2023-09-17T15:04:11.314Z,98278.34
2023-09-17T15:07:07.102Z,98279.66
2023-09-17T15:10:09.432Z,98283.91
2023-09-17T15:12:49.502Z,98286.19
2023-09-17T15:15:16.675Z,98288.17
2023-09-17T15:17:55.948Z,98287.34
2023-09-17T15:20:26.826Z,98290.35
2023-09-17T15:22:56.498Z,98291.23
2023-09-17T15:25:45.531Z,98293.09
2023-09-17T15:29:12.470Z,98285.73
2023-09-17T15:32:11.824Z,98282.36
2023-09-17T15:35:29.631Z,98280.38
2023-09-17T15:38:16.458Z,98278.33
2023-09-17T15:41:42.066Z,98273.61
2023-09-17T15:44:34.672Z,98269.92
2023-09-17T15:48:05.488Z,98266.47
2023-09-17T15:50:51.998Z,98269.82
2023-09-17T15:53:24.117Z,98269.52
2023-09-17T15:55:54.263Z,98271.24
2023-09-17T15:58:31.573Z,98265.90
2023-09-17T16:01:11.419Z,98265.57
2023-09-17T16:03:48.355Z,98263.83
2023-09-17T16:06:23.528Z,98265.23
2023-09-17T16:08:54.685Z,98263.89
2023-09-17T16:11:22.007Z,98271.21
2023-09-17T16:13:52.263Z,98270.33
2023-09-17T16:16:21.818Z,98272.92
2023-09-17T16:18:48.728Z,98273.70
2023-09-17T16:21:19.249Z,98272.89
2023-09-17T16:23:58.885Z,98273.09
2023-09-17T16:26:58.977Z,98276.23
2023-09-17T16:29:27.151Z,98279.73
2023-09-17T16:31:54.198Z,98284.77
2023-09-17T16:34:21.335Z,98287.30
2023-09-17T16:37:11.337Z,98288.02
2023-09-17T16:39:38.295Z,98284.80
2023-09-17T16:42:36.717Z,98283.39
2023-09-17T16:45:53.402Z,98291.44
2023-09-17T16:49:13.673Z,98293.13
2023-09-17T16:52:47.069Z,98297.27
2023-09-17T16:55:46.950Z,98297.86
2023-09-17T16:59:14.898Z,98297.02
2023-09-17T17:02:07.503Z,98296.65
2023-09-17T17:05:29.058Z,98298.54
2023-09-17T17:09:07.840Z,98302.29
2023-09-17T17:11:57.125Z,98307.70
2023-09-17T17:14:55.004Z,98309.35
2023-09-17T17:18:35.482Z,98310.88
2023-09-17T17:21:52.051Z,98318.39
2023-09-17T17:24:27.495Z,98318.36
2023-09-17T17:27:18.676Z,98321.04
2023-09-17T17:29:45.838Z,98320.84
2023-09-17T17:32:30.455Z,98326.27
2023-09-17T17:36:10.936Z,98328.20
2023-09-17T17:39:06.886Z,98330.41
2023-09-17T17:41:34.319Z,98331.09
2023-09-17T17:44:35.281Z,98334.20
2023-09-17T17:47:03.586Z,98334.71
2023-09-17T17:50:03.985Z,98339.10
2023-09-17T17:53:01.829Z,98340.93
2023-09-17T17:56:13.450Z,98340.65
2023-09-17T17:59:23.576Z,98337.17
2023-09-17T18:02:26.205Z,98339.91
2023-09-17T18:05:18.956Z,98346.55
2023-09-17T18:08:17.818Z,98347.04
2023-09-17T18:10:50.458Z,98352.89
2023-09-17T18:13:46.689Z,98346.66
2023-09-17T18:16:39.418Z,98345.52
2023-09-17T18:19:27.141Z,98349.89
2023-09-17T18:21:57.209Z,98353.97
2023-09-17T18:24:42.308Z,98349.44
2023-09-17T18:27:10.521Z,98352.17
2023-09-17T18:29:44.613Z,98353.68
2023-09-17T18:32:40.220Z,98355.66
2023-09-17T18:35:29.930Z,98356.84
2023-09-17T18:38:40.185Z,98358.30
2023-09-17T18:41:30.071Z,98364.88
2023-09-17T18:44:14.140Z,98366.71
2023-09-17T18:47:31.898Z,98369.23
2023-09-17T18:50:24.648Z,98367.64
2023-09-17T18:53:54.445Z,98370.23
2023-09-17T18:56:44.396Z,98370.09
2023-09-17T18:59:24.104Z,98370.48
2023-09-17T19:02:09.035Z,98368.33
2023-09-17T19:05:05.610Z,98370.20
2023-09-17T19:07:41.830Z,98367.64
2023-09-17T19:10:30.565Z,98370.48
2023-09-17T19:13:13.508Z,98371.89
2023-09-17T19:16:01.749Z,98366.98
2023-09-17T19:19:11.702Z,98365.45
2023-09-17T19:22:23.242Z,98363.11
2023-09-17T19:25:00.687Z,98363.52
2023-09-17T19:27:41.376Z,98367.00
2023-09-17T19:30:35.527Z,98362.55
2023-09-17T19:33:08.451Z,98360.19
2023-09-17T19:36:07.523Z,98358.52
2023-09-17T19:38:57.885Z,98358.94
2023-09-17T19:41:34.156Z,98360.28
2023-09-17T19:44:26.211Z,98359.70
2023-09-17T19:47:10.218Z,98362.67
2023-09-17T19:49:47.793Z,98356.30
2023-09-17T19:52:18.467Z,98356.23
2023-09-17T19:55:06.254Z,98357.31
2023-09-17T19:57:40.339Z,98358.36
2023-09-17T20:00:57.961Z,98358.30
2023-09-17T20:04:13.042Z,98362.23
2023-09-17T20:06:54.660Z,98356.83
2023-09-17T20:09:52.939Z,98355.03
2023-09-17T20:12:28.442Z,98351.44
2023-09-17T20:15:07.284Z,98352.15
2023-09-17T20:17:57.976Z,98352.95
2023-09-17T20:20:34.164Z,98355.82
2023-09-17T20:23:11.988Z,98355.20
2023-09-17T20:26:17.194Z,98355.15
2023-09-17T20:29:12.732Z,98359.02
2023-09-17T20:32:22.197Z,98354.03
2023-09-17T20:35:27.543Z,98354.09
2023-09-17T20:38:40.302Z,98359.12
2023-09-17T20:42:27.914Z,98363.58
2023-09-17T20:46:04.893Z,98359.03
2023-09-17T20:49:52.750Z,98364.93
2023-09-17T20:53:25.794Z,98359.98
2023-09-17T20:56:38.394Z,98358.04
2023-09-17T20:59:39.318Z,98359.86
2023-09-17T21:02:27.784Z,98359.06
2023-09-17T21:05:02.860Z,98360.55
2023-09-17T21:08:13.314Z,98364.27
2023-09-17T21:10:51.731Z,98369.69
2023-09-17T21:13:34.727Z,98370.81
2023-09-17T21:16:28.744Z,98367.81
2023-09-17T21:19:14.650Z,98370.63
2023-09-17T21:21:45.002Z,98369.48
2023-09-17T21:25:06.368Z,98369.69
2023-09-17T21:27:44.788Z,98367.79
2023-09-17T21:30:32.847Z,98368.73
2023-09-17T21:33:49.260Z,98368.11
2023-09-17T21:36:36.518Z,98374.36
2023-09-17T21:39:38.913Z,98372.71
2023-09-17T21:42:25.272Z,98373.88
2023-09-17T21:45:16.576Z,98371.35
2023-09-17T21:48:15.565Z,98371.38
2023-09-17T21:50:54.741Z,98371.50
2023-09-17T21:53:50.465Z,98368.74
2023-09-17T21:56:41.150Z,98363.54
2023-09-17T21:59:17.145Z,98366.36
2023-09-17T22:01:49.957Z,98364.48
2023-09-17T22:05:08.075Z,98365.33
2023-09-17T22:07:54.114Z,98365.06
2023-09-17T22:10:21.669Z,98366.59
2023-09-17T22:13:07.488Z,98364.76
2023-09-17T22:15:36.889Z,98366.33
2023-09-17T22:18:37.306Z,98368.25
2023-09-17T22:21:44.205Z,98370.14
2023-09-17T22:24:39.520Z,98365.16
2023-09-17T22:27:21.515Z,98364.80
2023-09-17T22:29:53.808Z,98366.63
2023-09-17T22:32:37.903Z,98371.45
2023-09-17T22:35:10.728Z,98371.15
2023-09-17T22:38:13.425Z,98371.03
2023-09-17T22:41:14.331Z,98371.81
2023-09-17T22:43:48.499Z,98372.71
2023-09-17T22:46:30.943Z,98375.73
2023-09-17T22:49:38.143Z,98380.60
2023-09-17T22:52:05.885Z,98374.50
2023-09-17T22:55:02.813Z,98376.71
2023-09-17T22:58:33.323Z,98373.58
2023-09-17T23:01:39.203Z,98376.81
2023-09-17T23:04:32.848Z,98378.34
2023-09-17T23:07:23.112Z,98381.95
2023-09-17T23:10:03.960Z,98385.08
2023-09-17T23:13:11.400Z,98382.55
2023-09-17T23:16:24.860Z,98381.16
2023-09-17T23:19:13.650Z,98386.89
2023-09-17T23:22:05.857Z,98387.00
2023-09-17T23:25:04.967Z,98384.21
2023-09-17T23:28:21.118Z,98387.77
2023-09-17T23:31:04.462Z,98385.25
2023-09-17T23:34:01.543Z,98385.42
2023-09-17T23:36:59.188Z,98390.02
2023-09-17T23:40:20.687Z,98386.58
2023-09-17T23:43:03.089Z,98380.45
2023-09-17T23:45:42.165Z,98378.56
2023-09-17T23:49:00.487Z,98377.92
2023-09-17T23:51:55.718Z,98374.02
2023-09-17T23:54:28.067Z,98374.64
2023-09-17T23:57:17.505Z,98370.20
2023-09-17T23:59:49.993Z,98370.90
