createdAt,value
2018-08-07T00:02:18.457Z,36.66
2018-08-07T00:04:46.654Z,36.87
2018-08-07T00:07:14.847Z,37.74
2018-08-07T00:09:43.058Z,38.16
2018-08-07T00:12:11.332Z,38.66
2018-08-07T00:14:39.534Z,39.07
2018-08-07T00:17:08.203Z,39.41
2018-08-07T00:19:36.395Z,40.02
2018-08-07T00:22:04.798Z,40.34
2018-08-07T00:24:32.934Z,40.07
2018-08-07T00:27:01.127Z,39.77
2018-08-07T00:29:29.319Z,39.69
2018-08-07T00:31:57.515Z,40.09
2018-08-07T00:34:25.722Z,39.11
2018-08-07T00:36:53.927Z,39.24
2018-08-07T00:39:22.122Z,40.24
2018-08-07T00:41:50.333Z,39.47
2018-08-07T00:44:18.534Z,40.28
2018-08-07T00:46:46.718Z,40.39
2018-08-07T00:49:14.890Z,40.74
2018-08-07T00:51:43.071Z,40.81
2018-08-07T00:54:11.250Z,41.48
2018-08-07T00:56:39.446Z,41.37
2018-08-07T00:59:07.614Z,41.86
2018-08-07T01:01:35.832Z,41.80
2018-08-07T01:04:04.025Z,42.02
2018-08-07T01:06:32.206Z,41.50
2018-08-07T01:09:00.381Z,41.65
2018-08-07T01:11:28.558Z,41.48
2018-08-07T01:13:56.810Z,41.91
2018-08-07T01:16:25.008Z,42.39
2018-08-07T01:18:53.510Z,41.67
2018-08-07T01:21:21.694Z,42.03
2018-08-07T01:23:49.879Z,42.19
2018-08-07T01:26:18.066Z,42.70
2018-08-07T01:28:46.262Z,42.23
2018-08-07T01:31:14.470Z,41.68
2018-08-07T01:33:42.659Z,42.25
2018-08-07T01:36:10.834Z,43.65
2018-08-07T01:38:39.030Z,43.80
2018-08-07T01:41:07.266Z,44.11
2018-08-07T01:43:35.444Z,44.06
2018-08-07T01:46:03.621Z,44.31
2018-08-07T01:48:32.235Z,44.82
2018-08-07T01:51:00.360Z,45.10
2018-08-07T01:53:28.541Z,44.91
2018-08-07T01:55:56.714Z,44.77
2018-08-07T01:58:24.914Z,45.14
2018-08-07T02:00:53.138Z,45.20
2018-08-07T02:03:21.302Z,45.41
2018-08-07T02:05:49.482Z,46.38
2018-08-07T02:08:17.693Z,46.02
2018-08-07T02:10:45.910Z,46.30
2018-08-07T02:13:14.078Z,46.42
2018-08-07T02:15:42.240Z,46.57
2018-08-07T02:18:10.407Z,45.63
2018-08-07T02:20:38.567Z,46.36
2018-08-07T02:23:06.754Z,47.01
2018-08-07T02:25:34.927Z,46.71
2018-08-07T02:28:03.102Z,45.49
2018-08-07T02:30:31.280Z,45.43
2018-08-07T02:32:59.453Z,44.77
2018-08-07T02:35:27.615Z,44.79
2018-08-07T02:37:55.800Z,44.98
2018-08-07T02:40:24.024Z,46.63
2018-08-07T02:42:52.225Z,46.82
2018-08-07T02:45:20.414Z,46.50
2018-08-07T02:47:48.983Z,46.69
2018-08-07T02:50:19.219Z,46.79
2018-08-07T02:52:47.422Z,47.50
2018-08-07T02:55:15.611Z,47.45
2018-08-07T02:57:44.546Z,47.68
2018-08-07T03:00:15.743Z,47.44
2018-08-07T03:02:43.991Z,46.73
2018-08-07T03:05:12.143Z,46.21
2018-08-07T03:07:40.334Z,46.38
2018-08-07T03:10:09.397Z,46.59
2018-08-07T03:12:37.783Z,47.43
2018-08-07T03:15:09.547Z,48.22
2018-08-07T03:17:38.025Z,47.96
2018-08-07T03:20:06.499Z,48.14
2018-08-07T03:22:34.699Z,48.84
2018-08-07T03:25:02.887Z,49.46
2018-08-07T03:27:31.067Z,48.89
2018-08-07T03:29:59.246Z,49.03
2018-08-07T03:32:27.822Z,48.87
2018-08-07T03:34:55.991Z,49.50
2018-08-07T03:37:24.174Z,48.97
2018-08-07T03:39:52.334Z,49.32
2018-08-07T03:42:20.540Z,48.68
2018-08-07T03:44:48.735Z,48.57
2018-08-07T03:47:16.915Z,48.94
2018-08-07T03:49:45.106Z,49.57
2018-08-07T03:52:13.290Z,49.47
2018-08-07T03:54:41.466Z,49.31
2018-08-07T03:57:09.649Z,49.23
2018-08-07T03:59:37.826Z,49.03
2018-08-07T04:02:06.033Z,48.75
2018-08-07T04:04:34.205Z,47.94
2018-08-07T04:07:02.401Z,48.01
2018-08-07T04:09:30.562Z,48.60
2018-08-07T04:11:58.758Z,48.97
2018-08-07T04:14:26.935Z,48.63
2018-08-07T04:16:56.066Z,48.70
2018-08-07T04:19:26.789Z,48.77
2018-08-07T04:21:55.796Z,49.20
2018-08-07T04:24:24.176Z,48.91
2018-08-07T04:26:52.418Z,48.96
2018-08-07T04:29:20.632Z,49.10
2018-08-07T04:31:48.794Z,48.70
2018-08-07T04:34:17.117Z,49.06
2018-08-07T04:36:45.262Z,49.38
2018-08-07T04:39:14.078Z,49.27
2018-08-07T04:41:42.705Z,49.14
2018-08-07T04:44:10.996Z,48.65
2018-08-07T04:46:39.171Z,48.78
2018-08-07T04:49:07.370Z,48.97
2018-08-07T04:51:36.098Z,48.77
2018-08-07T04:54:04.300Z,49.06
2018-08-07T04:56:32.478Z,49.27
2018-08-07T04:59:00.659Z,49.46
2018-08-07T05:01:28.854Z,49.13
2018-08-07T05:03:57.078Z,49.19
2018-08-07T05:06:25.282Z,49.10
2018-08-07T05:08:53.486Z,49.25
2018-08-07T05:11:21.659Z,48.99
2018-08-07T05:13:49.834Z,49.01
2018-08-07T05:16:18.011Z,48.94
2018-08-07T05:18:46.215Z,48.92
2018-08-07T05:21:14.423Z,49.11
2018-08-07T05:23:42.616Z,49.18
2018-08-07T05:26:10.792Z,48.99
2018-08-07T05:28:38.987Z,48.90
2018-08-07T05:31:07.159Z,49.42
2018-08-07T05:33:35.360Z,49.36
2018-08-07T05:36:03.572Z,49.75
2018-08-07T05:38:31.738Z,49.59
2018-08-07T05:40:59.948Z,49.55
2018-08-07T05:43:28.117Z,49.56
2018-08-07T05:45:56.283Z,49.33
2018-08-07T05:48:24.483Z,49.36
2018-08-07T05:50:52.929Z,49.93
2018-08-07T05:53:20.846Z,49.73
2018-08-07T05:55:49.014Z,49.11
2018-08-07T05:58:17.229Z,49.12
2018-08-07T06:00:45.394Z,49.00
2018-08-07T06:03:13.594Z,48.64
2018-08-07T06:05:41.802Z,47.94
2018-08-07T06:08:10.056Z,48.09
2018-08-07T06:10:38.251Z,48.02
2018-08-07T06:13:06.528Z,47.29
2018-08-07T06:15:34.698Z,47.87
2018-08-07T06:18:02.907Z,48.00
2018-08-07T06:20:31.108Z,47.39
2018-08-07T06:22:59.287Z,47.97
2018-08-07T06:25:27.525Z,48.18
2018-08-07T06:27:55.666Z,46.59
2018-08-07T06:30:23.842Z,47.33
2018-08-07T06:32:52.027Z,46.65
2018-08-07T06:35:20.267Z,46.40
2018-08-07T06:37:48.520Z,46.09
2018-08-07T06:40:16.729Z,45.94
2018-08-07T06:42:44.970Z,46.53
2018-08-07T06:45:14.411Z,46.75
2018-08-07T06:47:42.597Z,46.90
2018-08-07T06:50:13.878Z,46.76
2018-08-07T06:52:42.294Z,46.71
2018-08-07T06:55:10.990Z,46.49
2018-08-07T06:57:39.172Z,46.92
2018-08-07T07:00:12.130Z,46.58
2018-08-07T07:02:40.642Z,45.01
2018-08-07T07:05:08.861Z,45.42
2018-08-07T07:07:37.090Z,45.14
2018-08-07T07:10:06.211Z,45.46
2018-08-07T07:12:34.482Z,45.47
2018-08-07T07:15:02.693Z,44.20
2018-08-07T07:17:30.866Z,43.83
2018-08-07T07:19:59.113Z,43.99
2018-08-07T07:22:27.295Z,44.54
2018-08-07T07:24:55.482Z,43.82
2018-08-07T07:27:23.704Z,43.49
2018-08-07T07:29:51.919Z,43.21
2018-08-07T07:32:20.078Z,43.63
2018-08-07T07:34:48.287Z,42.33
2018-08-07T07:37:16.499Z,41.34
2018-08-07T07:39:44.773Z,42.57
2018-08-07T07:42:12.967Z,41.29
2018-08-07T07:44:41.177Z,41.39
2018-08-07T07:47:09.400Z,41.40
2018-08-07T07:49:37.535Z,41.48
2018-08-07T07:52:05.814Z,41.01
2018-08-07T07:54:34.015Z,40.48
2018-08-07T07:57:02.199Z,40.56
2018-08-07T07:59:30.382Z,38.93
2018-08-07T08:01:58.594Z,39.90
2018-08-07T08:04:26.778Z,39.63
2018-08-07T08:06:55.027Z,38.89
2018-08-07T08:09:23.203Z,38.31
2018-08-07T08:11:51.434Z,38.85
2018-08-07T08:14:19.627Z,38.27
2018-08-07T08:16:47.812Z,38.95
2018-08-07T08:19:16.022Z,38.10
2018-08-07T08:21:44.207Z,37.57
2018-08-07T08:24:12.390Z,37.26
2018-08-07T08:26:40.579Z,37.25
2018-08-07T08:29:08.838Z,36.19
2018-08-07T08:31:36.931Z,36.51
2018-08-07T08:34:05.206Z,36.09
2018-08-07T08:36:33.402Z,35.84
2018-08-07T08:39:01.590Z,35.85
2018-08-07T08:41:29.766Z,34.67
2018-08-07T08:43:57.930Z,35.15
2018-08-07T08:46:26.143Z,35.15
2018-08-07T08:48:54.312Z,34.64
2018-08-07T08:51:22.511Z,34.56
2018-08-07T08:53:50.705Z,33.20
2018-08-07T08:56:18.902Z,33.82
2018-08-07T08:58:47.100Z,32.55
2018-08-07T09:01:15.274Z,32.61
2018-08-07T09:03:43.534Z,31.91
2018-08-07T09:06:11.742Z,32.04
2018-08-07T09:08:39.919Z,31.54
2018-08-07T09:11:08.099Z,32.28
2018-08-07T09:13:36.274Z,30.82
2018-08-07T09:16:04.502Z,31.37
2018-08-07T09:18:33.073Z,30.11
2018-08-07T09:21:01.258Z,29.14
2018-08-07T09:23:29.423Z,29.74
2018-08-07T09:25:57.812Z,29.42
2018-08-07T09:28:25.790Z,28.80
2018-08-07T09:30:54.015Z,29.13
2018-08-07T09:33:22.244Z,28.75
2018-08-07T09:35:50.400Z,27.91
2018-08-07T09:38:18.603Z,28.52
2018-08-07T09:40:46.798Z,29.29
2018-08-07T09:43:14.987Z,26.91
2018-08-07T09:45:43.186Z,27.02
2018-08-07T09:48:12.618Z,27.79
2018-08-07T09:50:40.810Z,26.28
2018-08-07T09:53:09.343Z,26.46
2018-08-07T09:55:37.642Z,26.26
2018-08-07T09:58:06.216Z,26.31
2018-08-07T10:00:39.802Z,25.33
2018-08-07T10:03:16.078Z,25.67
2018-08-07T10:05:44.251Z,25.28
2018-08-07T10:08:12.443Z,23.82
2018-08-07T10:10:40.635Z,24.09
2018-08-07T10:13:08.815Z,23.82
2018-08-07T10:15:37.034Z,24.50
2018-08-07T10:18:05.246Z,25.21
2018-08-07T10:20:34.515Z,24.34
2018-08-07T10:23:02.683Z,23.59
2018-08-07T10:25:30.876Z,23.64
2018-08-07T10:27:59.040Z,24.88
2018-08-07T10:30:27.344Z,23.62
2018-08-07T10:32:55.556Z,23.72
2018-08-07T10:35:23.790Z,24.62
2018-08-07T10:37:51.966Z,23.07
2018-08-07T10:40:21.538Z,23.57
2018-08-07T10:42:49.743Z,23.76
2018-08-07T10:45:19.558Z,24.07
2018-08-07T10:47:47.828Z,23.69
2018-08-07T10:50:19.073Z,22.83
2018-08-07T10:52:47.746Z,22.07
2018-08-07T10:55:15.942Z,21.77
2018-08-07T10:57:45.818Z,22.50
2018-08-07T11:00:15.832Z,21.72
2018-08-07T11:02:45.086Z,21.77
2018-08-07T11:05:13.377Z,22.72
2018-08-07T11:07:41.962Z,22.70
2018-08-07T11:10:11.354Z,21.65
2018-08-07T11:12:39.630Z,22.69
2018-08-07T11:15:12.654Z,22.00
2018-08-07T11:17:40.873Z,21.62
2018-08-07T11:20:10.723Z,21.55
2018-08-07T11:22:38.929Z,21.65
2018-08-07T11:25:37.339Z,21.19
2018-08-07T11:28:05.560Z,21.65
2018-08-07T11:30:33.767Z,21.26
2018-08-07T11:33:02.819Z,21.06
2018-08-07T11:35:31.395Z,21.13
2018-08-07T11:38:00.890Z,21.60
2018-08-07T11:40:29.176Z,21.29
2018-08-07T11:42:57.987Z,21.52
2018-08-07T11:45:27.860Z,21.04
2018-08-07T11:47:56.060Z,20.92
2018-08-07T11:50:25.709Z,22.57
2018-08-07T11:52:53.958Z,20.99
2018-08-07T11:55:22.801Z,21.33
2018-08-07T11:57:52.238Z,21.14
2018-08-07T12:00:26.211Z,21.16
2018-08-07T12:02:54.428Z,20.70
2018-08-07T12:05:22.707Z,21.52
2018-08-07T12:07:50.973Z,21.42
2018-08-07T12:10:19.822Z,21.02
2018-08-07T12:12:48.415Z,20.84
2018-08-07T12:15:18.849Z,21.09
2018-08-07T12:17:47.187Z,20.96
2018-08-07T12:20:15.441Z,20.85
2018-08-07T12:22:43.746Z,20.78
2018-08-07T12:25:13.486Z,21.22
2018-08-07T12:27:41.787Z,21.15
2018-08-07T12:30:18.383Z,21.07
2018-08-07T12:32:46.698Z,21.27
2018-08-07T12:35:15.010Z,20.77
2018-08-07T12:37:43.256Z,20.49
2018-08-07T12:40:15.909Z,20.66
2018-08-07T12:42:44.428Z,20.43
2018-08-07T12:45:12.749Z,20.71
2018-08-07T12:47:41.707Z,21.54
2018-08-07T12:50:11.167Z,20.85
2018-08-07T12:52:39.390Z,21.06
2018-08-07T12:55:09.424Z,21.03
2018-08-07T12:57:37.613Z,20.66
2018-08-07T13:00:09.733Z,20.42
2018-08-07T13:02:37.937Z,20.50
2018-08-07T13:05:06.158Z,21.18
2018-08-07T13:07:34.347Z,20.63
2018-08-07T13:10:02.511Z,20.02
2018-08-07T13:12:30.673Z,20.47
2018-08-07T13:14:58.838Z,20.53
2018-08-07T13:17:27.137Z,20.37
2018-08-07T13:19:55.246Z,20.88
2018-08-07T13:22:23.469Z,20.45
2018-08-07T13:24:51.694Z,20.33
2018-08-07T13:27:19.950Z,20.51
2018-08-07T13:29:48.105Z,20.39
2018-08-07T13:32:16.271Z,20.90
2018-08-07T13:34:44.437Z,20.75
2018-08-07T13:37:12.672Z,20.13
2018-08-07T13:39:40.881Z,20.95
2018-08-07T13:42:09.208Z,20.93
2018-08-07T13:44:37.491Z,20.47
2018-08-07T13:47:06.479Z,20.90
2018-08-07T13:49:34.698Z,20.82
2018-08-07T13:52:02.876Z,20.74
2018-08-07T13:54:31.155Z,20.29
2018-08-07T13:56:59.346Z,21.11
2018-08-07T13:59:27.543Z,20.84
2018-08-07T14:01:55.710Z,21.04
2018-08-07T14:04:23.911Z,20.57
2018-08-07T14:06:52.083Z,20.87
2018-08-07T14:09:20.287Z,20.79
2018-08-07T14:11:48.494Z,20.74
2018-08-07T14:14:16.704Z,20.24
2018-08-07T14:16:44.878Z,21.17
2018-08-07T14:19:13.167Z,20.60
2018-08-07T14:21:41.473Z,20.82
2018-08-07T14:24:09.674Z,21.32
2018-08-07T14:26:37.949Z,20.53
2018-08-07T14:29:06.164Z,20.84
2018-08-07T14:31:34.398Z,21.15
2018-08-07T14:34:02.554Z,21.24
2018-08-07T14:36:30.761Z,21.02
2018-08-07T14:38:58.977Z,21.25
2018-08-07T14:41:27.150Z,21.08
2018-08-07T14:43:55.322Z,21.16
2018-08-07T14:46:23.514Z,21.30
2018-08-07T14:48:51.718Z,21.72
2018-08-07T14:51:19.919Z,21.40
2018-08-07T14:53:48.078Z,20.87
2018-08-07T14:56:16.283Z,22.29
2018-08-07T14:58:44.459Z,21.09
2018-08-07T15:01:12.706Z,21.51
2018-08-07T15:03:40.878Z,21.90
2018-08-07T15:06:09.088Z,20.14
2018-08-07T15:08:37.278Z,20.48
2018-08-07T15:11:05.462Z,20.84
2018-08-07T15:13:33.642Z,21.44
2018-08-07T15:16:01.807Z,20.63
2018-08-07T15:18:29.983Z,20.27
2018-08-07T15:20:58.186Z,20.67
2018-08-07T15:23:26.391Z,19.83
2018-08-07T15:25:54.609Z,20.15
2018-08-07T15:28:22.782Z,20.67
2018-08-07T15:30:50.966Z,20.79
2018-08-07T15:33:19.140Z,21.42
2018-08-07T15:35:47.342Z,20.92
2018-08-07T15:38:15.529Z,21.45
2018-08-07T15:40:43.722Z,21.06
2018-08-07T15:43:11.911Z,21.84
2018-08-07T15:45:40.108Z,21.27
2018-08-07T15:48:08.326Z,21.12
2018-08-07T15:50:36.517Z,21.08
2018-08-07T15:53:04.733Z,21.37
2018-08-07T15:55:32.850Z,21.11
2018-08-07T15:58:01.016Z,21.40
2018-08-07T16:00:31.374Z,20.54
2018-08-07T16:03:03.937Z,21.07
2018-08-07T16:05:32.326Z,20.62
2018-08-07T16:08:00.583Z,20.92
2018-08-07T16:10:28.778Z,21.00
2018-08-07T16:12:56.974Z,20.85
2018-08-07T16:15:25.162Z,21.04
2018-08-07T16:17:53.905Z,20.89
2018-08-07T16:20:22.597Z,21.18
2018-08-07T16:22:50.783Z,21.22
2018-08-07T16:25:19.975Z,20.70
2018-08-07T16:27:49.224Z,23.47
2018-08-07T16:30:23.095Z,20.97
2018-08-07T16:32:51.188Z,21.60
2018-08-07T16:35:19.407Z,21.87
2018-08-07T16:37:47.883Z,22.53
2018-08-07T16:40:17.411Z,23.17
2018-08-07T16:42:45.990Z,22.87
2018-08-07T16:45:16.118Z,23.34
2018-08-07T16:47:44.400Z,23.07
2018-08-07T16:50:17.074Z,23.18
2018-08-07T16:52:45.266Z,23.94
2018-08-07T16:55:13.471Z,23.24
2018-08-07T16:57:42.005Z,24.81
2018-08-07T17:00:11.823Z,23.67
2018-08-07T17:02:40.102Z,22.82
2018-08-07T17:05:10.754Z,23.72
2018-08-07T17:07:39.314Z,23.45
2018-08-07T17:10:10.208Z,23.72
2018-08-07T17:12:38.417Z,23.57
2018-08-07T17:15:08.602Z,23.52
2018-08-07T17:17:37.026Z,24.17
2018-08-07T17:20:06.258Z,24.12
2018-08-07T17:22:34.445Z,23.67
2018-08-07T17:25:02.610Z,24.16
2018-08-07T17:27:30.790Z,23.77
2018-08-07T17:29:58.967Z,24.06
2018-08-07T17:32:27.198Z,24.21
2018-08-07T17:34:55.494Z,24.67
2018-08-07T17:37:23.725Z,24.22
2018-08-07T17:39:51.910Z,24.34
2018-08-07T17:42:20.141Z,24.09
2018-08-07T17:44:48.318Z,24.14
2018-08-07T17:47:16.530Z,24.32
2018-08-07T17:49:44.730Z,24.52
2018-08-07T17:52:12.942Z,24.55
2018-08-07T17:54:41.130Z,24.27
2018-08-07T17:57:09.359Z,24.62
2018-08-07T17:59:37.562Z,24.48
2018-08-07T18:02:05.915Z,24.54
2018-08-07T18:04:34.126Z,24.60
2018-08-07T18:07:02.398Z,25.71
2018-08-07T18:09:30.518Z,26.09
2018-08-07T18:11:58.710Z,25.60
2018-08-07T18:14:26.888Z,24.33
2018-08-07T18:16:55.087Z,25.04
2018-08-07T18:19:23.302Z,25.19
2018-08-07T18:21:51.493Z,24.52
2018-08-07T18:24:19.674Z,25.94
2018-08-07T18:26:47.862Z,25.58
2018-08-07T18:29:16.055Z,25.91
2018-08-07T18:31:44.265Z,26.21
2018-08-07T18:34:12.437Z,26.15
2018-08-07T18:36:40.620Z,25.34
2018-08-07T18:39:09.642Z,25.84
2018-08-07T18:41:37.895Z,26.44
2018-08-07T18:44:06.071Z,26.58
2018-08-07T18:46:34.319Z,26.29
2018-08-07T18:49:02.504Z,26.63
2018-08-07T18:51:30.745Z,27.25
2018-08-07T18:53:58.921Z,27.60
2018-08-07T18:56:27.104Z,28.13
2018-08-07T18:58:55.303Z,28.46
2018-08-07T19:01:23.513Z,29.38
2018-08-07T19:03:51.710Z,28.05
2018-08-07T19:06:19.878Z,28.82
2018-08-07T19:08:48.047Z,28.10
2018-08-07T19:11:16.220Z,29.79
2018-08-07T19:13:44.456Z,29.19
2018-08-07T19:16:12.654Z,29.23
2018-08-07T19:18:40.826Z,30.20
2018-08-07T19:21:09.051Z,30.59
2018-08-07T19:23:37.222Z,30.21
2018-08-07T19:26:05.407Z,30.46
2018-08-07T19:28:33.617Z,29.44
2018-08-07T19:31:01.821Z,30.06
2018-08-07T19:33:30.014Z,30.53
2018-08-07T19:35:58.198Z,30.44
2018-08-07T19:38:26.383Z,29.94
2018-08-07T19:40:54.576Z,30.80
2018-08-07T19:43:22.751Z,29.91
2018-08-07T19:45:50.959Z,30.38
2018-08-07T19:48:19.150Z,31.96
2018-08-07T19:50:47.471Z,30.22
2018-08-07T19:53:15.643Z,31.73
2018-08-07T19:55:43.896Z,32.71
2018-08-07T19:58:11.978Z,33.00
2018-08-07T20:00:40.154Z,32.91
2018-08-07T20:03:08.428Z,33.08
2018-08-07T20:05:36.674Z,31.42
2018-08-07T20:08:05.002Z,31.88
2018-08-07T20:10:33.266Z,32.66
2018-08-07T20:13:01.550Z,32.73
2018-08-07T20:15:29.766Z,33.12
2018-08-07T20:17:58.387Z,33.03
2018-08-07T20:20:26.958Z,32.83
2018-08-07T20:22:55.838Z,33.12
2018-08-07T20:25:24.403Z,33.49
2018-08-07T20:27:52.704Z,32.45
2018-08-07T20:30:22.093Z,32.77
2018-08-07T20:32:51.627Z,33.24
2018-08-07T20:35:19.938Z,33.67
2018-08-07T20:37:48.212Z,33.13
2018-08-07T20:40:18.850Z,33.55
2018-08-07T20:42:47.285Z,33.20
2018-08-07T20:45:16.067Z,31.20
2018-08-07T20:47:44.378Z,30.85
2018-08-07T20:50:16.322Z,30.90
2018-08-07T20:52:45.110Z,30.79
2018-08-07T20:55:13.803Z,30.23
2018-08-07T20:57:42.062Z,30.02
2018-08-07T21:00:13.110Z,30.48
2018-08-07T21:02:41.356Z,30.55
2018-08-07T21:05:09.662Z,30.85
2018-08-07T21:07:38.147Z,30.75
2018-08-07T21:10:07.171Z,30.50
2018-08-07T21:12:35.413Z,30.67
2018-08-07T21:15:04.149Z,30.91
2018-08-07T21:17:32.441Z,31.29
2018-08-07T21:20:00.717Z,31.31
2018-08-07T21:22:29.027Z,30.79
2018-08-07T21:24:57.267Z,30.87
2018-08-07T21:27:25.498Z,30.71
2018-08-07T21:29:53.771Z,30.90
2018-08-07T21:32:22.037Z,30.98
2018-08-07T21:34:50.392Z,31.06
2018-08-07T21:37:18.630Z,31.35
2018-08-07T21:39:46.863Z,31.32
2018-08-07T21:42:15.104Z,31.82
2018-08-07T21:44:43.349Z,31.72
2018-08-07T21:47:11.632Z,31.77
2018-08-07T21:49:39.894Z,32.37
2018-08-07T21:52:08.107Z,32.66
2018-08-07T21:54:36.358Z,33.20
2018-08-07T21:57:04.618Z,33.62
2018-08-07T21:59:32.830Z,33.47
2018-08-07T22:02:01.014Z,34.17
2018-08-07T22:04:29.235Z,34.36
2018-08-07T22:06:57.466Z,35.28
2018-08-07T22:09:25.689Z,35.52
2018-08-07T22:11:53.867Z,35.66
2018-08-07T22:14:22.058Z,36.56
2018-08-07T22:16:50.273Z,37.74
2018-08-07T22:19:18.463Z,38.54
2018-08-07T22:21:46.648Z,38.62
2018-08-07T22:24:14.856Z,39.37
2018-08-07T22:26:43.134Z,39.26
2018-08-07T22:29:11.338Z,39.06
2018-08-07T22:31:39.612Z,39.51
2018-08-07T22:34:07.773Z,40.39
2018-08-07T22:36:35.966Z,39.98
2018-08-07T22:39:06.430Z,40.27
2018-08-07T22:41:34.623Z,40.71
2018-08-07T22:44:02.827Z,41.02
2018-08-07T22:46:31.010Z,41.68
2018-08-07T22:48:59.230Z,41.39
2018-08-07T22:51:27.438Z,41.07
2018-08-07T22:53:55.646Z,41.13
2018-08-07T22:56:23.839Z,40.57
2018-08-07T22:58:52.045Z,40.44
2018-08-07T23:01:20.254Z,41.28
2018-08-07T23:03:48.451Z,41.96
2018-08-07T23:06:16.708Z,41.91
2018-08-07T23:08:44.953Z,42.27
2018-08-07T23:11:13.162Z,43.04
2018-08-07T23:13:41.377Z,43.06
2018-08-07T23:16:09.608Z,43.30
2018-08-07T23:18:37.802Z,42.68
2018-08-07T23:21:06.033Z,42.66
2018-08-07T23:23:34.286Z,43.06
2018-08-07T23:26:02.496Z,43.38
2018-08-07T23:28:30.715Z,43.55
2018-08-07T23:30:58.943Z,43.43
2018-08-07T23:33:27.419Z,43.16
2018-08-07T23:35:55.629Z,43.93
2018-08-07T23:38:23.822Z,44.11
2018-08-07T23:40:52.066Z,43.37
2018-08-07T23:43:20.256Z,43.57
2018-08-07T23:45:48.454Z,43.23
2018-08-07T23:48:16.665Z,43.60
2018-08-07T23:50:44.918Z,43.18
2018-08-07T23:53:13.118Z,43.43
2018-08-07T23:55:41.310Z,43.65
2018-08-07T23:58:09.499Z,44.11
