createdAt,value
2022-12-23T05:58:01.289Z,61.45
2022-12-23T06:00:28.128Z,61.25
2022-12-23T06:02:54.808Z,61.42
2022-12-23T06:05:21.944Z,61.37
2022-12-23T06:07:48.636Z,61.55
2022-12-23T06:10:15.048Z,61.00
2022-12-23T06:12:41.477Z,61.22
2022-12-23T06:15:08.478Z,61.49
2022-12-23T06:17:35.008Z,61.30
2022-12-23T06:20:01.535Z,61.51
2022-12-23T06:22:28.085Z,61.42
2022-12-23T06:24:54.515Z,61.51
2022-12-23T06:27:20.962Z,61.55
2022-12-23T06:29:48.205Z,61.32
2022-12-23T06:32:14.926Z,61.57
2022-12-23T06:34:41.574Z,61.50
2022-12-23T06:37:08.327Z,61.72
2022-12-23T06:39:35.269Z,61.64
2022-12-23T06:42:01.731Z,61.59
2022-12-23T06:44:28.101Z,61.65
2022-12-23T06:46:54.543Z,61.47
2022-12-23T06:49:20.957Z,61.65
2022-12-23T06:51:47.327Z,61.03
2022-12-23T06:54:13.900Z,61.46
2022-12-23T06:56:40.519Z,61.50
2022-12-23T06:59:06.967Z,61.37
2022-12-23T07:01:33.603Z,61.47
2022-12-23T07:04:00.113Z,61.04
2022-12-23T07:06:26.557Z,61.43
2022-12-23T07:08:52.932Z,61.35
2022-12-23T07:11:19.362Z,61.08
2022-12-23T07:13:46.699Z,61.42
2022-12-23T07:16:13.148Z,61.14
2022-12-23T07:18:39.650Z,61.30
2022-12-23T07:21:10.608Z,61.30
2022-12-23T07:23:44.417Z,60.96
2022-12-23T07:26:10.865Z,61.27
2022-12-23T07:28:37.478Z,61.47
2022-12-23T07:31:06.306Z,61.21
2022-12-23T07:33:32.685Z,61.29
2022-12-23T07:35:59.647Z,61.14
2022-12-23T07:38:26.382Z,61.08
2022-12-23T07:40:52.827Z,61.34
2022-12-23T07:43:19.192Z,61.11
2022-12-23T07:45:45.676Z,61.23
2022-12-23T07:48:12.079Z,61.22
2022-12-23T07:50:38.491Z,61.11
2022-12-23T07:53:04.902Z,61.12
2022-12-23T07:55:31.387Z,61.28
2022-12-23T07:57:57.844Z,61.20
2022-12-23T08:00:24.263Z,61.27
2022-12-23T08:02:50.791Z,61.14
2022-12-23T08:05:17.533Z,61.47
2022-12-23T08:07:45.259Z,61.19
2022-12-23T08:10:12.554Z,61.27
2022-12-23T08:12:39.014Z,61.50
2022-12-23T08:15:06.245Z,61.14
2022-12-23T08:17:32.763Z,61.24
2022-12-23T08:19:59.146Z,61.39
2022-12-23T08:22:25.534Z,60.97
2022-12-23T08:24:52.601Z,61.38
2022-12-23T08:27:19.447Z,61.47
2022-12-23T08:29:45.924Z,61.29
2022-12-23T08:32:12.323Z,61.75
2022-12-23T08:34:38.843Z,61.24
2022-12-23T08:37:05.267Z,61.29
2022-12-23T08:39:31.962Z,61.25
2022-12-23T08:41:58.431Z,61.31
2022-12-23T08:44:27.769Z,61.28
2022-12-23T08:46:54.956Z,61.30
2022-12-23T08:49:21.947Z,61.34
2022-12-23T08:51:49.127Z,61.29
2022-12-23T08:54:15.941Z,61.13
2022-12-23T08:56:42.464Z,61.14
2022-12-23T08:59:19.156Z,60.83
2022-12-23T09:01:47.158Z,61.02
2022-12-23T09:04:13.714Z,60.95
2022-12-23T09:06:42.003Z,60.94
2022-12-23T09:09:10.983Z,61.08
2022-12-23T09:11:37.809Z,61.30
2022-12-23T09:14:04.884Z,60.96
2022-12-23T09:16:32.042Z,60.99
2022-12-23T09:18:58.588Z,60.63
2022-12-23T09:21:25.581Z,60.74
2022-12-23T09:23:52.318Z,60.78
2022-12-23T09:26:22.601Z,60.98
2022-12-23T09:28:49.130Z,61.10
2022-12-23T09:31:16.321Z,60.57
2022-12-23T09:33:42.996Z,60.61
2022-12-23T09:36:09.450Z,60.76
2022-12-23T09:38:36.276Z,60.76
2022-12-23T09:41:10.105Z,60.60
2022-12-23T09:43:52.977Z,60.68
2022-12-23T09:46:22.861Z,60.57
2022-12-23T09:49:05.852Z,60.45
2022-12-23T09:51:33.131Z,60.53
2022-12-23T09:54:02.449Z,60.63
2022-12-23T09:56:41.833Z,60.58
2022-12-23T09:59:32.869Z,60.50
2022-12-23T10:02:18.270Z,60.65
2022-12-23T10:04:57.391Z,60.47
2022-12-23T10:07:31.724Z,60.50
2022-12-23T10:10:03.154Z,60.08
2022-12-23T10:12:40.139Z,60.32
2022-12-23T10:15:19.148Z,60.26
2022-12-23T10:17:47.178Z,60.10
2022-12-23T10:20:19.454Z,60.27
2022-12-23T10:22:47.145Z,60.11
2022-12-23T10:25:36.600Z,60.08
2022-12-23T10:28:03.438Z,60.32
2022-12-23T10:33:32.417Z,60.20
2022-12-23T10:36:15.548Z,60.14
2022-12-23T10:38:58.993Z,60.06
2022-12-23T10:41:38.132Z,59.90
2022-12-23T10:44:40.267Z,59.89
2022-12-23T10:47:12.595Z,59.87
2022-12-23T10:49:51.350Z,59.71
2022-12-23T10:52:21.264Z,59.83
2022-12-23T10:54:49.253Z,59.90
2022-12-23T10:57:18.595Z,59.93
2022-12-23T10:59:45.319Z,59.85
2022-12-23T11:02:11.798Z,59.84
2022-12-23T11:04:45.255Z,59.55
2022-12-23T11:10:13.121Z,59.36
2022-12-23T11:12:42.833Z,59.60
2022-12-23T11:15:40.990Z,59.47
2022-12-23T11:18:18.206Z,59.55
2022-12-23T11:20:46.716Z,59.39
2022-12-23T11:23:25.456Z,59.31
2022-12-23T11:26:06.998Z,59.47
2022-12-23T11:28:40.753Z,59.09
2022-12-23T11:31:11.572Z,59.07
2022-12-23T11:33:56.005Z,59.22
2022-12-23T11:36:25.927Z,59.18
2022-12-23T11:38:53.944Z,59.03
2022-12-23T11:41:23.935Z,59.45
2022-12-23T11:44:03.728Z,59.19
2022-12-23T11:46:32.626Z,59.22
2022-12-23T11:49:31.445Z,59.14
2022-12-23T11:52:01.748Z,59.12
2022-12-23T11:54:29.212Z,59.40
2022-12-23T11:56:56.420Z,59.03
2022-12-23T11:59:43.367Z,59.00
2022-12-23T12:02:15.134Z,59.51
2022-12-23T12:04:42.590Z,59.35
2022-12-23T12:07:13.417Z,59.29
2022-12-23T12:09:41.959Z,59.31
2022-12-23T12:12:16.874Z,58.82
2022-12-23T12:14:49.618Z,58.87
2022-12-23T12:17:30.979Z,58.76
2022-12-23T12:20:10.800Z,58.74
2022-12-23T12:22:40.339Z,58.40
2022-12-23T12:25:17.829Z,58.49
2022-12-23T12:27:53.138Z,58.60
2022-12-23T12:30:21.238Z,58.33
2022-12-23T12:33:00.998Z,58.28
2022-12-23T12:35:33.282Z,58.16
2022-12-23T12:38:06.986Z,58.47
2022-12-23T12:40:43.416Z,58.44
2022-12-23T12:43:28.361Z,58.68
2022-12-23T12:46:26.867Z,58.54
2022-12-23T12:48:56.297Z,58.49
2022-12-23T12:51:34.780Z,58.34
2022-12-23T12:54:11.386Z,58.36
2022-12-23T12:56:46.320Z,58.59
2022-12-23T12:59:22.347Z,58.24
2022-12-23T13:02:29.423Z,58.42
2022-12-23T13:05:33.644Z,58.45
2022-12-23T13:08:15.312Z,58.64
2022-12-23T13:10:51.482Z,58.52
2022-12-23T13:13:24.148Z,58.46
2022-12-23T13:16:05.262Z,58.57
2022-12-23T13:18:31.662Z,58.37
2022-12-23T13:21:19.927Z,58.19
2022-12-23T13:24:06.155Z,58.17
2022-12-23T13:26:39.190Z,58.54
2022-12-23T13:29:33.656Z,58.36
2022-12-23T13:32:40.343Z,58.24
2022-12-23T13:35:18.914Z,58.45
2022-12-23T13:37:45.214Z,58.44
2022-12-23T13:40:14.550Z,58.52
2022-12-23T13:42:48.102Z,58.57
2022-12-23T13:45:17.987Z,58.32
2022-12-23T13:48:26.495Z,58.52
2022-12-23T13:51:15.179Z,58.54
2022-12-23T13:54:12.791Z,58.52
2022-12-23T13:56:52.768Z,58.48
2022-12-23T13:59:19.221Z,58.42
2022-12-23T14:01:52.499Z,58.80
2022-12-23T14:04:58.997Z,58.58
2022-12-23T14:07:28.251Z,58.89
2022-12-23T14:09:57.874Z,58.85
2022-12-23T14:12:31.508Z,58.71
2022-12-23T14:15:25.669Z,58.72
2022-12-23T14:18:04.331Z,59.11
2022-12-23T14:20:51.549Z,58.86
2022-12-23T14:23:46.008Z,59.07
2022-12-23T14:26:31.121Z,59.06
2022-12-23T14:29:26.037Z,58.98
2022-12-23T14:31:58.278Z,59.31
2022-12-23T14:34:33.665Z,59.30
2022-12-23T14:37:21.791Z,59.12
2022-12-23T14:39:49.066Z,59.25
2022-12-23T14:42:33.111Z,59.07
2022-12-23T14:45:28.128Z,59.05
2022-12-23T14:47:54.673Z,59.11
2022-12-23T14:50:33.522Z,58.98
2022-12-23T14:53:02.298Z,59.15
2022-12-23T14:55:31.226Z,58.91
2022-12-23T14:58:13.145Z,58.92
2022-12-23T15:00:47.264Z,58.76
2022-12-23T15:03:14.542Z,59.09
2022-12-23T15:05:42.280Z,59.14
2022-12-23T15:08:42.924Z,59.04
2022-12-23T15:11:18.396Z,59.06
2022-12-23T15:13:45.061Z,59.41
2022-12-23T15:16:17.705Z,59.01
2022-12-23T15:18:59.677Z,58.85
2022-12-23T15:21:29.287Z,58.94
2022-12-23T15:23:55.974Z,58.98
2022-12-23T15:26:30.376Z,59.07
2022-12-23T15:28:58.860Z,59.11
2022-12-23T15:31:28.490Z,59.26
2022-12-23T15:34:05.230Z,59.38
2022-12-23T15:36:37.603Z,59.09
2022-12-23T15:39:15.515Z,59.22
2022-12-23T15:41:44.204Z,59.10
2022-12-23T15:44:15.547Z,59.23
2022-12-23T15:46:42.381Z,59.47
2022-12-23T15:49:11.563Z,59.29
2022-12-23T15:54:34.623Z,59.44
2022-12-23T15:57:03.301Z,58.74
2022-12-23T15:59:36.381Z,59.12
2022-12-23T16:05:38.152Z,59.19
2022-12-23T16:08:13.932Z,59.32
2022-12-23T16:10:41.582Z,59.54
2022-12-23T16:13:19.240Z,59.13
2022-12-23T16:15:46.429Z,59.00
2022-12-23T16:18:29.878Z,58.92
2022-12-23T16:21:00.760Z,59.30
2022-12-23T16:23:35.985Z,59.13
2022-12-23T16:26:03.873Z,59.20
2022-12-23T16:28:38.941Z,58.99
2022-12-23T16:31:07.277Z,59.05
2022-12-23T16:33:38.643Z,59.22
2022-12-23T16:36:27.575Z,59.08
2022-12-23T16:39:02.265Z,59.08
2022-12-23T16:41:28.677Z,59.27
2022-12-23T16:43:55.022Z,59.19
2022-12-23T16:46:23.342Z,59.38
2022-12-23T16:48:52.970Z,59.09
2022-12-23T16:51:22.836Z,59.24
2022-12-23T16:53:50.740Z,59.27
2022-12-23T16:56:19.698Z,59.21
2022-12-23T16:58:46.486Z,59.07
2022-12-23T17:01:21.859Z,59.45
2022-12-23T17:03:49.033Z,59.14
2022-12-23T17:06:17.377Z,59.25
2022-12-23T17:08:44.171Z,59.07
2022-12-23T17:11:21.414Z,58.93
2022-12-23T17:13:47.842Z,58.81
2022-12-23T17:16:19.392Z,58.85
2022-12-23T17:18:50.526Z,59.10
2022-12-23T17:21:21.731Z,59.18
2022-12-23T17:23:48.970Z,59.06
2022-12-23T17:26:15.509Z,59.05
2022-12-23T17:28:42.006Z,59.45
2022-12-23T17:31:13.994Z,59.17
2022-12-23T17:33:42.086Z,59.11
2022-12-23T17:36:10.976Z,58.89
2022-12-23T17:38:37.597Z,58.94
2022-12-23T17:41:04.442Z,59.14
2022-12-23T17:43:30.831Z,58.42
2022-12-23T17:45:57.296Z,59.16
2022-12-23T17:48:28.139Z,58.90
2022-12-23T17:50:58.241Z,59.23
2022-12-23T17:53:24.634Z,58.88
2022-12-23T17:55:51.068Z,59.08
2022-12-23T17:58:17.486Z,59.25
2022-12-23T18:00:43.953Z,59.21
2022-12-23T18:03:22.491Z,58.85
2022-12-23T18:05:49.426Z,58.74
2022-12-23T18:08:16.857Z,59.13
2022-12-23T18:10:44.306Z,58.92
2022-12-23T18:13:17.352Z,59.20
2022-12-23T18:15:44.478Z,58.84
2022-12-23T18:18:20.471Z,59.28
2022-12-23T18:20:56.663Z,59.28
2022-12-23T18:23:31.307Z,59.24
2022-12-23T18:25:58.402Z,59.14
2022-12-23T18:28:25.833Z,59.02
2022-12-23T18:30:55.521Z,59.16
2022-12-23T18:33:22.089Z,59.13
2022-12-23T18:35:49.666Z,59.00
2022-12-23T18:38:17.323Z,58.90
2022-12-23T18:40:44.344Z,58.99
2022-12-23T18:43:22.645Z,59.15
2022-12-23T18:45:53.224Z,59.27
2022-12-23T18:48:21.208Z,59.02
2022-12-23T18:50:47.763Z,59.15
2022-12-23T18:53:25.205Z,59.04
2022-12-23T18:55:53.362Z,59.13
2022-12-23T18:58:20.588Z,59.24
2022-12-23T19:00:48.404Z,59.01
2022-12-23T19:03:22.964Z,59.00
2022-12-23T19:05:50.890Z,59.13
2022-12-23T19:08:25.476Z,59.24
2022-12-23T19:10:53.496Z,59.18
2022-12-23T19:13:20.063Z,59.40
2022-12-23T19:15:46.714Z,59.54
2022-12-23T19:18:15.727Z,59.17
2022-12-23T19:20:43.469Z,59.25
2022-12-23T19:23:10.981Z,59.13
2022-12-23T19:25:41.312Z,59.12
2022-12-23T19:28:08.069Z,58.91
2022-12-23T19:30:34.620Z,59.13
2022-12-23T19:33:01.077Z,59.22
2022-12-23T19:35:27.671Z,59.24
2022-12-23T19:37:54.102Z,59.21
2022-12-23T19:40:20.604Z,59.61
2022-12-23T19:42:46.999Z,59.23
2022-12-23T19:45:13.460Z,59.06
2022-12-23T19:47:39.926Z,59.25
2022-12-23T19:50:07.625Z,59.21
2022-12-23T19:52:35.065Z,59.55
2022-12-23T19:55:01.586Z,59.25
2022-12-23T19:57:28.390Z,59.56
2022-12-23T19:59:54.863Z,59.28
2022-12-23T20:02:23.295Z,59.40
2022-12-23T20:04:49.946Z,59.45
2022-12-23T20:07:16.398Z,59.42
2022-12-23T20:09:42.816Z,59.47
2022-12-23T20:12:09.165Z,59.48
2022-12-23T20:14:35.874Z,59.60
2022-12-23T20:17:02.577Z,59.73
2022-12-23T20:19:29.086Z,59.44
2022-12-23T20:21:55.520Z,59.51
2022-12-23T20:24:21.943Z,59.43
2022-12-23T20:26:48.296Z,59.68
2022-12-23T20:29:14.873Z,59.69
2022-12-23T20:31:41.766Z,59.44
2022-12-23T20:34:13.901Z,59.63
2022-12-23T20:36:40.399Z,59.49
2022-12-23T20:39:06.957Z,59.38
2022-12-23T20:41:33.812Z,59.52
2022-12-23T20:44:33.265Z,59.38
2022-12-23T20:46:46.932Z,59.62
2022-12-23T20:49:13.373Z,59.42
2022-12-23T20:51:39.723Z,59.31
2022-12-23T20:54:06.099Z,59.38
2022-12-23T20:56:32.507Z,59.56
2022-12-23T20:59:00.057Z,59.51
2022-12-23T21:01:35.086Z,59.70
2022-12-23T21:04:04.966Z,59.57
2022-12-23T21:06:32.665Z,59.53
2022-12-23T21:09:00.064Z,59.55
2022-12-23T21:11:36.655Z,59.32
2022-12-23T21:14:06.816Z,59.76
2022-12-23T21:16:35.397Z,59.73
2022-12-23T21:19:01.945Z,59.87
2022-12-23T21:21:31.107Z,59.64
2022-12-23T21:24:02.141Z,59.61
2022-12-23T21:26:30.701Z,59.85
2022-12-23T21:29:01.896Z,59.85
2022-12-23T21:31:30.754Z,60.19
2022-12-23T21:33:58.241Z,59.91
2022-12-23T21:36:27.695Z,59.83
2022-12-23T21:38:54.635Z,59.93
2022-12-23T21:41:29.681Z,59.63
2022-12-23T21:43:57.645Z,59.87
2022-12-23T21:46:24.775Z,59.82
2022-12-23T21:48:51.598Z,59.90
2022-12-23T21:51:23.956Z,59.92
2022-12-23T21:53:53.890Z,59.85
2022-12-23T21:56:22.226Z,60.13
2022-12-23T21:58:48.640Z,60.16
2022-12-23T22:01:20.333Z,59.87
2022-12-23T22:03:49.009Z,60.03
2022-12-23T22:06:17.789Z,59.80
2022-12-23T22:08:44.351Z,59.98
2022-12-23T22:11:20.701Z,60.00
2022-12-23T22:13:47.852Z,60.10
2022-12-23T22:16:21.473Z,60.01
2022-12-23T22:18:48.724Z,59.97
2022-12-23T22:21:18.821Z,60.02
2022-12-23T22:23:48.652Z,59.78
2022-12-23T22:26:24.200Z,59.95
2022-12-23T22:28:52.562Z,60.43
2022-12-23T22:31:36.171Z,59.73
2022-12-23T22:34:02.917Z,59.90
2022-12-23T22:36:29.620Z,59.80
2022-12-23T22:38:58.045Z,60.16
2022-12-23T22:41:27.744Z,60.04
2022-12-23T22:43:54.610Z,60.20
2022-12-23T22:46:21.245Z,60.09
2022-12-23T22:48:47.798Z,60.12
2022-12-23T22:51:23.614Z,59.90
2022-12-23T22:53:50.381Z,59.88
2022-12-23T22:56:19.363Z,59.87
2022-12-23T22:58:45.965Z,59.81
2022-12-23T23:01:26.161Z,59.97
2022-12-23T23:03:57.788Z,60.18
2022-12-23T23:06:29.828Z,60.26
2022-12-23T23:08:57.879Z,60.13
2022-12-23T23:11:26.459Z,59.89
2022-12-23T23:13:53.733Z,60.07
2022-12-23T23:16:20.275Z,60.01
2022-12-23T23:18:46.819Z,60.28
2022-12-23T23:21:14.589Z,60.06
2022-12-23T23:23:41.183Z,60.28
2022-12-23T23:26:10.069Z,60.11
2022-12-23T23:28:37.994Z,60.38
2022-12-23T23:31:39.849Z,60.32
2022-12-23T23:33:50.831Z,60.37
2022-12-23T23:36:17.403Z,60.27
2022-12-23T23:38:43.857Z,60.50
2022-12-23T23:41:10.242Z,60.22
2022-12-23T23:43:36.612Z,60.09
2022-12-23T23:46:03.136Z,60.29
2022-12-23T23:48:29.519Z,60.31
2022-12-23T23:51:03.953Z,60.43
2022-12-23T23:53:30.379Z,60.24
2022-12-23T23:56:06.022Z,60.39
2022-12-23T23:58:33.221Z,60.72
