createdAt,value
2019-04-01T00:00:20.463Z,64.49
2019-04-01T00:00:51.675Z,64.22
2019-04-01T00:01:22.883Z,63.95
2019-04-01T00:01:54.094Z,64.75
2019-04-01T00:02:25.287Z,65.33
2019-04-01T00:02:56.542Z,65.50
2019-04-01T00:03:27.738Z,65.62
2019-04-01T00:03:58.939Z,65.86
2019-04-01T00:04:30.150Z,65.83
2019-04-01T00:05:01.389Z,65.93
2019-04-01T00:05:32.624Z,66.04
2019-04-01T00:06:03.841Z,65.98
2019-04-01T00:06:35.053Z,65.91
2019-04-01T00:07:06.311Z,65.72
2019-04-01T00:07:37.551Z,65.69
2019-04-01T00:08:08.767Z,65.97
2019-04-01T00:08:39.977Z,66.17
2019-04-01T00:09:11.189Z,66.24
2019-04-01T00:09:42.441Z,66.08
2019-04-01T00:10:13.699Z,65.70
2019-04-01T00:10:44.895Z,65.70
2019-04-01T00:11:16.196Z,65.67
2019-04-01T00:11:47.461Z,65.62
2019-04-01T00:12:18.670Z,65.48
2019-04-01T00:12:49.883Z,65.48
2019-04-01T00:13:21.080Z,65.48
2019-04-01T00:13:52.303Z,65.49
2019-04-01T00:14:25.438Z,65.64
2019-04-01T00:14:56.637Z,65.68
2019-04-01T00:15:27.859Z,65.60
2019-04-01T00:15:59.084Z,65.37
2019-04-01T00:16:30.297Z,65.35
2019-04-01T00:17:01.599Z,65.24
2019-04-01T00:17:32.847Z,65.15
2019-04-01T00:18:04.062Z,65.29
2019-04-01T00:18:35.268Z,65.39
2019-04-01T00:19:06.494Z,65.37
2019-04-01T00:19:37.709Z,65.48
2019-04-01T00:20:08.913Z,65.50
2019-04-01T00:20:40.116Z,65.73
2019-04-01T00:21:11.337Z,65.97
2019-04-01T00:21:44.585Z,66.17
2019-04-01T00:22:15.592Z,66.32
2019-04-01T00:22:46.910Z,66.25
2019-04-01T00:23:18.383Z,66.31
2019-04-01T00:23:49.596Z,66.52
2019-04-01T00:24:20.803Z,66.88
2019-04-01T00:24:52.008Z,67.20
2019-04-01T00:25:23.221Z,66.98
2019-04-01T00:25:54.511Z,67.02
2019-04-01T00:26:25.724Z,67.10
2019-04-01T00:26:56.948Z,67.37
2019-04-01T00:27:28.181Z,67.74
2019-04-01T00:27:59.386Z,67.84
2019-04-01T00:28:30.589Z,67.77
2019-04-01T00:29:01.803Z,67.65
2019-04-01T00:29:34.532Z,67.68
2019-04-01T00:30:05.763Z,67.70
2019-04-01T00:30:36.983Z,67.51
2019-04-01T00:31:08.340Z,67.47
2019-04-01T00:31:39.553Z,67.69
2019-04-01T00:32:10.824Z,67.87
2019-04-01T00:32:42.028Z,67.89
2019-04-01T00:33:13.249Z,67.87
2019-04-01T00:33:44.453Z,67.92
2019-04-01T00:34:15.651Z,67.83
2019-04-01T00:34:46.882Z,67.76
2019-04-01T00:35:18.138Z,67.68
2019-04-01T00:35:49.385Z,67.63
2019-04-01T00:36:20.611Z,67.57
2019-04-01T00:36:51.837Z,67.55
2019-04-01T00:37:23.085Z,67.43
2019-04-01T00:37:54.309Z,67.12
2019-04-01T00:38:25.570Z,67.06
2019-04-01T00:38:56.784Z,67.07
2019-04-01T00:39:28.059Z,66.97
2019-04-01T00:39:59.269Z,66.95
2019-04-01T00:40:30.496Z,66.91
2019-04-01T00:41:01.707Z,66.91
2019-04-01T00:41:32.933Z,66.92
2019-04-01T00:42:04.117Z,66.96
2019-04-01T00:42:35.368Z,66.95
2019-04-01T00:43:06.551Z,66.61
2019-04-01T00:43:37.867Z,66.61
2019-04-01T00:44:12.222Z,66.76
2019-04-01T00:44:45.375Z,66.74
2019-04-01T00:45:16.639Z,66.88
2019-04-01T00:45:47.881Z,66.83
2019-04-01T00:46:19.150Z,66.89
2019-04-01T00:46:50.391Z,66.78
2019-04-01T00:47:21.648Z,66.83
2019-04-01T00:47:52.954Z,66.98
2019-04-01T00:48:24.223Z,67.12
2019-04-01T00:48:56.428Z,67.06
2019-04-01T00:49:27.668Z,67.07
2019-04-01T00:49:58.965Z,67.05
2019-04-01T00:50:30.327Z,66.92
2019-04-01T00:51:01.544Z,66.89
2019-04-01T00:51:32.816Z,66.84
2019-04-01T00:52:04.090Z,66.87
2019-04-01T00:52:35.366Z,66.87
2019-04-01T00:53:06.624Z,66.85
2019-04-01T00:53:37.888Z,66.94
2019-04-01T00:54:09.247Z,67.01
2019-04-01T00:54:42.362Z,66.99
2019-04-01T00:55:13.664Z,66.95
2019-04-01T00:55:46.029Z,66.97
2019-04-01T00:56:17.258Z,67.01
2019-04-01T00:56:48.572Z,66.96
2019-04-01T00:57:19.797Z,66.91
2019-04-01T00:57:51.051Z,67.00
2019-04-01T00:58:22.331Z,67.14
2019-04-01T00:58:53.613Z,67.31
2019-04-01T00:59:24.911Z,67.28
2019-04-01T00:59:56.156Z,67.16
2019-04-01T01:00:27.430Z,67.12
2019-04-01T01:00:58.726Z,67.11
2019-04-01T01:01:29.986Z,67.04
2019-04-01T01:02:01.279Z,67.06
2019-04-01T01:02:32.516Z,67.09
2019-04-01T01:03:03.813Z,67.24
2019-04-01T01:03:35.067Z,67.26
2019-04-01T01:04:06.264Z,67.32
2019-04-01T01:04:37.501Z,67.31
2019-04-01T01:05:08.780Z,67.32
2019-04-01T01:05:40.119Z,67.33
2019-04-01T01:06:11.453Z,67.43
2019-04-01T01:06:42.667Z,67.64
2019-04-01T01:07:14.039Z,67.79
2019-04-01T01:07:45.303Z,67.82
2019-04-01T01:08:16.575Z,67.61
2019-04-01T01:08:47.812Z,67.54
2019-04-01T01:09:19.026Z,67.50
2019-04-01T01:09:50.282Z,67.30
2019-04-01T01:10:21.556Z,67.17
2019-04-01T01:10:52.828Z,67.09
2019-04-01T01:11:24.051Z,67.17
2019-04-01T01:11:55.326Z,67.15
2019-04-01T01:12:26.500Z,67.18
2019-04-01T01:12:57.952Z,67.17
2019-04-01T01:13:29.202Z,67.21
2019-04-01T01:14:00.476Z,67.27
2019-04-01T01:14:31.773Z,67.31
2019-04-01T01:15:02.984Z,67.34
2019-04-01T01:15:34.286Z,67.37
2019-04-01T01:16:05.580Z,67.41
2019-04-01T01:16:36.854Z,67.45
2019-04-01T01:17:08.187Z,67.57
2019-04-01T01:17:40.639Z,67.63
2019-04-01T01:18:11.955Z,67.73
2019-04-01T01:18:43.201Z,67.80
2019-04-01T01:19:14.423Z,68.05
2019-04-01T01:19:45.634Z,67.95
2019-04-01T01:20:16.913Z,67.90
2019-04-01T01:20:48.221Z,67.92
2019-04-01T01:21:19.463Z,68.00
2019-04-01T01:21:50.695Z,68.04
2019-04-01T01:22:23.680Z,68.16
2019-04-01T01:22:54.965Z,68.14
2019-04-01T01:23:26.171Z,68.07
2019-04-01T01:23:57.419Z,68.09
2019-04-01T01:24:32.220Z,68.04
2019-04-01T01:25:01.613Z,67.96
2019-04-01T01:25:32.871Z,67.95
2019-04-01T01:26:04.097Z,67.94
2019-04-01T01:26:35.333Z,67.94
2019-04-01T01:27:06.564Z,67.95
2019-04-01T01:27:37.781Z,67.98
2019-04-01T01:28:09.047Z,68.09
2019-04-01T01:28:40.306Z,68.10
2019-04-01T01:29:11.640Z,68.24
2019-04-01T01:29:42.897Z,68.26
2019-04-01T01:30:14.165Z,68.21
2019-04-01T01:30:45.355Z,68.32
2019-04-01T01:31:16.622Z,68.77
2019-04-01T01:31:47.855Z,68.91
2019-04-01T01:32:19.143Z,68.94
2019-04-01T01:32:50.459Z,68.96
2019-04-01T01:33:22.115Z,68.99
2019-04-01T01:33:53.388Z,69.10
2019-04-01T01:34:24.652Z,69.15
2019-04-01T01:34:55.856Z,69.08
2019-04-01T01:35:27.150Z,69.08
2019-04-01T01:35:58.393Z,68.99
2019-04-01T01:36:29.692Z,69.01
2019-04-01T01:37:00.897Z,68.99
2019-04-01T01:37:32.205Z,68.96
2019-04-01T01:38:03.430Z,68.93
2019-04-01T01:38:34.755Z,68.89
2019-04-01T01:39:06.115Z,68.81
2019-04-01T01:39:37.377Z,68.74
2019-04-01T01:40:08.633Z,68.69
2019-04-01T01:40:39.834Z,68.71
2019-04-01T01:41:11.081Z,68.66
2019-04-01T01:41:42.317Z,68.63
2019-04-01T01:42:13.621Z,68.58
2019-04-01T01:42:44.893Z,68.48
2019-04-01T01:43:16.198Z,68.49
2019-04-01T01:43:47.452Z,68.64
2019-04-01T01:44:18.754Z,68.70
2019-04-01T01:44:49.959Z,68.82
2019-04-01T01:45:21.171Z,68.66
2019-04-01T01:45:52.458Z,68.64
2019-04-01T01:46:23.782Z,68.65
2019-04-01T01:46:55.068Z,68.67
2019-04-01T01:47:26.294Z,68.68
2019-04-01T01:47:57.639Z,68.67
2019-04-01T01:48:28.971Z,68.63
2019-04-01T01:49:00.264Z,68.63
2019-04-01T01:49:31.505Z,68.59
2019-04-01T01:50:02.783Z,68.69
2019-04-01T01:50:34.043Z,68.82
2019-04-01T01:51:05.271Z,68.95
2019-04-01T01:51:36.509Z,69.10
2019-04-01T01:52:07.785Z,69.32
2019-04-01T01:52:38.987Z,69.39
2019-04-01T01:53:10.217Z,69.48
2019-04-01T01:53:41.844Z,69.59
2019-04-01T01:54:13.131Z,69.71
2019-04-01T01:54:44.416Z,69.82
2019-04-01T01:55:15.726Z,69.90
2019-04-01T01:55:47.021Z,70.24
2019-04-01T01:56:18.306Z,70.23
2019-04-01T01:56:49.696Z,70.19
2019-04-01T01:57:21.011Z,70.21
2019-04-01T01:57:55.344Z,70.19
2019-04-01T01:58:26.637Z,70.20
2019-04-01T01:58:57.864Z,70.23
2019-04-01T01:59:29.131Z,70.29
2019-04-01T02:00:00.522Z,70.30
2019-04-01T02:00:31.846Z,70.34
2019-04-01T02:01:06.151Z,70.45
2019-04-01T02:01:38.656Z,70.51
2019-04-01T02:02:09.948Z,70.56
2019-04-01T02:02:41.229Z,70.52
2019-04-01T02:03:12.502Z,70.52
2019-04-01T02:03:43.725Z,70.56
2019-04-01T02:04:15.023Z,70.46
2019-04-01T02:04:46.316Z,70.36
2019-04-01T02:05:17.557Z,70.25
2019-04-01T02:05:48.808Z,70.25
2019-04-01T02:06:20.123Z,70.27
2019-04-01T02:06:51.364Z,70.22
2019-04-01T02:07:22.683Z,70.26
2019-04-01T02:07:53.950Z,70.23
2019-04-01T02:08:25.243Z,70.23
2019-04-01T02:08:56.492Z,70.21
2019-04-01T02:09:27.765Z,70.16
2019-04-01T02:09:59.023Z,70.14
2019-04-01T02:10:30.255Z,70.14
2019-04-01T02:11:01.467Z,70.07
2019-04-01T02:11:32.703Z,70.02
2019-04-01T02:12:04.012Z,70.11
2019-04-01T02:12:35.375Z,70.18
2019-04-01T02:13:06.626Z,70.24
2019-04-01T02:13:37.845Z,70.26
2019-04-01T02:14:09.171Z,70.38
2019-04-01T02:14:40.386Z,70.40
2019-04-01T02:15:11.613Z,70.44
2019-04-01T02:15:42.860Z,70.57
2019-04-01T02:16:14.073Z,70.69
2019-04-01T02:16:45.438Z,70.80
2019-04-01T02:17:16.699Z,70.82
2019-04-01T02:17:47.958Z,70.87
2019-04-01T02:18:19.251Z,71.14
2019-04-01T02:18:50.622Z,71.21
2019-04-01T02:19:21.927Z,71.27
2019-04-01T02:19:53.151Z,71.34
2019-04-01T02:20:24.512Z,71.45
2019-04-01T02:20:55.716Z,71.58
2019-04-01T02:21:26.955Z,71.57
2019-04-01T02:21:58.194Z,71.56
2019-04-01T02:22:29.425Z,71.49
2019-04-01T02:23:00.696Z,71.45
2019-04-01T02:23:31.879Z,71.43
2019-04-01T02:24:03.201Z,71.36
2019-04-01T02:24:34.520Z,71.25
2019-04-01T02:25:05.842Z,71.16
2019-04-01T02:25:37.131Z,71.20
2019-04-01T02:26:08.497Z,71.12
2019-04-01T02:26:39.744Z,71.07
2019-04-01T02:27:11.029Z,71.02
2019-04-01T02:27:42.346Z,71.00
2019-04-01T02:28:13.684Z,70.94
2019-04-01T02:28:44.947Z,70.83
2019-04-01T02:29:16.227Z,70.79
2019-04-01T02:29:47.469Z,70.81
2019-04-01T02:30:18.736Z,70.82
2019-04-01T02:30:50.005Z,70.84
2019-04-01T02:31:21.249Z,70.88
2019-04-01T02:31:52.579Z,70.91
2019-04-01T02:32:23.845Z,70.97
2019-04-01T02:32:55.152Z,70.96
2019-04-01T02:33:26.417Z,71.03
2019-04-01T02:33:57.651Z,71.13
2019-04-01T02:34:28.884Z,71.18
2019-04-01T02:35:00.308Z,71.25
2019-04-01T02:35:31.905Z,71.30
2019-04-01T02:36:03.156Z,71.37
2019-04-01T02:36:34.541Z,71.42
2019-04-01T02:37:06.509Z,71.42
2019-04-01T02:37:37.824Z,71.84
2019-04-01T02:38:12.205Z,71.89
2019-04-01T02:38:43.454Z,71.50
2019-04-01T02:39:16.175Z,72.08
2019-04-01T02:39:49.158Z,71.76
2019-04-01T02:40:22.090Z,71.24
2019-04-01T02:40:53.401Z,70.50
2019-04-01T02:41:24.645Z,71.25
2019-04-01T02:41:57.614Z,71.11
2019-04-01T02:42:28.999Z,70.59
2019-04-01T02:43:00.306Z,69.29
2019-04-01T02:43:31.594Z,69.02
2019-04-01T02:44:02.813Z,68.70
2019-04-01T02:44:34.105Z,68.18
2019-04-01T02:45:05.360Z,68.34
2019-04-01T02:45:36.629Z,68.10
2019-04-01T02:46:07.843Z,67.99
2019-04-01T02:46:39.030Z,67.91
2019-04-01T02:47:10.270Z,67.84
2019-04-01T02:47:41.527Z,68.00
2019-04-01T02:48:12.896Z,68.39
2019-04-01T02:48:44.127Z,68.70
2019-04-01T02:49:15.398Z,68.74
2019-04-01T02:49:46.745Z,68.88
2019-04-01T02:50:18.063Z,68.43
2019-04-01T02:50:49.399Z,68.74
2019-04-01T02:51:20.645Z,68.42
2019-04-01T02:51:51.969Z,68.62
2019-04-01T02:52:23.272Z,68.27
2019-04-01T02:52:54.521Z,67.78
2019-04-01T02:53:25.724Z,68.12
2019-04-01T02:53:57.064Z,67.65
2019-04-01T02:54:28.316Z,68.33
2019-04-01T02:54:59.547Z,68.13
2019-04-01T02:55:30.778Z,67.92
2019-04-01T02:56:02.002Z,68.08
2019-04-01T02:56:33.356Z,68.13
2019-04-01T02:57:04.559Z,68.09
2019-04-01T02:57:35.775Z,67.78
2019-04-01T02:58:06.999Z,68.24
2019-04-01T02:58:38.270Z,67.48
2019-04-01T02:59:09.550Z,67.08
2019-04-01T02:59:40.955Z,67.22
2019-04-01T03:00:12.158Z,66.47
2019-04-01T03:00:43.483Z,66.77
2019-04-01T03:01:14.780Z,65.98
2019-04-01T03:01:46.063Z,65.59
2019-04-01T03:02:17.328Z,65.58
2019-04-01T03:02:48.621Z,66.27
2019-04-01T03:03:19.904Z,66.61
2019-04-01T03:03:51.166Z,66.92
2019-04-01T03:04:22.403Z,66.45
2019-04-01T03:04:53.669Z,66.52
2019-04-01T03:05:24.876Z,66.31
2019-04-01T03:05:56.111Z,65.42
2019-04-01T03:06:27.379Z,65.48
2019-04-01T03:06:58.632Z,65.14
2019-04-01T03:07:29.879Z,65.36
2019-04-01T03:08:01.160Z,65.00
2019-04-01T03:08:32.428Z,65.18
2019-04-01T03:09:03.879Z,65.04
2019-04-01T03:09:35.189Z,65.21
2019-04-01T03:10:06.556Z,65.47
2019-04-01T03:10:37.883Z,65.54
2019-04-01T03:11:10.813Z,65.58
2019-04-01T03:11:42.136Z,65.76
2019-04-01T03:12:13.385Z,66.26
2019-04-01T03:12:44.681Z,66.69
2019-04-01T03:13:15.975Z,66.75
2019-04-01T03:13:47.254Z,66.77
2019-04-01T03:14:18.523Z,66.78
2019-04-01T03:14:49.766Z,66.80
2019-04-01T03:15:23.323Z,66.94
2019-04-01T03:15:54.606Z,67.43
2019-04-01T03:16:25.803Z,67.66
2019-04-01T03:16:57.119Z,67.74
2019-04-01T03:17:28.378Z,67.79
2019-04-01T03:17:59.595Z,68.70
2019-04-01T03:18:30.820Z,68.32
2019-04-01T03:19:02.044Z,68.88
2019-04-01T03:19:33.349Z,68.53
2019-04-01T03:20:04.558Z,67.79
2019-04-01T03:20:35.845Z,68.11
2019-04-01T03:21:07.091Z,67.85
2019-04-01T03:21:38.301Z,67.68
2019-04-01T03:22:09.535Z,67.75
2019-04-01T03:22:40.775Z,68.08
2019-04-01T03:23:12.070Z,68.42
2019-04-01T03:23:43.322Z,68.41
2019-04-01T03:24:14.567Z,68.24
2019-04-01T03:24:45.924Z,68.52
2019-04-01T03:25:17.181Z,68.42
2019-04-01T03:25:48.417Z,67.76
2019-04-01T03:26:19.704Z,67.36
2019-04-01T03:26:50.999Z,67.28
2019-04-01T03:27:22.303Z,67.47
2019-04-01T03:27:53.603Z,67.40
2019-04-01T03:28:24.841Z,67.71
2019-04-01T03:28:56.066Z,67.53
2019-04-01T03:29:27.323Z,68.06
2019-04-01T03:29:58.574Z,67.95
2019-04-01T03:30:29.839Z,69.32
2019-04-01T03:31:01.058Z,69.15
2019-04-01T03:31:32.562Z,68.11
2019-04-01T03:32:04.022Z,68.59
2019-04-01T03:32:35.299Z,68.03
2019-04-01T03:33:06.517Z,67.50
2019-04-01T03:33:37.886Z,67.30
2019-04-01T03:34:09.113Z,67.48
2019-04-01T03:34:40.696Z,67.68
2019-04-01T03:35:12.029Z,69.13
2019-04-01T03:35:43.229Z,67.94
2019-04-01T03:36:14.477Z,67.66
2019-04-01T03:36:45.734Z,67.52
2019-04-01T03:37:16.946Z,67.87
2019-04-01T03:37:48.220Z,67.42
2019-04-01T03:38:19.429Z,67.34
2019-04-01T03:38:50.679Z,67.33
2019-04-01T03:39:21.971Z,67.64
2019-04-01T03:39:53.182Z,67.67
2019-04-01T03:40:24.430Z,67.61
2019-04-01T03:40:55.657Z,67.61
2019-04-01T03:41:26.903Z,67.65
2019-04-01T03:41:58.218Z,67.77
2019-04-01T03:42:29.467Z,67.99
2019-04-01T03:43:00.692Z,68.17
2019-04-01T03:43:31.995Z,67.99
2019-04-01T03:44:03.214Z,67.95
2019-04-01T03:44:34.472Z,68.08
2019-04-01T03:45:05.688Z,67.94
2019-04-01T03:45:37.022Z,67.93
2019-04-01T03:46:08.316Z,67.96
2019-04-01T03:46:39.542Z,68.00
2019-04-01T03:47:10.813Z,68.09
2019-04-01T03:47:42.105Z,68.20
2019-04-01T03:48:13.408Z,68.21
2019-04-01T03:48:44.724Z,68.24
2019-04-01T03:49:15.954Z,68.24
2019-04-01T03:49:47.226Z,68.28
2019-04-01T03:50:18.525Z,68.48
2019-04-01T03:50:49.785Z,68.55
2019-04-01T03:51:21.025Z,68.53
2019-04-01T03:51:52.375Z,68.53
2019-04-01T03:52:23.712Z,68.66
2019-04-01T03:52:55.026Z,68.68
2019-04-01T03:53:26.300Z,68.76
2019-04-01T03:53:57.666Z,68.82
2019-04-01T03:54:28.894Z,68.94
2019-04-01T03:55:00.494Z,69.07
2019-04-01T03:55:31.865Z,69.10
2019-04-01T03:56:03.104Z,69.14
2019-04-01T03:56:34.335Z,69.16
2019-04-01T03:57:05.522Z,69.22
2019-04-01T03:57:36.806Z,69.27
2019-04-01T03:58:08.057Z,69.38
2019-04-01T03:58:39.334Z,69.44
2019-04-01T03:59:10.574Z,69.54
2019-04-01T03:59:41.883Z,69.54
2019-04-01T04:00:13.121Z,69.40
2019-04-01T04:00:44.345Z,69.31
2019-04-01T04:01:15.558Z,69.18
2019-04-01T04:01:46.788Z,69.14
2019-04-01T04:02:18.061Z,69.11
2019-04-01T04:02:49.424Z,69.06
2019-04-01T04:03:20.614Z,69.03
2019-04-01T04:03:51.897Z,68.98
2019-04-01T04:04:23.198Z,69.02
2019-04-01T04:04:54.498Z,69.17
2019-04-01T04:05:25.760Z,69.35
2019-04-01T04:05:57.096Z,69.57
2019-04-01T04:06:28.431Z,69.46
2019-04-01T04:06:59.716Z,69.40
2019-04-01T04:07:31.004Z,69.38
2019-04-01T04:08:02.312Z,69.46
2019-04-01T04:08:33.607Z,69.53
2019-04-01T04:09:04.878Z,69.57
2019-04-01T04:09:36.156Z,69.58
2019-04-01T04:10:07.353Z,69.55
2019-04-01T04:10:38.650Z,69.51
2019-04-01T04:11:10.013Z,69.55
2019-04-01T04:11:41.239Z,69.65
2019-04-01T04:12:12.489Z,69.71
2019-04-01T04:12:43.766Z,69.76
2019-04-01T04:13:15.015Z,69.67
2019-04-01T04:13:46.293Z,69.61
2019-04-01T04:14:17.529Z,69.55
2019-04-01T04:14:51.003Z,69.42
2019-04-01T04:15:21.875Z,69.27
2019-04-01T04:15:53.129Z,69.17
2019-04-01T04:16:24.407Z,69.15
2019-04-01T04:16:55.633Z,69.14
2019-04-01T04:17:26.920Z,69.15
2019-04-01T04:17:58.240Z,69.20
2019-04-01T04:18:29.512Z,69.16
2019-04-01T04:19:00.738Z,69.13
2019-04-01T04:19:31.956Z,69.06
2019-04-01T04:20:03.226Z,69.22
2019-04-01T04:20:34.508Z,69.30
2019-04-01T04:21:05.738Z,69.37
2019-04-01T04:21:37.062Z,69.46
2019-04-01T04:22:08.312Z,69.66
2019-04-01T04:22:39.603Z,69.69
2019-04-01T04:23:10.807Z,69.64
2019-04-01T04:23:42.129Z,69.66
2019-04-01T04:24:16.363Z,69.60
2019-04-01T04:24:47.653Z,69.51
2019-04-01T04:25:18.887Z,68.98
2019-04-01T04:25:50.191Z,68.35
2019-04-01T04:26:21.530Z,67.87
2019-04-01T04:26:52.876Z,67.29
2019-04-01T04:27:24.222Z,66.78
2019-04-01T04:27:55.465Z,66.07
2019-04-01T04:28:26.747Z,65.57
2019-04-01T04:28:57.979Z,65.09
2019-04-01T04:29:29.171Z,64.62
2019-04-01T04:30:00.547Z,64.10
2019-04-01T04:30:31.893Z,63.73
2019-04-01T04:31:03.223Z,63.33
2019-04-01T04:31:37.477Z,62.82
2019-04-01T04:32:08.722Z,62.60
2019-04-01T04:32:39.945Z,62.28
2019-04-01T04:33:11.250Z,61.95
2019-04-01T04:33:44.519Z,61.68
2019-04-01T04:34:16.849Z,61.41
2019-04-01T04:34:48.087Z,60.97
2019-04-01T04:35:19.405Z,60.70
2019-04-01T04:35:50.641Z,60.35
2019-04-01T04:36:21.924Z,59.97
2019-04-01T04:36:53.264Z,59.64
2019-04-01T04:37:24.521Z,59.36
2019-04-01T04:37:55.766Z,59.28
2019-04-01T04:38:27.047Z,59.12
2019-04-01T04:38:58.402Z,59.00
2019-04-01T04:39:29.671Z,58.92
2019-04-01T04:40:01.029Z,58.69
2019-04-01T04:40:32.411Z,58.48
2019-04-01T04:41:03.779Z,58.36
2019-04-01T04:41:35.092Z,58.23
2019-04-01T04:42:06.376Z,58.04
2019-04-01T04:42:37.649Z,57.80
2019-04-01T04:43:08.871Z,57.39
2019-04-01T04:43:40.194Z,57.12
2019-04-01T04:44:11.483Z,56.75
2019-04-01T04:44:42.799Z,56.46
2019-04-01T04:45:14.047Z,56.12
2019-04-01T04:45:45.387Z,55.72
2019-04-01T04:46:16.617Z,55.16
2019-04-01T04:46:49.887Z,54.62
2019-04-01T04:47:20.885Z,54.26
2019-04-01T04:47:52.223Z,54.08
2019-04-01T04:48:23.507Z,53.87
2019-04-01T04:48:54.746Z,53.45
2019-04-01T04:49:25.975Z,52.84
2019-04-01T04:49:57.203Z,52.61
2019-04-01T04:50:28.414Z,52.20
2019-04-01T04:50:59.680Z,51.98
2019-04-01T04:51:30.971Z,51.66
2019-04-01T04:52:04.621Z,51.48
2019-04-01T04:52:35.235Z,51.37
2019-04-01T04:53:06.461Z,50.97
2019-04-01T04:53:37.683Z,50.93
2019-04-01T04:54:08.893Z,51.69
2019-04-01T04:54:42.211Z,50.98
2019-04-01T04:55:13.537Z,50.79
2019-04-01T04:56:31.499Z,50.27
2019-04-01T04:57:03.308Z,49.79
2019-04-01T04:57:36.592Z,49.17
2019-04-01T04:58:07.542Z,48.98
2019-04-01T04:58:38.758Z,49.08
2019-04-01T04:59:10.099Z,49.20
2019-04-01T04:59:41.822Z,49.64
2019-04-01T05:00:13.069Z,49.82
2019-04-01T05:00:44.390Z,49.60
2019-04-01T05:01:15.657Z,49.77
2019-04-01T05:01:46.889Z,49.06
2019-04-01T05:02:18.129Z,49.78
2019-04-01T05:02:49.392Z,49.85
2019-04-01T05:03:22.343Z,50.20
2019-04-01T05:03:57.570Z,50.08
2019-04-01T05:04:28.830Z,50.08
2019-04-01T05:05:00.167Z,50.10
2019-04-01T05:05:31.610Z,50.30
2019-04-01T05:06:02.876Z,49.97
2019-04-01T05:06:34.113Z,49.82
2019-04-01T05:07:05.566Z,50.14
2019-04-01T05:07:36.959Z,50.35
2019-04-01T05:08:08.224Z,50.89
2019-04-01T05:08:39.469Z,51.36
2019-04-01T05:09:10.736Z,50.98
2019-04-01T05:09:45.172Z,51.24
2019-04-01T05:10:18.569Z,51.58
2019-04-01T05:10:49.426Z,51.42
2019-04-01T05:11:22.716Z,51.79
2019-04-01T05:11:53.703Z,50.78
2019-04-01T05:12:25.025Z,49.90
2019-04-01T05:12:56.317Z,49.45
2019-04-01T05:13:27.595Z,49.30
2019-04-01T05:13:58.836Z,49.30
2019-04-01T05:14:30.033Z,49.47
2019-04-01T05:15:01.296Z,49.31
2019-04-01T05:15:32.553Z,49.88
2019-04-01T05:16:03.775Z,49.42
2019-04-01T05:16:35.071Z,49.67
2019-04-01T05:17:07.298Z,49.90
2019-04-01T05:17:38.525Z,48.90
2019-04-01T05:18:09.816Z,49.10
2019-04-01T05:18:43.129Z,49.21
2019-04-01T05:19:14.507Z,49.27
2019-04-01T05:19:45.787Z,49.49
2019-04-01T05:20:17.216Z,49.85
2019-04-01T05:20:48.553Z,49.79
2019-04-01T05:21:22.298Z,50.31
2019-04-01T05:21:53.578Z,50.55
2019-04-01T05:22:24.782Z,50.58
2019-04-01T05:22:56.041Z,50.35
2019-04-01T05:23:27.289Z,50.26
2019-04-01T05:23:58.560Z,50.37
2019-04-01T05:24:32.881Z,50.21
2019-04-01T05:25:05.943Z,50.10
2019-04-01T05:25:37.169Z,50.54
2019-04-01T05:26:08.447Z,50.10
2019-04-01T05:26:39.700Z,50.47
2019-04-01T05:27:11.102Z,50.81
2019-04-01T05:27:42.365Z,51.39
2019-04-01T05:28:16.411Z,51.68
2019-04-01T05:28:47.615Z,51.14
2019-04-01T05:30:01.124Z,50.88
2019-04-01T05:30:32.347Z,51.54
2019-04-01T05:31:06.333Z,51.06
2019-04-01T05:31:38.770Z,50.20
2019-04-01T05:32:09.987Z,49.88
2019-04-01T05:32:41.284Z,49.64
2019-04-01T05:33:12.509Z,49.85
2019-04-01T05:35:25.319Z,49.46
2019-04-01T05:36:37.768Z,49.48
2019-04-01T05:37:09.231Z,50.21
2019-04-01T05:37:40.506Z,50.05
2019-04-01T05:38:13.851Z,50.06
2019-04-01T05:38:45.256Z,50.33
2019-04-01T05:39:16.456Z,50.73
2019-04-01T05:39:47.743Z,49.92
2019-04-01T05:40:19.032Z,49.95
2019-04-01T05:40:51.713Z,49.85
2019-04-01T05:41:25.650Z,49.94
2019-04-01T05:41:57.362Z,50.01
2019-04-01T05:42:29.019Z,50.06
2019-04-01T05:43:00.428Z,49.66
2019-04-01T05:43:31.652Z,49.42
2019-04-01T05:44:05.170Z,49.17
2019-04-01T05:44:39.450Z,48.95
2019-04-01T05:45:10.656Z,48.91
2019-04-01T05:46:25.737Z,49.54
2019-04-01T05:46:57.337Z,49.62
2019-04-01T05:47:28.651Z,49.59
2019-04-01T05:48:02.804Z,49.51
2019-04-01T05:48:35.464Z,49.39
2019-04-01T05:49:07.994Z,49.08
2019-04-01T05:49:39.226Z,49.01
2019-04-01T05:50:10.539Z,48.80
2019-04-01T05:50:41.906Z,48.35
2019-04-01T05:51:16.234Z,48.22
2019-04-01T05:52:27.924Z,47.98
2019-04-01T05:52:59.580Z,47.75
2019-04-01T05:53:33.391Z,47.59
2019-04-01T05:54:22.400Z,47.48
2019-04-01T05:54:53.611Z,47.54
2019-04-01T05:55:24.814Z,47.60
2019-04-01T05:55:56.231Z,47.41
2019-04-01T05:56:27.540Z,47.28
2019-04-01T05:56:58.903Z,47.22
2019-04-01T05:57:30.242Z,47.53
2019-04-01T05:58:04.682Z,47.35
2019-04-01T06:01:17.095Z,46.17
2019-04-01T06:01:49.254Z,45.76
2019-04-01T06:02:20.699Z,45.47
2019-04-01T06:02:51.956Z,45.73
2019-04-01T06:03:23.232Z,45.29
2019-04-01T06:03:54.448Z,45.34
2019-04-01T06:04:25.850Z,45.21
2019-04-01T06:04:57.270Z,45.09
2019-04-01T06:05:29.248Z,45.08
2019-04-01T06:06:00.488Z,45.21
2019-04-01T06:06:31.739Z,45.26
2019-04-01T06:07:03.010Z,45.54
2019-04-01T06:07:37.364Z,46.27
2019-04-01T06:08:08.824Z,46.05
2019-04-01T06:08:40.181Z,45.39
2019-04-01T06:09:11.480Z,44.84
2019-04-01T06:09:42.780Z,44.70
2019-04-01T06:10:14.082Z,44.54
2019-04-01T06:10:45.309Z,44.46
2019-04-01T06:11:16.540Z,44.62
2019-04-01T06:11:47.874Z,44.45
2019-04-01T06:12:19.185Z,44.36
2019-04-01T06:12:50.460Z,44.17
2019-04-01T06:13:21.665Z,44.01
2019-04-01T06:13:52.898Z,43.76
2019-04-01T06:14:24.156Z,43.79
2019-04-01T06:14:57.126Z,43.59
2019-04-01T06:15:28.420Z,43.43
2019-04-01T06:15:59.637Z,43.36
2019-04-01T06:16:30.881Z,43.59
2019-04-01T06:17:02.214Z,43.50
2019-04-01T06:17:35.164Z,43.65
2019-04-01T06:18:06.456Z,43.50
2019-04-01T06:18:37.743Z,43.59
2019-04-01T06:19:08.994Z,43.57
2019-04-01T06:19:40.456Z,43.34
2019-04-01T06:20:11.795Z,43.48
2019-04-01T06:20:43.136Z,43.80
2019-04-01T06:21:15.649Z,43.67
2019-04-01T06:21:46.881Z,43.53
2019-04-01T06:22:18.200Z,43.44
2019-04-01T06:22:49.483Z,43.26
2019-04-01T06:23:20.822Z,43.07
2019-04-01T06:23:53.857Z,43.08
2019-04-01T06:24:25.101Z,43.17
2019-04-01T06:24:56.408Z,43.31
2019-04-01T06:25:29.435Z,43.41
2019-04-01T06:26:00.789Z,43.41
2019-04-01T06:26:32.031Z,43.53
2019-04-01T06:27:03.292Z,43.67
2019-04-01T06:27:34.506Z,43.80
2019-04-01T06:28:05.771Z,43.66
2019-04-01T06:28:37.088Z,43.53
2019-04-01T06:29:08.399Z,43.34
2019-04-01T06:29:39.760Z,43.24
2019-04-01T06:30:10.992Z,43.71
2019-04-01T06:30:42.378Z,44.04
2019-04-01T06:31:15.175Z,44.30
2019-04-01T06:31:46.422Z,44.32
2019-04-01T06:33:46.440Z,44.31
2019-04-01T06:34:17.755Z,44.41
2019-04-01T06:34:52.977Z,44.47
2019-04-01T06:36:55.624Z,45.87
2019-04-01T06:37:27.019Z,45.39
2019-04-01T06:37:59.069Z,45.42
2019-04-01T06:38:30.355Z,45.36
2019-04-01T06:39:01.646Z,45.30
2019-04-01T06:39:32.914Z,45.45
2019-04-01T06:40:06.423Z,45.42
2019-04-01T06:40:37.663Z,45.34
2019-04-01T06:41:08.907Z,45.57
2019-04-01T06:41:40.208Z,45.80
2019-04-01T06:42:17.334Z,46.67
2019-04-01T06:42:47.776Z,46.38
2019-04-01T06:43:20.887Z,46.28
2019-04-01T06:44:31.848Z,47.11
2019-04-01T06:45:03.401Z,46.57
2019-04-01T06:45:34.872Z,47.01
2019-04-01T06:46:07.564Z,47.27
2019-04-01T06:46:38.907Z,46.93
2019-04-01T06:47:10.106Z,47.42
2019-04-01T06:47:41.497Z,47.07
2019-04-01T06:48:12.762Z,46.87
2019-04-01T06:48:43.976Z,46.77
2019-04-01T06:49:20.321Z,46.65
2019-04-01T06:49:49.859Z,46.66
2019-04-01T06:50:21.085Z,46.92
2019-04-01T06:50:55.174Z,46.99
2019-04-01T06:51:32.395Z,47.12
2019-04-01T06:52:03.143Z,47.03
2019-04-01T06:52:34.445Z,47.15
2019-04-01T06:53:05.716Z,46.94
2019-04-01T06:53:37.047Z,46.68
2019-04-01T06:54:08.325Z,46.34
2019-04-01T06:54:39.563Z,46.23
2019-04-01T06:55:10.931Z,46.07
2019-04-01T06:56:28.442Z,45.90
2019-04-01T06:57:00.759Z,46.04
2019-04-01T06:58:16.631Z,46.78
2019-04-01T06:59:31.718Z,46.05