createdAt,value
2022-10-21T00:41:40.910Z,79.53
2022-10-21T00:44:13.864Z,79.89
2022-10-21T00:46:47.054Z,79.85
2022-10-21T00:49:19.978Z,80.34
2022-10-21T00:51:53.164Z,80.37
2022-10-21T00:54:25.582Z,80.27
2022-10-21T00:56:58.237Z,80.42
2022-10-21T00:59:28.580Z,80.29
2022-10-21T01:01:57.337Z,80.13
2022-10-21T01:04:26.729Z,80.29
2022-10-21T01:06:56.045Z,80.62
2022-10-21T01:09:26.356Z,80.91
2022-10-21T01:11:56.735Z,81.04
2022-10-21T02:02:03.858Z,78.86
2022-10-21T02:12:41.539Z,78.80
2022-10-21T02:15:11.967Z,78.80
2022-10-21T02:17:47.391Z,78.77
2022-10-21T02:20:18.177Z,78.59
2022-10-21T02:22:49.881Z,78.59
2022-10-21T02:25:22.024Z,78.68
2022-10-21T02:27:51.608Z,78.67
2022-10-21T02:30:21.168Z,78.47
2022-10-21T02:32:59.096Z,78.87
2022-10-21T02:35:36.327Z,78.68
2022-10-21T02:38:12.515Z,78.40
2022-10-21T02:40:47.116Z,78.23
2022-10-21T02:43:20.910Z,78.18
2022-10-21T02:45:50.802Z,78.30
2022-10-21T02:48:21.227Z,78.17
2022-10-21T02:50:50.519Z,78.42
2022-10-21T02:53:20.743Z,78.72
2022-10-21T02:55:49.766Z,78.75
2022-10-21T02:58:21.799Z,79.12
2022-10-21T03:00:51.822Z,79.08
2022-10-21T03:03:22.823Z,79.44
2022-10-21T03:05:51.793Z,79.42
2022-10-21T03:08:20.517Z,79.37
2022-10-21T03:10:53.197Z,79.78
2022-10-21T03:13:22.496Z,79.62
2022-10-21T03:15:52.008Z,79.74
2022-10-21T03:18:22.717Z,80.08
2022-10-21T03:20:54.450Z,80.01
2022-10-21T03:23:25.938Z,79.75
2022-10-21T03:25:54.947Z,79.55
2022-10-21T03:28:24.845Z,79.79
2022-10-21T03:30:53.858Z,79.54
2022-10-21T03:33:25.472Z,79.54
2022-10-21T03:35:54.123Z,79.40
2022-10-21T03:38:23.042Z,79.40
2022-10-21T03:40:52.413Z,79.41
2022-10-21T03:43:21.974Z,79.33
2022-10-21T03:45:52.628Z,79.17
2022-10-21T04:20:52.615Z,78.58
2022-10-21T04:23:23.163Z,78.53
2022-10-21T04:25:56.002Z,78.22
2022-10-21T04:28:28.798Z,78.16
2022-10-21T04:30:58.257Z,78.02
2022-10-21T04:33:27.613Z,78.03
2022-10-21T04:41:56.479Z,78.25
2022-10-21T04:44:25.616Z,77.91
2022-10-21T04:49:42.295Z,78.15
2022-10-21T04:52:13.715Z,78.10
2022-10-21T05:35:45.227Z,79.17
2022-10-21T05:38:12.908Z,79.33
2022-10-21T10:45:54.605Z,73.90
2022-10-21T11:13:52.680Z,73.57
2022-10-21T11:20:02.641Z,74.51
2022-10-21T11:22:43.655Z,74.39
2022-10-21T11:25:26.285Z,74.33
2022-10-21T13:21:24.732Z,62.28
2022-10-21T15:16:21.351Z,61.68
2022-10-21T16:59:19.118Z,66.54
2022-10-21T17:01:47.278Z,66.43
2022-10-21T17:04:16.150Z,66.02
2022-10-21T17:06:44.605Z,66.57
2022-10-21T17:09:12.978Z,66.45
2022-10-21T17:11:42.773Z,66.55
2022-10-21T17:14:16.786Z,66.70
2022-10-21T17:16:46.916Z,66.81
2022-10-21T17:19:15.423Z,67.10
2022-10-21T17:21:45.419Z,67.11
2022-10-21T17:24:15.615Z,67.25
2022-10-21T17:26:43.793Z,67.07
