createdAt,value
2023-02-27T00:00:07.454Z,0.00
2023-02-27T00:01:04.457Z,0.00
2023-02-27T00:02:04.413Z,0.00
2023-02-27T00:03:04.403Z,0.00
2023-02-27T00:04:04.449Z,0.00
2023-02-27T00:05:04.376Z,0.00
2023-02-27T00:06:04.436Z,0.00
2023-02-27T00:07:04.345Z,0.00
2023-02-27T00:08:04.350Z,0.00
2023-02-27T00:09:04.411Z,0.00
2023-02-27T00:10:04.315Z,0.00
2023-02-27T00:11:04.354Z,0.00
2023-02-27T00:12:04.293Z,0.00
2023-02-27T00:13:04.276Z,0.00
2023-02-27T00:14:04.264Z,0.00
2023-02-27T00:15:04.245Z,0.00
2023-02-27T00:16:04.289Z,0.00
2023-02-27T00:17:04.253Z,0.00
2023-02-27T00:18:04.205Z,0.00
2023-02-27T00:19:07.216Z,0.00
2023-02-27T00:20:07.214Z,0.00
2023-02-27T00:21:04.169Z,0.00
2023-02-27T00:22:04.186Z,0.00
2023-02-27T00:23:04.147Z,0.00
2023-02-27T00:24:04.147Z,0.00
2023-02-27T00:25:04.126Z,0.00
2023-02-27T00:26:04.104Z,0.00
2023-02-27T00:27:04.136Z,0.00
2023-02-27T00:28:04.080Z,0.00
2023-02-27T00:29:04.077Z,0.00
2023-02-27T00:30:04.058Z,0.00
2023-02-27T00:31:04.142Z,0.00
2023-02-27T00:32:04.140Z,0.00
2023-02-27T00:33:04.046Z,0.00
2023-02-27T00:34:04.008Z,0.00
2023-02-27T00:35:04.044Z,0.00
2023-02-27T00:36:04.011Z,0.00
2023-02-27T00:37:03.964Z,0.00
2023-02-27T00:38:03.955Z,0.00
2023-02-27T00:39:06.934Z,0.00
2023-02-27T00:40:06.989Z,0.00
2023-02-27T00:41:03.918Z,0.00
2023-02-27T00:42:03.905Z,0.00
2023-02-27T00:43:03.893Z,0.00
2023-02-27T00:44:03.884Z,0.00
2023-02-27T00:45:03.865Z,0.00
2023-02-27T00:46:03.914Z,0.00
2023-02-27T00:47:03.916Z,0.00
2023-02-27T00:48:03.832Z,0.00
2023-02-27T00:49:03.816Z,0.00
2023-02-27T00:50:03.806Z,0.00
2023-02-27T00:51:03.785Z,0.00
2023-02-27T00:52:03.801Z,0.00
2023-02-27T00:53:03.764Z,0.00
2023-02-27T00:54:03.746Z,0.00
2023-02-27T00:55:03.730Z,0.00
2023-02-27T00:56:03.775Z,0.00
2023-02-27T00:57:03.708Z,0.00
2023-02-27T00:58:03.698Z,0.00
2023-02-27T00:59:06.675Z,0.00
2023-02-27T01:00:06.682Z,0.00
2023-02-27T01:01:03.709Z,0.00
2023-02-27T01:02:03.686Z,0.00
2023-02-27T01:03:03.627Z,0.00
2023-02-27T01:04:03.621Z,0.00
2023-02-27T01:05:03.608Z,0.00
2023-02-27T01:06:03.595Z,0.00
2023-02-27T01:07:03.630Z,0.00
2023-02-27T01:08:03.599Z,0.00
2023-02-27T01:09:03.550Z,0.00
2023-02-27T01:10:03.563Z,0.00
2023-02-27T01:11:03.630Z,0.00
2023-02-27T01:12:03.514Z,0.00
2023-02-27T01:13:03.523Z,0.00
2023-02-27T01:14:03.483Z,0.00
2023-02-27T01:15:03.474Z,0.00
2023-02-27T01:16:03.489Z,0.00
2023-02-27T01:17:03.446Z,0.00
2023-02-27T01:18:03.457Z,0.00
2023-02-27T01:19:06.424Z,0.00
2023-02-27T01:20:06.429Z,0.00
2023-02-27T01:21:03.392Z,0.00
2023-02-27T01:22:03.391Z,0.00
2023-02-27T01:23:03.395Z,0.00
2023-02-27T01:24:11.070Z,0.00
2023-02-27T01:25:03.376Z,0.00
2023-02-27T01:26:03.365Z,0.00
2023-02-27T01:27:03.351Z,0.00
2023-02-27T01:28:03.346Z,0.00
2023-02-27T01:29:05.926Z,0.00
2023-02-27T01:30:03.328Z,0.00
2023-02-27T01:31:03.362Z,0.00
2023-02-27T01:32:03.400Z,0.00
2023-02-27T01:33:03.280Z,0.00
2023-02-27T01:34:03.281Z,0.00
2023-02-27T01:35:03.221Z,0.00
2023-02-27T01:36:03.257Z,0.00
2023-02-27T01:37:03.228Z,0.00
2023-02-27T01:38:03.243Z,0.00
2023-02-27T01:39:06.189Z,0.00
2023-02-27T01:40:06.202Z,0.00
2023-02-27T01:41:03.166Z,0.00
2023-02-27T01:42:03.160Z,0.00
2023-02-27T01:43:03.190Z,0.00
2023-02-27T01:44:03.127Z,0.00
2023-02-27T01:45:03.103Z,0.00
2023-02-27T01:46:03.177Z,0.00
2023-02-27T01:47:03.075Z,0.00
2023-02-27T01:48:03.079Z,0.00
2023-02-27T01:49:03.098Z,0.00
2023-02-27T01:50:03.041Z,0.00
2023-02-27T01:51:03.008Z,0.00
2023-02-27T01:52:03.002Z,0.00
2023-02-27T01:53:03.035Z,0.00
2023-02-27T01:54:02.988Z,0.00
2023-02-27T01:55:03.042Z,0.00
2023-02-27T01:56:02.977Z,0.00
2023-02-27T01:57:02.943Z,0.00
2023-02-27T01:58:02.980Z,0.00
2023-02-27T01:59:05.951Z,0.00
2023-02-27T02:00:05.931Z,0.00
2023-02-27T02:01:02.934Z,0.00
2023-02-27T02:02:02.895Z,0.00
2023-02-27T02:03:02.864Z,0.00
2023-02-27T02:04:02.842Z,0.00
2023-02-27T02:05:02.872Z,0.00
2023-02-27T02:06:02.837Z,0.00
2023-02-27T02:07:02.801Z,0.00
2023-02-27T02:08:02.795Z,0.00
2023-02-27T02:09:02.810Z,0.00
2023-02-27T02:10:02.799Z,0.00
2023-02-27T02:11:02.777Z,0.00
2023-02-27T02:12:02.770Z,0.00
2023-02-27T02:13:02.722Z,0.00
2023-02-27T02:14:02.733Z,0.00
2023-02-27T02:15:02.777Z,0.00
2023-02-27T02:16:02.683Z,0.00
2023-02-27T02:17:02.702Z,0.00
2023-02-27T02:18:02.709Z,0.00
2023-02-27T02:19:05.667Z,0.00
2023-02-27T02:20:05.700Z,0.00
2023-02-27T02:21:03.942Z,0.00
2023-02-27T02:22:02.603Z,0.00
2023-02-27T02:23:02.653Z,0.00
2023-02-27T02:24:02.624Z,0.00
2023-02-27T02:25:02.568Z,0.00
2023-02-27T02:26:02.640Z,0.00
2023-02-27T02:27:02.551Z,0.00
2023-02-27T02:28:02.533Z,0.00
2023-02-27T02:29:02.518Z,0.00
2023-02-27T02:30:02.506Z,0.00
2023-02-27T02:31:02.653Z,0.00
2023-02-27T02:32:02.603Z,0.00
2023-02-27T02:33:02.463Z,0.00
2023-02-27T02:34:02.456Z,0.00
2023-02-27T02:35:02.453Z,0.00
2023-02-27T02:36:02.484Z,0.00
2023-02-27T02:37:02.453Z,0.00
2023-02-27T02:38:02.405Z,0.00
2023-02-27T02:39:05.400Z,0.00
2023-02-27T02:40:05.412Z,0.00
2023-02-27T02:41:02.380Z,0.00
2023-02-27T02:42:02.404Z,0.00
2023-02-27T02:43:02.333Z,0.00
2023-02-27T02:44:02.332Z,0.00
2023-02-27T02:45:02.323Z,0.00
2023-02-27T02:46:02.375Z,0.00
2023-02-27T02:47:02.293Z,0.00
2023-02-27T02:48:02.280Z,0.00
2023-02-27T02:49:02.261Z,0.00
2023-02-27T02:50:02.245Z,0.00
2023-02-27T02:51:02.216Z,0.00
2023-02-27T02:52:02.267Z,0.00
2023-02-27T02:53:02.196Z,0.00
2023-02-27T02:54:02.197Z,0.00
2023-02-27T02:55:02.177Z,0.00
2023-02-27T02:56:02.156Z,0.00
2023-02-27T02:57:02.198Z,0.00
2023-02-27T02:58:02.167Z,0.00
2023-02-27T02:59:05.123Z,0.00
2023-02-27T03:00:05.137Z,0.00
2023-02-27T03:01:02.146Z,0.00
2023-02-27T03:02:02.100Z,0.00
2023-02-27T03:03:02.090Z,0.00
2023-02-27T03:04:02.085Z,0.00
2023-02-27T03:05:02.042Z,0.00
2023-02-27T03:06:02.099Z,0.00
2023-02-27T03:07:02.029Z,0.00
2023-02-27T03:08:02.008Z,0.00
2023-02-27T03:09:02.008Z,0.00
2023-02-27T03:10:01.977Z,0.00
2023-02-27T03:11:01.969Z,0.00
2023-02-27T03:12:01.990Z,0.00
2023-02-27T03:13:01.948Z,0.00
2023-02-27T03:14:01.938Z,0.00
2023-02-27T03:15:01.925Z,0.00
2023-02-27T03:16:01.996Z,0.00
2023-02-27T03:17:01.881Z,0.00
2023-02-27T03:18:01.900Z,0.00
2023-02-27T03:19:04.861Z,0.00
2023-02-27T03:20:04.866Z,0.00
2023-02-27T03:21:01.845Z,0.00
2023-02-27T03:22:01.855Z,0.00
2023-02-27T03:23:01.814Z,0.00
2023-02-27T03:24:01.795Z,0.00
2023-02-27T03:25:01.785Z,0.00
2023-02-27T03:26:01.775Z,0.00
2023-02-27T03:27:01.779Z,0.00
2023-02-27T03:28:01.736Z,0.00
2023-02-27T03:29:01.759Z,0.00
2023-02-27T03:30:01.715Z,0.00
2023-02-27T03:31:01.795Z,0.00
2023-02-27T03:32:01.827Z,0.00
2023-02-27T03:33:01.699Z,0.00
2023-02-27T03:34:01.772Z,0.00
2023-02-27T03:35:01.677Z,0.00
2023-02-27T03:36:01.626Z,0.00
2023-02-27T03:37:01.627Z,0.00
2023-02-27T03:38:01.653Z,0.00
2023-02-27T03:39:04.627Z,0.00
2023-02-27T03:40:04.615Z,0.00
2023-02-27T03:41:01.666Z,0.00
2023-02-27T03:42:01.656Z,0.00
2023-02-27T03:43:01.546Z,0.00
2023-02-27T03:44:01.585Z,0.00
2023-02-27T03:45:01.535Z,0.00
2023-02-27T03:46:01.513Z,0.00
2023-02-27T03:47:01.482Z,0.00
2023-02-27T03:48:01.487Z,0.00
2023-02-27T03:49:01.454Z,0.00
2023-02-27T03:50:01.473Z,0.00
2023-02-27T03:51:01.461Z,0.00
2023-02-27T03:52:01.423Z,0.00
2023-02-27T03:53:01.436Z,0.00
2023-02-27T03:54:01.423Z,0.00
2023-02-27T03:55:01.400Z,0.00
2023-02-27T03:56:01.417Z,0.00
2023-02-27T03:57:01.366Z,0.00
2023-02-27T03:58:01.346Z,0.00
2023-02-27T03:59:04.335Z,0.00
2023-02-27T04:00:04.342Z,0.00
2023-02-27T04:01:01.343Z,0.00
2023-02-27T04:02:01.391Z,0.00
2023-02-27T04:03:01.322Z,0.00
2023-02-27T04:04:01.266Z,0.00
2023-02-27T04:05:01.289Z,0.00
2023-02-27T04:06:01.246Z,0.00
2023-02-27T04:07:01.280Z,0.00
2023-02-27T04:08:01.226Z,0.00
2023-02-27T04:09:01.207Z,0.00
2023-02-27T04:10:01.195Z,0.00
2023-02-27T04:11:01.171Z,0.00
2023-02-27T04:12:01.158Z,0.00
2023-02-27T04:13:01.179Z,0.00
2023-02-27T04:14:01.136Z,0.00
2023-02-27T04:15:01.121Z,0.00
2023-02-27T04:16:01.123Z,0.00
2023-02-27T04:17:01.106Z,0.00
2023-02-27T04:18:01.118Z,0.00
2023-02-27T04:19:04.109Z,0.00
2023-02-27T04:20:04.076Z,0.00
2023-02-27T04:21:01.077Z,0.00
2023-02-27T04:22:01.040Z,0.00
2023-02-27T04:23:01.038Z,0.00
2023-02-27T04:24:01.057Z,0.00
2023-02-27T04:25:01.018Z,0.00
2023-02-27T04:26:00.977Z,0.00
2023-02-27T04:27:00.980Z,0.00
2023-02-27T04:28:00.962Z,0.00
2023-02-27T04:29:00.980Z,0.00
2023-02-27T04:30:00.962Z,0.00
2023-02-27T04:31:00.968Z,0.00
2023-02-27T04:32:01.090Z,0.00
2023-02-27T04:33:00.884Z,0.00
2023-02-27T04:34:00.874Z,0.00
2023-02-27T04:35:00.914Z,0.00
2023-02-27T04:36:00.904Z,0.00
2023-02-27T04:37:00.825Z,0.00
2023-02-27T04:38:01.025Z,0.00
2023-02-27T04:39:03.836Z,0.00
2023-02-27T04:40:03.825Z,0.00
2023-02-27T04:41:00.786Z,0.00
2023-02-27T04:42:00.778Z,0.00
2023-02-27T04:43:00.785Z,0.00
2023-02-27T04:44:00.785Z,0.00
2023-02-27T04:45:00.761Z,0.00
2023-02-27T04:46:00.745Z,0.00
2023-02-27T04:47:00.730Z,0.00
2023-02-27T04:48:00.711Z,0.00
2023-02-27T04:49:00.737Z,0.00
2023-02-27T04:50:00.697Z,0.00
2023-02-27T04:51:00.670Z,0.00
2023-02-27T04:52:00.687Z,0.00
2023-02-27T04:53:00.660Z,0.00
2023-02-27T04:54:00.684Z,0.00
2023-02-27T04:55:00.660Z,0.00
2023-02-27T04:56:00.609Z,0.00
2023-02-27T04:57:00.629Z,0.00
2023-02-27T04:58:00.561Z,0.00
2023-02-27T04:59:03.582Z,0.00
2023-02-27T05:00:03.544Z,0.00
2023-02-27T05:01:00.530Z,0.00
2023-02-27T05:02:00.663Z,0.00
2023-02-27T05:03:00.571Z,0.00
2023-02-27T05:04:00.767Z,0.00
2023-02-27T05:05:00.483Z,0.00
2023-02-27T05:06:00.502Z,0.00
2023-02-27T05:07:00.482Z,0.00
2023-02-27T05:08:00.437Z,0.00
2023-02-27T05:09:00.434Z,0.00
2023-02-27T05:10:00.402Z,0.00
2023-02-27T05:11:00.389Z,0.00
2023-02-27T05:12:00.418Z,0.00
2023-02-27T05:13:00.370Z,0.00
2023-02-27T05:14:00.369Z,0.00
2023-02-27T05:15:00.350Z,0.00
2023-02-27T05:16:00.423Z,0.00
2023-02-27T05:17:00.354Z,0.00
2023-02-27T05:18:00.390Z,0.00
2023-02-27T05:19:03.290Z,0.00
2023-02-27T05:20:03.286Z,0.00
2023-02-27T05:21:00.298Z,0.00
2023-02-27T05:22:00.239Z,0.00
2023-02-27T05:23:00.251Z,0.00
2023-02-27T05:24:00.289Z,0.00
2023-02-27T05:25:00.278Z,0.00
2023-02-27T05:26:00.209Z,0.00
2023-02-27T05:27:00.184Z,0.00
2023-02-27T05:28:00.180Z,0.00
2023-02-27T05:29:00.189Z,0.00
2023-02-27T05:30:00.164Z,0.00
2023-02-27T05:31:00.203Z,0.00
2023-02-27T05:32:00.222Z,0.00
2023-02-27T05:33:00.117Z,0.00
2023-02-27T05:34:00.126Z,0.00
2023-02-27T05:35:00.109Z,0.00
2023-02-27T05:36:00.133Z,0.00
2023-02-27T05:37:00.117Z,0.00
2023-02-27T05:38:00.030Z,0.00
2023-02-27T05:39:03.023Z,0.00
2023-02-27T05:40:03.016Z,4.00
2023-02-27T05:41:00.027Z,0.00
2023-02-27T05:41:59.989Z,0.00
2023-02-27T05:42:59.969Z,0.00
2023-02-27T05:43:59.950Z,4.00
2023-02-27T05:44:59.960Z,4.00
2023-02-27T05:45:59.984Z,0.00
2023-02-27T05:46:59.930Z,4.00
2023-02-27T05:47:59.910Z,4.00
2023-02-27T05:48:59.891Z,4.00
2023-02-27T05:49:59.877Z,4.00
2023-02-27T05:50:59.907Z,8.00
2023-02-27T05:51:59.881Z,8.00
2023-02-27T05:52:59.830Z,12.00
2023-02-27T05:53:59.811Z,12.00
2023-02-27T05:54:59.808Z,12.00
2023-02-27T05:55:59.813Z,16.00
2023-02-27T05:56:59.789Z,20.00
2023-02-27T05:57:59.781Z,20.00
2023-02-27T05:59:02.752Z,24.00
2023-02-27T06:00:02.773Z,28.00
2023-02-27T06:00:59.802Z,32.00
2023-02-27T06:01:59.740Z,36.00
2023-02-27T06:02:59.719Z,40.00
2023-02-27T06:03:59.699Z,44.00
2023-02-27T06:04:59.690Z,52.00
2023-02-27T06:05:59.689Z,60.00
2023-02-27T06:06:59.675Z,64.00
2023-02-27T06:07:59.656Z,76.00
2023-02-27T06:08:59.630Z,84.00
2023-02-27T06:09:59.616Z,92.00
2023-02-27T06:10:59.604Z,104.00
2023-02-27T06:11:59.616Z,116.00
2023-02-27T06:12:59.595Z,124.00
2023-02-27T06:13:59.576Z,140.00
2023-02-27T06:14:59.568Z,152.00
2023-02-27T06:15:59.545Z,164.00
2023-02-27T06:16:59.623Z,184.00
2023-02-27T06:17:59.530Z,196.00
2023-02-27T06:19:04.853Z,216.00
2023-02-27T06:20:02.505Z,232.00
2023-02-27T06:20:59.477Z,256.00
2023-02-27T06:21:59.485Z,276.00
2023-02-27T06:22:59.514Z,296.00
2023-02-27T06:23:59.462Z,316.00
2023-02-27T06:24:59.466Z,340.00
2023-02-27T06:25:59.407Z,360.00
2023-02-27T06:26:59.516Z,384.00
2023-02-27T06:27:59.401Z,404.00
2023-02-27T06:28:59.396Z,432.00
2023-02-27T06:29:59.357Z,456.00
2023-02-27T06:30:59.418Z,480.00
2023-02-27T06:31:59.350Z,508.00
2023-02-27T06:32:59.386Z,528.00
2023-02-27T06:33:59.305Z,556.00
2023-02-27T06:34:59.298Z,580.00
2023-02-27T06:35:59.306Z,608.00
2023-02-27T06:36:59.294Z,636.00
2023-02-27T06:37:59.282Z,664.00
2023-02-27T06:39:02.301Z,688.00
2023-02-27T06:40:02.275Z,716.00
2023-02-27T06:40:59.223Z,740.00
2023-02-27T06:41:59.224Z,768.00
2023-02-27T06:42:59.259Z,796.00
2023-02-27T06:43:59.215Z,820.00
2023-02-27T06:44:59.245Z,848.00
2023-02-27T06:45:59.199Z,876.00
2023-02-27T06:46:59.196Z,908.00
2023-02-27T06:47:59.140Z,936.00
2023-02-27T06:48:59.145Z,964.00
2023-02-27T06:49:59.123Z,988.00
2023-02-27T06:50:59.125Z,1016.00
2023-02-27T06:51:59.083Z,1044.00
2023-02-27T06:52:59.091Z,1064.00
2023-02-27T06:53:59.076Z,1092.00
2023-02-27T06:54:59.106Z,1124.00
2023-02-27T06:55:59.068Z,1148.00
2023-02-27T06:56:59.024Z,1176.00
2023-02-27T06:57:59.005Z,1192.00
2023-02-27T06:59:02.032Z,1212.00
2023-02-27T07:00:02.036Z,1240.00
2023-02-27T07:00:58.964Z,1260.00
2023-02-27T07:01:59.030Z,1284.00
2023-02-27T07:02:58.947Z,1304.00
2023-02-27T07:03:58.961Z,1328.00
2023-02-27T07:04:59.041Z,1352.00
2023-02-27T07:05:58.915Z,1372.00
2023-02-27T07:07:32.321Z,1412.00
2023-02-27T07:07:59.911Z,1468.00
2023-02-27T07:09:06.592Z,1480.00
2023-02-27T07:09:59.847Z,1500.00
2023-02-27T07:10:58.886Z,1536.00
2023-02-27T07:11:58.845Z,1580.00
2023-02-27T07:12:58.839Z,1628.00
2023-02-27T07:13:58.800Z,1652.00
2023-02-27T07:14:58.817Z,1696.00
2023-02-27T07:15:58.853Z,1748.00
2023-02-27T07:16:58.776Z,1772.00
2023-02-27T07:17:58.819Z,1732.00
2023-02-27T07:19:01.781Z,1692.00
2023-02-27T07:20:01.740Z,1676.00
2023-02-27T07:20:58.768Z,1660.00
2023-02-27T07:21:58.697Z,1660.00
2023-02-27T07:22:58.689Z,1616.00
2023-02-27T07:23:58.709Z,1444.00
2023-02-27T07:24:58.663Z,1428.00
2023-02-27T07:25:58.666Z,1440.00
2023-02-27T07:26:58.626Z,1464.00
2023-02-27T07:27:58.654Z,1468.00
2023-02-27T07:28:58.598Z,1532.00
2023-02-27T07:29:58.588Z,1488.00
2023-02-27T07:30:58.626Z,1500.00
2023-02-27T07:31:58.582Z,1528.00
2023-02-27T07:32:58.598Z,1528.00
2023-02-27T07:33:58.558Z,1604.00
2023-02-27T07:34:58.593Z,1624.00
2023-02-27T07:35:58.598Z,1676.00
2023-02-27T07:36:58.507Z,1700.00
2023-02-27T07:37:58.490Z,1720.00
2023-02-27T07:39:01.477Z,1868.00
2023-02-27T07:40:01.524Z,1872.00
2023-02-27T07:40:58.472Z,1876.00
2023-02-27T07:41:58.457Z,1884.00
2023-02-27T07:42:58.425Z,1892.00
2023-02-27T07:43:58.402Z,1900.00
2023-02-27T07:44:58.459Z,1904.00
2023-02-27T07:45:58.414Z,1908.00
2023-02-27T07:46:58.396Z,1908.00
2023-02-27T07:47:58.365Z,1908.00
2023-02-27T07:48:58.344Z,1908.00
2023-02-27T07:49:58.323Z,1908.00
2023-02-27T07:50:58.365Z,1912.00
2023-02-27T07:51:58.317Z,1916.00
2023-02-27T07:52:58.312Z,1916.00
2023-02-27T07:53:58.303Z,1920.00
2023-02-27T07:54:58.286Z,1924.00
2023-02-27T07:55:58.286Z,1928.00
2023-02-27T07:56:58.356Z,1936.00
2023-02-27T07:57:58.234Z,1940.00
2023-02-27T07:59:01.226Z,1944.00
2023-02-27T08:00:01.229Z,1956.00
2023-02-27T08:00:58.206Z,1960.00
2023-02-27T08:01:58.187Z,1968.00
2023-02-27T08:02:58.281Z,1972.00
2023-02-27T08:03:58.158Z,1984.00
2023-02-27T08:04:58.185Z,1992.00
2023-02-27T08:05:58.606Z,1996.00
2023-02-27T08:06:58.131Z,2000.00
2023-02-27T08:07:58.107Z,2008.00
2023-02-27T08:08:58.107Z,2016.00
2023-02-27T08:09:58.088Z,2020.00
2023-02-27T08:10:58.095Z,2032.00
2023-02-27T08:11:58.085Z,2040.00
2023-02-27T08:12:58.035Z,2044.00
2023-02-27T08:14:00.829Z,2056.00
2023-02-27T08:14:58.014Z,2060.00
2023-02-27T08:15:58.026Z,2072.00
2023-02-27T08:16:58.004Z,2076.00
2023-02-27T08:17:58.028Z,2088.00
2023-02-27T08:19:00.973Z,2096.00
2023-02-27T08:20:00.952Z,2104.00
2023-02-27T08:20:57.927Z,2112.00
2023-02-27T08:21:57.922Z,2116.00
2023-02-27T08:22:57.894Z,2124.00
2023-02-27T08:23:57.908Z,2132.00
2023-02-27T08:24:57.928Z,2140.00
2023-02-27T08:25:57.868Z,2148.00
2023-02-27T08:26:57.850Z,2152.00
2023-02-27T08:27:57.877Z,2160.00
2023-02-27T08:28:57.824Z,2168.00
2023-02-27T08:29:57.809Z,2176.00
2023-02-27T08:30:57.796Z,2180.00
2023-02-27T08:31:57.946Z,2184.00
2023-02-27T08:32:57.802Z,2196.00
2023-02-27T08:34:07.916Z,2200.00
2023-02-27T08:34:58.779Z,2204.00
2023-02-27T08:35:57.771Z,2212.00
2023-02-27T08:36:57.738Z,2216.00
2023-02-27T08:37:57.705Z,2224.00
2023-02-27T08:39:00.720Z,2228.00
2023-02-27T08:40:00.676Z,2236.00
2023-02-27T08:40:57.670Z,2240.00
2023-02-27T08:41:57.655Z,2252.00
2023-02-27T08:42:57.621Z,2256.00
2023-02-27T08:43:57.612Z,2264.00
2023-02-27T08:44:57.669Z,2268.00
2023-02-27T08:45:57.666Z,2276.00
2023-02-27T08:46:57.612Z,2280.00
2023-02-27T08:47:57.597Z,2288.00
2023-02-27T08:48:57.538Z,2300.00
2023-02-27T08:49:57.527Z,2304.00
2023-02-27T08:50:58.046Z,2312.00
2023-02-27T08:51:57.519Z,2316.00
2023-02-27T08:52:57.495Z,2328.00
2023-02-27T08:53:57.488Z,2336.00
2023-02-27T08:54:57.460Z,2340.00
2023-02-27T08:55:57.460Z,2348.00
2023-02-27T08:56:57.499Z,2360.00
2023-02-27T08:57:57.438Z,2368.00
2023-02-27T08:59:00.422Z,2368.00
2023-02-27T09:00:00.474Z,2380.00
2023-02-27T09:00:57.466Z,2388.00
2023-02-27T09:01:57.389Z,2396.00
2023-02-27T09:02:57.430Z,2404.00
2023-02-27T09:03:57.733Z,2416.00
2023-02-27T09:04:57.338Z,2416.00
2023-02-27T09:05:57.342Z,2420.00
2023-02-27T09:06:57.348Z,2432.00
2023-02-27T09:07:57.349Z,2444.00
2023-02-27T09:08:57.295Z,2452.00
2023-02-27T09:09:57.287Z,2460.00
2023-02-27T09:10:57.262Z,2468.00
2023-02-27T09:11:57.268Z,2480.00
2023-02-27T09:12:57.238Z,2492.00
2023-02-27T09:13:57.266Z,2504.00
2023-02-27T09:14:57.182Z,2512.00
2023-02-27T09:15:57.200Z,2516.00
2023-02-27T09:16:57.205Z,2520.00
2023-02-27T09:17:57.175Z,2524.00
2023-02-27T09:19:00.196Z,2536.00
2023-02-27T09:20:00.179Z,2532.00
2023-02-27T09:20:57.131Z,2548.00
2023-02-27T09:21:57.120Z,2564.00
2023-02-27T09:22:57.144Z,2564.00
2023-02-27T09:23:58.002Z,2580.00
2023-02-27T09:24:57.082Z,2608.00
2023-02-27T09:25:57.066Z,2604.00
2023-02-27T09:26:57.041Z,2604.00
2023-02-27T09:27:57.035Z,2612.00
2023-02-27T09:28:57.054Z,2624.00
2023-02-27T09:29:56.996Z,2608.00
2023-02-27T09:30:56.968Z,2632.00
2023-02-27T09:31:57.074Z,2628.00
2023-02-27T09:32:56.955Z,2640.00
2023-02-27T09:33:56.967Z,2648.00
2023-02-27T09:34:56.926Z,2660.00
2023-02-27T09:35:57.004Z,2672.00
2023-02-27T09:36:56.888Z,2672.00
2023-02-27T09:37:56.878Z,2672.00
2023-02-27T09:38:59.938Z,2696.00
2023-02-27T09:39:59.883Z,2712.00
2023-02-27T09:40:56.857Z,2724.00
2023-02-27T09:41:56.828Z,2720.00
2023-02-27T09:42:56.900Z,2748.00
2023-02-27T09:43:56.821Z,2748.00
2023-02-27T09:44:56.825Z,2760.00
2023-02-27T09:45:56.896Z,2772.00
2023-02-27T09:46:56.787Z,2788.00
2023-02-27T09:47:56.766Z,2792.00
2023-02-27T09:48:56.749Z,2816.00
2023-02-27T09:49:56.749Z,2808.00
2023-02-27T09:50:56.717Z,2832.00
2023-02-27T09:51:56.736Z,2836.00
2023-02-27T09:52:56.700Z,2848.00
2023-02-27T09:53:56.680Z,2856.00
2023-02-27T09:54:56.708Z,2864.00
2023-02-27T09:55:56.639Z,2876.00
2023-02-27T09:56:56.653Z,2892.00
2023-02-27T09:57:56.632Z,2896.00
2023-02-27T09:58:59.634Z,2904.00
2023-02-27T09:59:59.649Z,2924.00
2023-02-27T10:00:56.622Z,2932.00
2023-02-27T10:01:56.564Z,2932.00
2023-02-27T10:02:56.579Z,2952.00
2023-02-27T10:03:56.573Z,2952.00
2023-02-27T10:04:56.531Z,2964.00
2023-02-27T10:05:56.550Z,2980.00
2023-02-27T10:06:56.504Z,3000.00
2023-02-27T10:07:56.526Z,3020.00
2023-02-27T10:08:56.473Z,3028.00
2023-02-27T10:09:56.501Z,3036.00
2023-02-27T10:10:56.513Z,3044.00
2023-02-27T10:11:56.444Z,3060.00
2023-02-27T10:12:56.533Z,3068.00
2023-02-27T10:13:56.476Z,3068.00
2023-02-27T10:14:56.426Z,3108.00
2023-02-27T10:15:56.387Z,3100.00
2023-02-27T10:16:56.459Z,3120.00
2023-02-27T10:17:56.357Z,3116.00
2023-02-27T10:18:59.398Z,2672.00
2023-02-27T10:19:59.387Z,3148.00
2023-02-27T10:20:56.413Z,2836.00
2023-02-27T10:21:56.653Z,2864.00
2023-02-27T10:22:56.392Z,3220.00
2023-02-27T10:23:56.300Z,3200.00
2023-02-27T10:24:56.308Z,3208.00
2023-02-27T10:25:56.538Z,3216.00
2023-02-27T10:26:56.304Z,3248.00
2023-02-27T10:27:56.222Z,3264.00
2023-02-27T10:28:56.249Z,3268.00
2023-02-27T10:29:56.251Z,3288.00
2023-02-27T10:30:56.246Z,3220.00
2023-02-27T10:31:56.239Z,2900.00
2023-02-27T10:32:56.168Z,3328.00
2023-02-27T10:33:56.162Z,3324.00
2023-02-27T10:34:56.181Z,3328.00
2023-02-27T10:35:56.242Z,3364.00
2023-02-27T10:36:56.125Z,3364.00
2023-02-27T10:37:56.121Z,3352.00
2023-02-27T10:38:59.093Z,3264.00
2023-02-27T10:39:59.095Z,3376.00
2023-02-27T10:40:56.212Z,3372.00
2023-02-27T10:41:56.059Z,3396.00
2023-02-27T10:42:56.024Z,3412.00
2023-02-27T10:43:56.027Z,3384.00
2023-02-27T10:44:56.024Z,2380.00
2023-02-27T10:45:56.092Z,3436.00
2023-02-27T10:46:56.016Z,3472.00
2023-02-27T10:47:55.977Z,3512.00
2023-02-27T10:48:55.951Z,3508.00
2023-02-27T10:49:55.949Z,3520.00
2023-02-27T10:50:55.920Z,3532.00
2023-02-27T10:51:55.970Z,3476.00
2023-02-27T10:52:55.901Z,3628.00
2023-02-27T10:53:55.870Z,3740.00
2023-02-27T10:54:55.885Z,3844.00
2023-02-27T10:55:55.865Z,3856.00
2023-02-27T10:56:55.851Z,3592.00
2023-02-27T10:57:55.812Z,4132.00
2023-02-27T10:58:58.800Z,4508.00
2023-02-27T10:59:58.841Z,4388.00
2023-02-27T11:00:55.784Z,4952.00
2023-02-27T11:01:55.836Z,4844.00
2023-02-27T11:02:55.765Z,4612.00
2023-02-27T11:03:55.745Z,4324.00
2023-02-27T11:04:55.849Z,4304.00
2023-02-27T11:05:55.725Z,4288.00
2023-02-27T11:06:55.694Z,4512.00
2023-02-27T11:07:55.691Z,4624.00
2023-02-27T11:08:55.680Z,4976.00
2023-02-27T11:09:56.412Z,4972.00
2023-02-27T11:10:55.676Z,5004.00
2023-02-27T11:11:55.634Z,4936.00
2023-02-27T11:12:55.612Z,5324.00
2023-02-27T11:13:55.595Z,4876.00
2023-02-27T11:14:55.618Z,4824.00
2023-02-27T11:15:55.630Z,4872.00
2023-02-27T11:16:55.590Z,4884.00
2023-02-27T11:17:55.558Z,4924.00
2023-02-27T11:18:58.531Z,4916.00
2023-02-27T11:19:58.585Z,4812.00
2023-02-27T11:20:55.502Z,4772.00
2023-02-27T11:21:55.495Z,4728.00
2023-02-27T11:22:55.496Z,4800.00
2023-02-27T11:23:55.460Z,4800.00
2023-02-27T11:24:55.476Z,4748.00
2023-02-27T11:25:58.858Z,4616.00
2023-02-27T11:26:55.427Z,4744.00
2023-02-27T11:27:55.420Z,4684.00
2023-02-27T11:28:55.399Z,4708.00
2023-02-27T11:29:55.389Z,4952.00
2023-02-27T11:30:55.434Z,4764.00
2023-02-27T11:31:55.442Z,4776.00
2023-02-27T11:32:55.360Z,4612.00
2023-02-27T11:33:55.348Z,4560.00
2023-02-27T11:34:55.324Z,4484.00
2023-02-27T11:35:57.401Z,4412.00
2023-02-27T11:36:55.330Z,4408.00
2023-02-27T11:37:55.312Z,4388.00
2023-02-27T11:38:58.264Z,4356.00
2023-02-27T11:39:58.278Z,4332.00
2023-02-27T11:40:55.243Z,4340.00
2023-02-27T11:41:55.242Z,4384.00
2023-02-27T11:42:55.254Z,4368.00
2023-02-27T11:43:55.204Z,4380.00
2023-02-27T11:44:55.240Z,4408.00
2023-02-27T11:46:04.305Z,4444.00
2023-02-27T11:46:56.181Z,4576.00
2023-02-27T11:47:57.490Z,4460.00
2023-02-27T11:48:55.145Z,4520.00
2023-02-27T11:49:55.138Z,4576.00
2023-02-27T11:50:55.117Z,4584.00
2023-02-27T11:51:55.198Z,4580.00
2023-02-27T11:52:55.082Z,4600.00
2023-02-27T11:53:55.077Z,4580.00
2023-02-27T11:54:55.056Z,4568.00
2023-02-27T11:55:55.048Z,4408.00
2023-02-27T11:56:55.057Z,4324.00
2023-02-27T11:57:55.018Z,4280.00
2023-02-27T11:58:58.027Z,4244.00
2023-02-27T11:59:58.047Z,4208.00
2023-02-27T12:00:54.980Z,4188.00
2023-02-27T12:01:54.977Z,4152.00
2023-02-27T12:02:55.032Z,4108.00
2023-02-27T12:03:54.973Z,4108.00
2023-02-27T12:04:54.958Z,4132.00
2023-02-27T12:05:54.969Z,4176.00
2023-02-27T12:06:54.908Z,4240.00
2023-02-27T12:07:54.891Z,4192.00
2023-02-27T12:08:54.883Z,4116.00
2023-02-27T12:09:54.863Z,4092.00
2023-02-27T12:11:01.794Z,4176.00
2023-02-27T12:11:55.860Z,4348.00
2023-02-27T12:12:54.916Z,4308.00
2023-02-27T12:13:54.804Z,4312.00
2023-02-27T12:14:54.843Z,4316.00
2023-02-27T12:15:54.843Z,4336.00
2023-02-27T12:16:54.772Z,4296.00
2023-02-27T12:17:54.763Z,4296.00
2023-02-27T12:18:57.759Z,4308.00
2023-02-27T12:19:57.750Z,4304.00
2023-02-27T12:20:54.727Z,4244.00
2023-02-27T12:21:54.760Z,4232.00
2023-02-27T12:22:54.703Z,4160.00
2023-02-27T12:23:54.686Z,4144.00
2023-02-27T12:24:54.654Z,4124.00
2023-02-27T12:25:54.708Z,4064.00
2023-02-27T12:26:54.625Z,4012.00
2023-02-27T12:27:54.644Z,3980.00
2023-02-27T12:28:54.615Z,3968.00
2023-02-27T12:29:54.592Z,3996.00
2023-02-27T12:30:54.587Z,4024.00
2023-02-27T12:31:54.625Z,4044.00
2023-02-27T12:32:54.645Z,4036.00
2023-02-27T12:33:54.523Z,3996.00
2023-02-27T12:34:54.533Z,3972.00
2023-02-27T12:35:54.525Z,3916.00
2023-02-27T12:36:54.492Z,3852.00
2023-02-27T12:37:54.475Z,4136.00
2023-02-27T12:38:57.494Z,4028.00
2023-02-27T12:39:57.463Z,4080.00