createdAt,value
2018-11-10T00:03:18.007Z,19.90
2018-11-10T00:08:20.345Z,19.83
2018-11-10T00:13:22.799Z,15.00
2018-11-10T00:18:25.106Z,16.73
2018-11-10T00:23:27.492Z,17.13
2018-11-10T00:28:29.755Z,18.17
2018-11-10T00:33:32.122Z,21.97
2018-11-10T00:38:34.450Z,22.13
2018-11-10T00:43:36.785Z,25.03
2018-11-10T00:48:39.273Z,23.53
2018-11-10T00:53:41.578Z,24.67
2018-11-10T00:58:44.007Z,22.30
2018-11-10T01:03:46.390Z,21.40
2018-11-10T01:08:48.735Z,26.30
2018-11-10T01:13:51.158Z,22.07
2018-11-10T01:18:53.494Z,21.00
2018-11-10T01:23:55.907Z,20.93
2018-11-10T01:28:58.329Z,23.10
2018-11-10T01:34:00.585Z,19.53
2018-11-10T01:39:04.286Z,19.50
2018-11-10T01:44:06.870Z,20.27
2018-11-10T01:49:09.134Z,19.90
2018-11-10T01:54:11.382Z,19.37
2018-11-10T01:59:13.686Z,20.33
2018-11-10T02:04:15.990Z,20.10
2018-11-10T02:09:18.262Z,20.67
2018-11-10T02:14:20.533Z,19.30
2018-11-10T02:19:22.966Z,19.87
2018-11-10T02:24:25.266Z,19.20
2018-11-10T02:29:27.639Z,18.00
2018-11-10T02:34:29.950Z,17.77
2018-11-10T02:39:32.543Z,17.20
2018-11-10T02:44:34.814Z,21.90
2018-11-10T02:49:37.069Z,18.47
2018-11-10T02:54:39.481Z,16.90
2018-11-10T02:59:41.813Z,18.50
2018-11-10T03:04:44.039Z,19.27
2018-11-10T03:09:46.359Z,19.00
2018-11-10T03:14:48.927Z,19.30
2018-11-10T03:19:51.259Z,21.30
2018-11-10T03:24:53.533Z,21.83
2018-11-10T03:29:55.797Z,22.00
2018-11-10T03:34:58.009Z,21.00
2018-11-10T03:40:00.230Z,20.30
2018-11-10T03:45:02.507Z,20.27
2018-11-10T03:50:05.160Z,20.70
2018-11-10T03:55:08.027Z,20.57
2018-11-10T04:00:12.015Z,21.80
2018-11-10T04:05:14.813Z,21.43
2018-11-10T04:10:17.179Z,21.47
2018-11-10T04:15:19.553Z,22.30
2018-11-10T04:20:21.870Z,23.07
2018-11-10T04:25:24.132Z,23.63
2018-11-10T04:30:26.387Z,22.80
2018-11-10T04:35:28.639Z,23.00
2018-11-10T04:40:30.914Z,21.00
2018-11-10T04:45:33.189Z,21.00
2018-11-10T04:50:35.606Z,20.37
2018-11-10T04:55:38.040Z,21.60
2018-11-10T05:00:40.405Z,25.20
2018-11-10T05:05:42.650Z,24.20
2018-11-10T05:10:45.058Z,24.27
2018-11-10T05:15:47.451Z,24.30
2018-11-10T05:20:49.757Z,30.33
2018-11-10T05:25:52.026Z,29.20
2018-11-10T05:30:54.448Z,26.40
2018-11-10T05:35:56.813Z,26.53
2018-11-10T05:40:59.118Z,24.60
2018-11-10T05:46:01.436Z,25.07
2018-11-10T05:51:04.172Z,23.33
2018-11-10T05:56:07.169Z,24.20
2018-11-10T06:01:09.494Z,25.80
2018-11-10T06:06:11.822Z,26.90
2018-11-10T06:11:14.114Z,25.47
2018-11-10T06:16:16.534Z,24.47
2018-11-10T06:21:18.678Z,25.20
2018-11-10T06:26:20.959Z,26.97
2018-11-10T06:31:23.288Z,28.23
2018-11-10T06:36:25.577Z,25.67
2018-11-10T06:41:27.994Z,25.70
2018-11-10T06:46:30.210Z,26.60
2018-11-10T06:51:32.482Z,27.50
2018-11-10T06:56:34.809Z,25.80
2018-11-10T07:01:37.219Z,27.30
2018-11-10T07:06:39.510Z,27.37
2018-11-10T07:11:42.186Z,27.80
2018-11-10T07:16:44.608Z,28.13
2018-11-10T07:21:46.985Z,30.63
2018-11-10T07:26:49.378Z,29.53
2018-11-10T07:31:51.728Z,31.10
2018-11-10T07:36:53.953Z,27.97
2018-11-10T07:41:56.222Z,28.17
2018-11-10T07:46:58.493Z,26.80
2018-11-10T07:52:00.772Z,26.83
2018-11-10T07:57:03.075Z,27.90
2018-11-10T08:02:06.477Z,26.97
2018-11-10T08:07:08.800Z,27.87
2018-11-10T08:12:11.112Z,24.93
2018-11-10T08:17:14.475Z,24.27
2018-11-10T08:22:16.777Z,22.33
2018-11-10T08:27:19.304Z,22.50
2018-11-10T08:32:21.713Z,21.33
2018-11-10T08:37:23.990Z,21.53
2018-11-10T08:42:26.254Z,22.00
2018-11-10T08:47:28.597Z,21.80
2018-11-10T08:52:30.897Z,19.40
2018-11-10T08:57:33.180Z,127.80
2018-11-10T09:02:35.533Z,53.23
2018-11-10T09:07:37.833Z,24.07
2018-11-10T09:12:40.112Z,20.93
2018-11-10T09:17:42.853Z,21.03
2018-11-10T09:22:45.031Z,21.20
2018-11-10T09:27:47.255Z,21.47
2018-11-10T09:32:49.482Z,21.30
2018-11-10T09:37:51.794Z,20.63
2018-11-10T09:42:54.060Z,21.23
2018-11-10T09:47:56.375Z,20.83
2018-11-10T09:52:58.655Z,22.13
2018-11-10T09:58:00.928Z,22.90
2018-11-10T10:03:03.211Z,22.63
2018-11-10T10:08:05.526Z,18.40
2018-11-10T10:13:07.782Z,23.37
2018-11-10T10:18:10.099Z,22.13
2018-11-10T10:23:12.426Z,23.20
2018-11-10T10:28:14.717Z,23.10
2018-11-10T10:33:16.934Z,21.10
2018-11-10T10:38:19.218Z,22.90
2018-11-10T10:43:21.485Z,23.07
2018-11-10T10:48:23.757Z,22.90
2018-11-10T10:53:26.045Z,23.07
2018-11-10T10:58:28.333Z,25.53
2018-11-10T11:03:36.191Z,21.00
2018-11-10T11:08:42.335Z,22.50
2018-11-10T11:13:44.626Z,20.03
2018-11-10T11:18:46.874Z,19.73
2018-11-10T11:23:50.266Z,20.50
2018-11-10T11:28:52.625Z,20.37
2018-11-10T11:33:54.933Z,20.83
2018-11-10T11:38:57.339Z,21.60
2018-11-10T11:43:59.706Z,19.70
2018-11-10T11:49:02.111Z,19.33
2018-11-10T11:54:04.809Z,20.57
2018-11-10T11:59:07.077Z,21.63
2018-11-10T12:04:10.153Z,19.57
2018-11-10T12:09:12.512Z,18.60
2018-11-10T12:14:14.825Z,18.63
2018-11-10T12:19:17.078Z,18.77
2018-11-10T12:24:19.303Z,17.80
2018-11-10T12:29:21.558Z,18.20
2018-11-10T12:34:23.798Z,16.73
2018-11-10T12:39:26.020Z,17.73
2018-11-10T12:44:28.245Z,18.20
2018-11-10T12:49:30.484Z,18.73
2018-11-10T12:54:32.683Z,17.77
2018-11-10T12:59:34.914Z,18.73
2018-11-10T13:04:37.134Z,18.40
2018-11-10T13:09:39.397Z,19.73
2018-11-10T13:14:41.648Z,18.93
2018-11-10T13:19:43.933Z,17.30
2018-11-10T13:24:46.187Z,17.97
2018-11-10T13:29:48.447Z,15.93
2018-11-10T13:34:50.698Z,12.93
2018-11-10T13:39:52.977Z,9.20
2018-11-10T13:44:55.219Z,8.80
2018-11-10T13:49:57.683Z,8.70
2018-11-10T13:54:59.901Z,8.97
2018-11-10T14:00:02.166Z,10.77
2018-11-10T14:05:04.504Z,9.63
2018-11-10T14:10:08.168Z,8.93
2018-11-10T14:15:10.481Z,7.93
2018-11-10T14:20:13.965Z,6.20
2018-11-10T14:25:16.673Z,6.83
2018-11-10T14:30:18.941Z,6.43
2018-11-10T14:35:21.187Z,6.80
2018-11-10T14:40:23.498Z,7.40
2018-11-10T14:45:25.810Z,8.70
2018-11-10T14:50:28.101Z,8.43
2018-11-10T14:55:30.343Z,9.93
2018-11-10T15:00:32.616Z,9.70
2018-11-10T15:05:34.944Z,26.60
2018-11-10T15:10:37.222Z,15.40
2018-11-10T15:15:39.478Z,14.97
2018-11-10T15:20:41.755Z,9.63
2018-11-10T15:25:44.015Z,9.63
2018-11-10T15:30:46.326Z,7.67
2018-11-10T15:35:48.602Z,7.60
2018-11-10T15:40:50.978Z,6.40
2018-11-10T15:45:53.254Z,6.20
2018-11-10T15:50:55.522Z,5.57
2018-11-10T15:55:57.822Z,5.13
2018-11-10T16:01:00.095Z,4.90
2018-11-10T16:06:02.458Z,5.10
2018-11-10T16:11:04.791Z,5.13
2018-11-10T16:16:07.101Z,5.77
2018-11-10T16:21:09.455Z,5.67
2018-11-10T16:26:11.766Z,4.73
2018-11-10T16:31:14.062Z,4.00
2018-11-10T16:36:16.303Z,4.30
2018-11-10T16:41:18.749Z,4.53
2018-11-10T16:46:20.980Z,3.90
2018-11-10T16:51:23.242Z,3.83
2018-11-10T16:56:25.604Z,4.87
2018-11-10T17:01:27.895Z,4.13
2018-11-10T17:06:30.267Z,3.20
2018-11-10T17:11:32.590Z,3.40
2018-11-10T17:16:34.930Z,3.40
2018-11-10T17:21:37.395Z,3.57
2018-11-10T17:26:39.750Z,3.80
2018-11-10T17:31:42.079Z,3.37
2018-11-10T17:36:44.349Z,3.20
2018-11-10T17:41:46.703Z,3.40
2018-11-10T17:46:48.921Z,3.00
2018-11-10T17:51:51.242Z,3.20
2018-11-10T17:56:53.437Z,2.77
2018-11-10T18:01:55.884Z,2.70
2018-11-10T18:06:57.918Z,2.30
2018-11-10T18:12:00.158Z,2.63
2018-11-10T18:17:02.478Z,2.77
2018-11-10T18:22:04.710Z,3.40
2018-11-10T18:27:06.962Z,2.53
2018-11-10T18:32:09.205Z,3.60
2018-11-10T18:37:11.438Z,2.33
2018-11-10T18:42:13.749Z,2.77
2018-11-10T18:47:15.992Z,3.43
2018-11-10T18:52:18.308Z,2.97
2018-11-10T18:57:20.736Z,2.47
2018-11-10T19:02:22.909Z,3.33
2018-11-10T19:07:25.210Z,2.67
2018-11-10T19:12:27.517Z,2.17
2018-11-10T19:17:29.779Z,2.43
2018-11-10T19:22:32.053Z,2.60
2018-11-10T19:27:34.371Z,2.33
2018-11-10T19:32:36.718Z,2.50
2018-11-10T19:37:38.962Z,2.10
2018-11-10T19:42:42.313Z,2.10
2018-11-10T19:47:45.376Z,1.97
2018-11-10T19:52:47.649Z,2.47
2018-11-10T19:57:50.002Z,2.50
2018-11-10T20:02:52.337Z,2.60
2018-11-10T20:07:55.386Z,2.63
2018-11-10T20:12:57.668Z,2.80
2018-11-10T20:17:59.939Z,2.10
2018-11-10T20:23:02.174Z,2.67
2018-11-10T20:28:04.453Z,1.83
2018-11-10T20:33:06.706Z,2.50
2018-11-10T20:38:08.961Z,2.90
2018-11-10T20:43:11.242Z,2.23
2018-11-10T20:48:13.498Z,2.30
2018-11-10T20:53:15.746Z,2.50
2018-11-10T20:58:18.062Z,2.63
2018-11-10T21:03:20.310Z,3.37
2018-11-10T21:08:22.584Z,2.70
2018-11-10T21:13:24.922Z,3.30
2018-11-10T21:18:27.250Z,3.33
2018-11-10T21:23:29.668Z,3.70
2018-11-10T21:28:31.936Z,3.90
2018-11-10T21:33:34.258Z,3.73
2018-11-10T21:38:36.689Z,3.33
2018-11-10T21:43:38.992Z,3.53
2018-11-10T21:48:41.218Z,3.47
2018-11-10T21:53:43.473Z,3.30
2018-11-10T21:58:45.690Z,2.60
2018-11-10T22:03:47.916Z,3.20
2018-11-10T22:08:50.148Z,3.10
2018-11-10T22:13:52.388Z,3.40
2018-11-10T22:18:54.633Z,3.40
2018-11-10T22:23:56.858Z,3.80
2018-11-10T22:28:59.090Z,6.27
2018-11-10T22:34:01.332Z,6.30
2018-11-10T22:39:05.733Z,5.43
2018-11-10T22:44:11.634Z,4.50
2018-11-10T22:49:13.998Z,4.83
2018-11-10T22:54:16.247Z,5.87
2018-11-10T22:59:18.561Z,6.40
2018-11-10T23:04:20.864Z,6.00
2018-11-10T23:09:23.222Z,6.73
2018-11-10T23:14:25.636Z,7.60
2018-11-10T23:19:27.935Z,8.00
2018-11-10T23:24:30.226Z,9.10
2018-11-10T23:29:32.486Z,8.97
2018-11-10T23:34:34.734Z,11.23
2018-11-10T23:39:36.988Z,11.00
2018-11-10T23:44:39.326Z,11.67
2018-11-10T23:49:41.638Z,10.87
2018-11-10T23:54:43.986Z,11.60
2018-11-10T23:59:46.246Z,12.73
