createdAt,value
2018-01-12T00:01:56.914Z,14.07
2018-01-12T00:04:25.687Z,14.10
2018-01-12T00:06:53.554Z,14.40
2018-01-12T00:09:21.453Z,14.40
2018-01-12T00:11:49.306Z,13.83
2018-01-12T00:14:17.437Z,13.80
2018-01-12T00:16:45.264Z,14.23
2018-01-12T00:19:13.119Z,13.80
2018-01-12T00:21:40.989Z,14.10
2018-01-12T00:24:08.927Z,15.13
2018-01-12T00:26:36.785Z,13.63
2018-01-12T00:29:04.855Z,13.17
2018-01-12T00:31:32.737Z,12.87
2018-01-12T00:34:00.752Z,13.47
2018-01-12T00:36:29.394Z,13.07
2018-01-12T00:38:57.324Z,14.00
2018-01-12T00:41:26.058Z,13.17
2018-01-12T00:43:54.135Z,13.50
2018-01-12T00:46:22.320Z,12.87
2018-01-12T00:48:50.383Z,12.87
2018-01-12T00:51:18.345Z,13.90
2018-01-12T00:53:46.449Z,13.97
2018-01-12T00:56:14.463Z,15.37
2018-01-12T00:58:42.460Z,13.13
2018-01-12T01:01:10.580Z,13.23
2018-01-12T01:03:38.388Z,13.90
2018-01-12T01:06:06.255Z,12.03
2018-01-12T01:08:34.211Z,13.50
2018-01-12T01:11:02.161Z,12.83
2018-01-12T01:13:30.998Z,14.00
2018-01-12T01:15:59.023Z,12.87
2018-01-12T01:18:27.014Z,13.33
2018-01-12T01:20:55.806Z,14.40
2018-01-12T01:23:23.844Z,13.93
2018-01-12T01:25:51.780Z,13.67
2018-01-12T01:28:19.779Z,14.83
2018-01-12T01:30:47.824Z,14.93
2018-01-12T01:33:16.589Z,15.60
2018-01-12T01:35:44.783Z,14.53
2018-01-12T01:38:12.668Z,14.00
2018-01-12T01:40:40.781Z,14.30
2018-01-12T01:43:09.428Z,13.73
2018-01-12T01:45:37.382Z,14.47
2018-01-12T01:48:05.353Z,13.73
2018-01-12T01:50:33.317Z,13.90
2018-01-12T01:53:01.233Z,14.10
2018-01-12T01:55:29.192Z,14.57
2018-01-12T01:57:57.210Z,14.57
2018-01-12T02:00:25.111Z,15.90
2018-01-12T02:02:53.038Z,14.83
2018-01-12T02:05:21.734Z,13.33
2018-01-12T02:07:49.640Z,13.90
2018-01-12T02:10:17.640Z,13.50
2018-01-12T02:12:45.719Z,13.53
2018-01-12T02:15:13.646Z,13.53
2018-01-12T02:17:41.647Z,13.40
2018-01-12T02:20:09.705Z,12.70
2018-01-12T02:22:37.640Z,12.77
2018-01-12T02:25:05.604Z,11.97
2018-01-12T02:27:33.494Z,13.07
2018-01-12T02:30:01.411Z,13.40
2018-01-12T02:32:30.040Z,12.73
2018-01-12T02:34:57.985Z,13.77
2018-01-12T02:37:26.652Z,13.50
2018-01-12T02:39:55.361Z,14.43
2018-01-12T02:42:23.449Z,14.43
2018-01-12T02:44:51.470Z,14.40
2018-01-12T02:47:20.013Z,13.83
2018-01-12T02:49:48.839Z,13.67
2018-01-12T02:52:17.021Z,13.73
2018-01-12T02:54:44.978Z,13.17
2018-01-12T02:57:14.387Z,13.10
2018-01-12T02:59:42.898Z,13.50
2018-01-12T03:02:11.690Z,12.93
2018-01-12T03:04:40.452Z,13.03
2018-01-12T03:07:08.499Z,12.43
2018-01-12T03:09:37.501Z,13.17
2018-01-12T03:12:06.594Z,13.07
2018-01-12T03:14:35.690Z,12.80
2018-01-12T03:17:04.116Z,12.67
2018-01-12T03:19:32.127Z,13.10
2018-01-12T03:22:00.289Z,13.17
2018-01-12T03:24:28.299Z,13.40
2018-01-12T03:26:56.322Z,14.77
2018-01-12T03:29:24.864Z,13.60
2018-01-12T03:31:52.792Z,13.13
2018-01-12T03:34:20.878Z,13.83
2018-01-12T03:36:49.727Z,13.57
2018-01-12T03:39:17.840Z,13.37
2018-01-12T03:41:46.073Z,14.33
2018-01-12T03:44:14.120Z,13.37
2018-01-12T03:46:42.156Z,14.00
2018-01-12T03:49:10.144Z,16.97
2018-01-12T03:51:38.096Z,13.80
2018-01-12T03:54:06.187Z,13.93
2018-01-12T03:56:34.185Z,14.80
2018-01-12T03:59:03.012Z,14.17
2018-01-12T04:01:30.985Z,14.90
2018-01-12T04:03:59.025Z,13.43
2018-01-12T04:06:27.399Z,14.23
2018-01-12T04:08:55.621Z,15.77
2018-01-12T04:11:24.339Z,15.23
2018-01-12T04:13:52.337Z,15.03
2018-01-12T04:16:21.005Z,14.73
2018-01-12T04:18:49.117Z,15.43
2018-01-12T04:21:17.961Z,14.37
2018-01-12T04:23:45.938Z,13.97
2018-01-12T04:26:15.764Z,15.17
2018-01-12T04:28:44.592Z,16.30
2018-01-12T04:31:12.803Z,15.03
2018-01-12T04:33:42.985Z,15.67
2018-01-12T04:36:12.208Z,13.90
2018-01-12T04:38:41.233Z,15.90
2018-01-12T04:41:09.183Z,14.93
2018-01-12T04:43:37.986Z,13.93
2018-01-12T04:46:06.690Z,15.33
2018-01-12T04:48:36.075Z,14.80
2018-01-12T04:51:04.238Z,13.70
2018-01-12T04:53:32.223Z,14.33
2018-01-12T04:56:00.198Z,13.73
2018-01-12T04:58:28.302Z,14.23
2018-01-12T05:00:56.513Z,14.27
2018-01-12T05:03:24.508Z,13.83
2018-01-12T05:05:52.517Z,15.17
2018-01-12T05:08:20.583Z,15.53
2018-01-12T05:10:48.562Z,14.17
2018-01-12T05:13:16.681Z,14.37
2018-01-12T05:15:44.675Z,14.07
2018-01-12T05:18:12.574Z,14.93
2018-01-12T05:20:40.533Z,14.90
2018-01-12T05:23:08.539Z,15.27
2018-01-12T05:25:37.396Z,15.03
2018-01-12T05:28:05.386Z,15.07
2018-01-12T05:30:33.448Z,14.43
2018-01-12T05:33:01.334Z,15.17
2018-01-12T05:35:29.986Z,16.00
2018-01-12T05:37:59.364Z,15.43
2018-01-12T05:40:27.288Z,15.40
2018-01-12T05:42:55.413Z,15.00
2018-01-12T05:45:24.084Z,14.70
2018-01-12T05:47:53.206Z,14.97
2018-01-12T05:50:21.553Z,15.40
2018-01-12T05:52:50.807Z,13.90
2018-01-12T05:55:18.822Z,14.70
2018-01-12T05:57:46.773Z,14.23
2018-01-12T06:00:15.500Z,13.90
2018-01-12T06:04:56.580Z,15.30
2018-01-12T06:07:25.376Z,14.47
2018-01-12T06:09:53.721Z,14.40
2018-01-12T06:12:21.711Z,13.97
2018-01-12T06:14:51.045Z,13.97
2018-01-12T06:17:19.087Z,13.77
2018-01-12T06:19:47.068Z,14.67
2018-01-12T06:22:16.209Z,15.20
2018-01-12T06:24:44.721Z,15.37
2018-01-12T06:27:13.526Z,16.00
2018-01-12T06:29:41.484Z,16.67
2018-01-12T06:32:10.236Z,15.53
2018-01-12T06:34:38.344Z,15.97
2018-01-12T06:37:06.363Z,16.73
2018-01-12T06:39:34.428Z,15.10
2018-01-12T06:42:02.564Z,15.77
2018-01-12T06:44:31.226Z,15.33
2018-01-12T06:46:59.225Z,15.17
2018-01-12T06:49:27.185Z,13.93
2018-01-12T06:51:56.171Z,14.63
2018-01-12T06:54:24.168Z,13.93
2018-01-12T06:56:53.613Z,13.77
2018-01-12T06:59:21.826Z,14.33
2018-01-12T07:01:50.792Z,14.47
2018-01-12T07:04:19.744Z,14.60
2018-01-12T07:06:48.102Z,14.53
2018-01-12T07:09:17.940Z,14.43
2018-01-12T07:11:47.283Z,15.50
2018-01-12T07:14:15.392Z,16.57
2018-01-12T07:16:43.305Z,17.57
2018-01-12T07:19:11.369Z,16.47
2018-01-12T07:22:51.771Z,17.63
2018-01-12T07:25:23.326Z,16.40
2018-01-12T07:27:51.361Z,18.03
2018-01-12T07:30:19.553Z,16.80
2018-01-12T07:32:47.516Z,18.30
2018-01-12T07:35:15.615Z,19.23
2018-01-12T07:37:44.009Z,21.47
2018-01-12T07:40:12.009Z,19.20
2018-01-12T07:42:39.961Z,21.83
2018-01-12T07:45:07.868Z,22.50
2018-01-12T07:47:35.906Z,23.77
2018-01-12T07:50:03.901Z,23.60
2018-01-12T07:52:32.046Z,20.67
2018-01-12T07:55:00.463Z,17.40
2018-01-12T07:57:29.406Z,18.50
2018-01-12T07:59:57.502Z,17.63
2018-01-12T08:03:30.587Z,19.03
2018-01-12T08:05:59.955Z,17.93
2018-01-12T08:08:28.726Z,17.93
2018-01-12T08:10:56.900Z,20.70
2018-01-12T08:13:25.040Z,18.37
2018-01-12T08:15:53.129Z,18.53
2018-01-12T08:18:21.193Z,18.97
2018-01-12T08:20:49.343Z,18.93
2018-01-12T08:23:17.551Z,19.40
2018-01-12T08:25:46.681Z,19.97
2018-01-12T08:28:14.967Z,19.43
2018-01-12T08:30:43.267Z,19.97
2018-01-12T08:33:12.772Z,20.97
2018-01-12T08:35:41.053Z,21.90
2018-01-12T08:38:14.115Z,22.10
2018-01-12T08:40:42.645Z,19.97
2018-01-12T08:43:14.601Z,21.60
2018-01-12T08:45:43.457Z,22.50
2018-01-12T08:48:11.652Z,23.93
2018-01-12T08:50:40.246Z,23.67
2018-01-12T08:53:08.598Z,22.10
2018-01-12T08:55:37.206Z,21.47
2018-01-12T08:58:06.054Z,21.80
2018-01-12T09:00:34.033Z,20.20
2018-01-12T09:03:02.127Z,21.97
2018-01-12T09:05:30.191Z,23.53
2018-01-12T09:07:58.299Z,23.27
2018-01-12T09:10:28.093Z,22.70
2018-01-12T09:12:57.627Z,23.87
2018-01-12T09:15:29.858Z,24.00
2018-01-12T09:18:00.537Z,24.87
2018-01-12T09:20:34.090Z,24.70
2018-01-12T09:23:11.190Z,21.23
2018-01-12T09:25:41.418Z,21.90
2018-01-12T09:28:11.933Z,22.03
2018-01-12T09:30:40.201Z,22.43
2018-01-12T09:33:08.620Z,22.23
2018-01-12T09:35:39.792Z,21.60
2018-01-12T09:38:24.786Z,23.63
2018-01-12T09:40:52.873Z,23.47
2018-01-12T09:43:20.923Z,23.37
2018-01-12T09:45:49.229Z,23.10
2018-01-12T09:48:26.368Z,24.23
2018-01-12T09:50:55.964Z,22.97
2018-01-12T09:53:24.062Z,21.53
2018-01-12T09:55:52.045Z,24.33
2018-01-12T09:58:20.012Z,24.13
2018-01-12T10:00:55.859Z,23.40
2018-01-12T10:03:23.908Z,21.80
2018-01-12T10:05:52.065Z,23.10
2018-01-12T10:08:25.734Z,25.13
2018-01-12T10:10:53.817Z,22.47
2018-01-12T10:13:22.652Z,23.73
2018-01-12T10:15:51.625Z,22.93
2018-01-12T10:18:30.245Z,22.70
2018-01-12T10:21:06.662Z,22.27
2018-01-12T10:23:35.890Z,22.83
2018-01-12T10:26:05.298Z,23.60
2018-01-12T10:28:42.780Z,21.17
2018-01-12T10:31:12.699Z,23.50
2018-01-12T10:33:49.948Z,22.03
2018-01-12T10:36:20.054Z,21.77
2018-01-12T10:38:52.650Z,23.07
2018-01-12T10:41:31.306Z,22.47
2018-01-12T10:43:59.948Z,23.77
2018-01-12T10:46:37.638Z,22.97
2018-01-12T10:49:09.460Z,22.27
2018-01-12T10:51:38.001Z,23.07
2018-01-12T10:54:06.115Z,22.27
2018-01-12T10:56:34.132Z,22.83
2018-01-12T10:59:02.317Z,22.80
2018-01-12T11:01:31.072Z,23.73
2018-01-12T11:03:59.760Z,21.53
2018-01-12T11:06:28.088Z,22.77
2018-01-12T11:08:57.355Z,22.70
2018-01-12T11:11:27.064Z,21.03
2018-01-12T11:13:56.734Z,21.73
2018-01-12T11:16:25.524Z,22.07
2018-01-12T11:18:54.637Z,21.93
2018-01-12T11:21:23.733Z,20.60
2018-01-12T11:23:53.501Z,20.73
2018-01-12T11:26:31.478Z,21.83
2018-01-12T11:29:00.332Z,21.30
2018-01-12T11:31:28.743Z,22.53
2018-01-12T11:33:57.003Z,22.00
2018-01-12T11:36:28.700Z,20.83
2018-01-12T11:38:57.518Z,21.67
2018-01-12T11:41:25.726Z,23.80
2018-01-12T11:43:54.402Z,23.40
2018-01-12T11:46:22.706Z,22.40
2018-01-12T11:48:50.733Z,23.13
2018-01-12T11:51:21.483Z,22.07
2018-01-12T11:53:50.031Z,24.07
2018-01-12T11:56:19.644Z,24.73
2018-01-12T11:58:57.439Z,22.83
2018-01-12T12:01:26.931Z,24.13
2018-01-12T12:03:56.586Z,21.93
2018-01-12T12:06:24.937Z,23.37
2018-01-12T12:08:54.314Z,22.13
2018-01-12T12:11:23.275Z,22.77
2018-01-12T12:13:52.000Z,22.00
2018-01-12T12:16:22.769Z,21.93
2018-01-12T12:18:51.417Z,21.43
2018-01-12T12:21:21.238Z,21.10
2018-01-12T12:23:49.942Z,23.70
2018-01-12T12:26:23.978Z,23.23
2018-01-12T12:28:52.118Z,23.00
2018-01-12T12:31:20.543Z,24.47
2018-01-12T12:33:48.836Z,24.17
2018-01-12T12:36:17.235Z,23.00
2018-01-12T12:38:46.798Z,22.87
2018-01-12T12:41:17.033Z,24.83
2018-01-12T12:43:46.257Z,24.03
2018-01-12T12:46:18.208Z,23.33
2018-01-12T12:48:46.253Z,24.30
2018-01-12T12:51:14.332Z,22.93
2018-01-12T12:53:42.385Z,23.23
2018-01-12T12:56:12.040Z,28.10
2018-01-12T12:58:40.153Z,21.70
2018-01-12T13:01:08.533Z,24.30
2018-01-12T13:03:36.801Z,21.77
2018-01-12T13:06:05.272Z,22.30
2018-01-12T13:08:34.312Z,23.07
2018-01-12T13:13:45.729Z,20.23
2018-01-12T13:16:24.289Z,19.80
2018-01-12T13:18:54.891Z,21.60
2018-01-12T13:21:37.819Z,18.97
2018-01-12T13:24:32.142Z,20.57
2018-01-12T13:27:01.640Z,20.60
2018-01-12T13:29:30.211Z,21.77
2018-01-12T13:32:01.121Z,20.30
2018-01-12T13:35:02.498Z,20.50
2018-01-12T13:37:34.486Z,19.43
2018-01-12T13:40:03.084Z,23.20
2018-01-12T13:42:31.370Z,18.90
2018-01-12T13:45:05.494Z,19.20
2018-01-12T13:47:34.450Z,19.37
2018-01-12T13:50:10.814Z,18.40
2018-01-12T13:52:41.430Z,20.27
2018-01-12T13:55:14.827Z,20.37
2018-01-12T13:57:46.439Z,26.53
2018-01-12T14:00:15.263Z,19.97
2018-01-12T14:02:46.808Z,19.37
2018-01-12T14:05:16.889Z,21.40
2018-01-12T14:07:48.661Z,32.63
2018-01-12T14:10:17.354Z,23.07
2018-01-12T14:13:04.169Z,18.70
2018-01-12T14:16:03.885Z,20.00
2018-01-12T14:18:37.750Z,19.77
2018-01-12T14:21:05.994Z,19.93
2018-01-12T14:23:36.878Z,19.13
2018-01-12T14:26:06.019Z,19.70
2018-01-12T14:31:22.416Z,19.33
2018-01-12T14:36:40.322Z,19.00
2018-01-12T14:39:54.972Z,19.97
2018-01-12T14:42:26.335Z,18.37
2018-01-12T14:44:55.542Z,19.13
2018-01-12T14:47:26.015Z,18.87
2018-01-12T14:49:54.266Z,19.33
2018-01-12T14:52:24.787Z,18.27
2018-01-12T14:55:29.282Z,19.07
2018-01-12T15:00:52.704Z,20.30
2018-01-12T15:03:25.330Z,19.50
2018-01-12T15:06:46.642Z,18.53
2018-01-12T15:09:15.961Z,18.73
2018-01-12T15:12:13.169Z,17.23
2018-01-12T15:18:13.132Z,17.97
2018-01-12T15:23:59.696Z,17.63
2018-01-12T15:26:27.832Z,18.93
2018-01-12T15:31:52.774Z,20.10
2018-01-12T15:34:25.074Z,19.40
2018-01-12T15:36:56.342Z,20.07
2018-01-12T15:39:28.901Z,20.13
2018-01-12T15:42:04.668Z,19.33
2018-01-12T15:44:42.614Z,20.20
2018-01-12T15:47:12.519Z,19.53
2018-01-12T15:49:40.937Z,20.33
2018-01-12T15:52:20.771Z,20.60
2018-01-12T15:54:50.248Z,20.47
2018-01-12T15:57:21.040Z,22.53
2018-01-12T15:59:50.885Z,21.80
2018-01-12T16:02:22.431Z,20.37
2018-01-12T16:04:58.101Z,20.63
2018-01-12T16:07:43.242Z,20.30
2018-01-12T16:10:12.769Z,21.03
2018-01-12T16:12:41.676Z,20.87
2018-01-12T16:15:16.351Z,20.43
2018-01-12T16:18:18.154Z,21.97
2018-01-12T16:20:47.927Z,21.57
2018-01-12T16:23:19.224Z,22.30
2018-01-12T16:25:48.242Z,22.07
2018-01-12T16:28:17.137Z,23.53
2018-01-12T16:30:45.470Z,22.13
2018-01-12T16:33:14.946Z,22.57
2018-01-12T16:35:43.746Z,22.70
2018-01-12T16:38:15.582Z,22.50
2018-01-12T16:41:31.644Z,22.43
2018-01-12T16:44:03.963Z,21.77
2018-01-12T16:50:06.880Z,22.67
2018-01-12T16:55:28.353Z,24.13
2018-01-12T16:57:58.561Z,24.60
2018-01-12T17:00:35.768Z,25.33
2018-01-12T17:03:05.008Z,23.47
2018-01-12T17:05:37.144Z,22.23
2018-01-12T17:08:06.651Z,23.67
2018-01-12T17:10:36.662Z,22.43
2018-01-12T17:13:18.575Z,22.37
2018-01-12T17:15:59.363Z,23.97
2018-01-12T17:18:28.536Z,23.93
2018-01-12T17:24:29.265Z,22.60
2018-01-12T17:27:02.575Z,22.80
2018-01-12T17:29:32.690Z,24.30
2018-01-12T17:32:02.566Z,23.10
2018-01-12T17:34:40.200Z,23.37
2018-01-12T17:37:11.237Z,24.07
2018-01-12T17:40:00.922Z,23.80
2018-01-12T17:42:30.679Z,22.97
2018-01-12T17:45:02.371Z,22.63
2018-01-12T17:47:31.574Z,22.67
2018-01-12T17:50:00.911Z,24.83
2018-01-12T17:52:29.244Z,23.40
2018-01-12T17:54:57.471Z,22.97
2018-01-12T17:57:25.691Z,23.53
2018-01-12T17:59:54.815Z,23.17
2018-01-12T18:02:25.102Z,24.77
2018-01-12T18:05:04.464Z,24.23
2018-01-12T18:07:34.998Z,23.90
2018-01-12T18:10:04.906Z,23.57
2018-01-12T18:12:37.412Z,23.90
2018-01-12T18:15:08.214Z,26.03
2018-01-12T18:17:37.483Z,24.03
2018-01-12T18:20:06.016Z,25.97
2018-01-12T18:22:34.021Z,26.60
2018-01-12T18:25:02.393Z,25.53
2018-01-12T18:27:30.537Z,28.47
2018-01-12T18:33:09.740Z,27.80
2018-01-12T18:35:40.703Z,32.20
2018-01-12T18:38:09.803Z,33.70
2018-01-12T18:40:38.017Z,29.80
2018-01-12T18:43:07.344Z,22.67
2018-01-12T18:45:35.749Z,23.03
2018-01-12T18:48:05.606Z,27.23
2018-01-12T18:50:33.948Z,23.67
2018-01-12T18:53:02.255Z,24.07
2018-01-12T18:55:34.834Z,38.73
2018-01-12T18:58:06.708Z,35.47
2018-01-12T19:00:37.374Z,35.13
2018-01-12T19:03:13.555Z,28.47
2018-01-12T19:05:43.479Z,24.83
2018-01-12T19:08:14.837Z,23.73
2018-01-12T19:10:43.231Z,25.00
2018-01-12T19:13:19.594Z,24.33
2018-01-12T19:15:50.584Z,27.07
2018-01-12T19:18:18.668Z,25.53
2018-01-12T19:20:46.814Z,27.00
2018-01-12T19:23:24.322Z,24.37
2018-01-12T19:25:58.196Z,24.77
2018-01-12T19:28:36.307Z,25.07
2018-01-12T19:31:10.750Z,27.67
2018-01-12T19:33:46.286Z,36.50
2018-01-12T19:39:32.719Z,26.27
2018-01-12T19:42:01.609Z,30.23
2018-01-12T19:44:31.153Z,26.97
2018-01-12T19:46:59.232Z,26.00
2018-01-12T19:49:28.089Z,29.17
2018-01-12T19:52:05.391Z,30.97
2018-01-12T19:54:38.562Z,27.87
2018-01-12T19:57:13.573Z,26.10
2018-01-12T19:59:45.655Z,28.27
2018-01-12T20:05:15.679Z,32.47
2018-01-12T20:07:49.868Z,28.93
2018-01-12T20:10:28.651Z,26.87
2018-01-12T20:12:57.243Z,24.30
2018-01-12T20:16:23.752Z,24.07
2018-01-12T20:18:54.523Z,24.53
2018-01-12T20:21:23.835Z,24.60
2018-01-12T20:23:52.981Z,24.57
2018-01-12T20:26:22.882Z,23.60
2018-01-12T20:28:52.853Z,23.20
2018-01-12T20:31:22.129Z,25.23
2018-01-12T20:33:51.495Z,24.63
2018-01-12T20:36:20.323Z,24.33
2018-01-12T20:38:50.210Z,23.87
2018-01-12T20:41:20.491Z,24.23
2018-01-12T20:43:50.346Z,24.53
2018-01-12T20:46:19.970Z,24.03
2018-01-12T20:48:50.336Z,24.90
2018-01-12T20:51:29.812Z,24.73
2018-01-12T20:53:59.624Z,24.00
2018-01-12T20:56:31.595Z,24.30
2018-01-12T20:59:02.275Z,22.80
2018-01-12T21:01:32.460Z,23.23
2018-01-12T21:04:04.286Z,25.53
2018-01-12T21:06:39.452Z,25.23
2018-01-12T21:09:09.007Z,25.73
2018-01-12T21:11:42.025Z,27.90
2018-01-12T21:14:10.884Z,24.00
2018-01-12T21:16:43.034Z,24.73
2018-01-12T21:19:12.931Z,23.40
2018-01-12T21:21:43.892Z,24.23
2018-01-12T21:24:17.227Z,24.80
2018-01-12T21:26:49.470Z,24.10
2018-01-12T21:29:25.735Z,24.60
2018-01-12T21:31:56.975Z,24.00
2018-01-12T21:34:31.322Z,25.27
2018-01-12T21:37:03.612Z,23.13
2018-01-12T21:39:34.940Z,22.80
2018-01-12T21:42:16.123Z,23.63
2018-01-12T21:44:49.386Z,24.00
2018-01-12T21:47:18.395Z,24.33
2018-01-12T21:49:52.723Z,25.27
2018-01-12T21:52:23.141Z,23.07
2018-01-12T21:54:56.968Z,23.27
2018-01-12T21:57:33.236Z,22.60
2018-01-12T22:00:01.766Z,23.77
2018-01-12T22:02:29.998Z,24.13
2018-01-12T22:05:26.007Z,28.10
2018-01-12T22:18:00.078Z,24.73
2018-01-12T22:20:29.320Z,26.50
2018-01-12T22:22:57.289Z,26.93
2018-01-12T22:25:25.688Z,28.10
2018-01-12T22:27:54.397Z,29.57
2018-01-12T22:30:26.549Z,27.83
2018-01-12T22:32:54.604Z,29.57
2018-01-12T22:35:25.360Z,29.00
2018-01-12T22:37:53.816Z,28.40
2018-01-12T22:40:24.788Z,27.63
2018-01-12T22:42:53.139Z,28.13
2018-01-12T22:45:21.113Z,27.37
2018-01-12T22:47:49.746Z,29.27
2018-01-12T22:50:18.102Z,29.47
2018-01-12T22:52:46.325Z,29.70
2018-01-12T22:55:14.476Z,29.17
2018-01-12T22:57:42.445Z,29.33
2018-01-12T23:00:14.635Z,28.03
2018-01-12T23:02:42.865Z,27.87
2018-01-12T23:05:10.926Z,29.43
2018-01-12T23:08:06.005Z,27.33
2018-01-12T23:10:36.032Z,27.93
2018-01-12T23:13:03.999Z,27.83
2018-01-12T23:15:32.171Z,25.00
2018-01-12T23:18:00.229Z,26.07
2018-01-12T23:20:29.055Z,26.73
2018-01-12T23:22:57.046Z,26.80
2018-01-12T23:25:24.986Z,26.37
2018-01-12T23:27:53.170Z,26.03
2018-01-12T23:30:21.308Z,27.67
2018-01-12T23:32:49.457Z,24.90
2018-01-12T23:35:17.972Z,24.27
2018-01-12T23:37:46.653Z,23.30
2018-01-12T23:40:54.242Z,22.10
2018-01-12T23:43:23.255Z,25.00
2018-01-12T23:45:51.331Z,27.67
2018-01-12T23:48:19.361Z,27.43
2018-01-12T23:50:47.771Z,26.47
2018-01-12T23:53:15.976Z,25.53
2018-01-12T23:55:48.006Z,24.30
2018-01-12T23:58:16.236Z,24.93
