createdAt,value
2022-10-24T00:00:25.310Z,0
2022-10-24T00:01:25.284Z,0
2022-10-24T00:02:25.281Z,0
2022-10-24T00:03:25.291Z,0
2022-10-24T00:04:25.262Z,0
2022-10-24T00:05:25.302Z,0
2022-10-24T00:06:25.312Z,0
2022-10-24T00:07:25.368Z,0
2022-10-24T00:08:25.254Z,0
2022-10-24T00:09:25.335Z,0
2022-10-24T00:10:25.199Z,0
2022-10-24T00:11:25.178Z,0
2022-10-24T00:12:25.179Z,0
2022-10-24T00:13:25.157Z,0
2022-10-24T00:14:25.146Z,0
2022-10-24T00:15:25.157Z,0
2022-10-24T00:16:25.140Z,0
2022-10-24T00:17:25.113Z,0
2022-10-24T00:18:25.105Z,0
2022-10-24T00:19:25.097Z,0
2022-10-24T00:20:25.097Z,0
2022-10-24T00:21:25.088Z,0
2022-10-24T00:22:25.063Z,0
2022-10-24T00:23:25.065Z,0
2022-10-24T00:24:25.042Z,0
2022-10-24T00:25:25.029Z,0
2022-10-24T00:26:25.034Z,0
2022-10-24T00:27:25.007Z,0
2022-10-24T00:28:24.998Z,0
2022-10-24T00:29:24.994Z,0
2022-10-24T00:30:24.974Z,0
2022-10-24T00:31:24.967Z,0
2022-10-24T00:32:24.963Z,0
2022-10-24T00:33:24.943Z,0
2022-10-24T00:34:24.933Z,0
2022-10-24T00:35:24.924Z,0
2022-10-24T00:36:24.916Z,0
2022-10-24T00:37:24.907Z,0
2022-10-24T00:38:24.911Z,0
2022-10-24T00:39:24.880Z,0
2022-10-24T00:40:24.869Z,0
2022-10-24T00:41:24.872Z,0
2022-10-24T00:42:24.852Z,0
2022-10-24T00:43:24.838Z,0
2022-10-24T00:44:24.843Z,0
2022-10-24T00:45:24.824Z,0
2022-10-24T00:46:24.812Z,0
2022-10-24T00:47:24.801Z,0
2022-10-24T00:48:24.787Z,0
2022-10-24T00:49:24.777Z,0
2022-10-24T00:50:24.779Z,0
2022-10-24T00:51:24.755Z,0
2022-10-24T00:52:24.745Z,0
2022-10-24T00:53:24.736Z,0
2022-10-24T00:54:24.727Z,0
2022-10-24T00:55:24.717Z,0
2022-10-24T00:56:24.729Z,0
2022-10-24T00:57:24.715Z,0
2022-10-24T00:58:24.679Z,0
2022-10-24T00:59:24.671Z,0
2022-10-24T01:00:24.658Z,0
2022-10-24T01:01:24.657Z,0
2022-10-24T01:02:24.660Z,0
2022-10-24T01:03:24.630Z,0
2022-10-24T01:04:24.619Z,0
2022-10-24T01:05:24.604Z,0
2022-10-24T01:06:24.596Z,0
2022-10-24T01:07:24.585Z,0
2022-10-24T01:08:24.591Z,0
2022-10-24T01:09:24.563Z,0
2022-10-24T01:10:24.556Z,0
2022-10-24T01:11:24.552Z,0
2022-10-24T01:12:24.530Z,0
2022-10-24T01:13:24.531Z,0
2022-10-24T01:14:24.522Z,0
2022-10-24T01:15:24.504Z,0
2022-10-24T01:16:24.495Z,0
2022-10-24T01:17:24.479Z,0
2022-10-24T01:18:24.471Z,0
2022-10-24T01:19:24.471Z,0
2022-10-24T01:20:24.447Z,0
2022-10-24T01:21:24.446Z,0
2022-10-24T01:22:24.428Z,0
2022-10-24T01:23:24.424Z,0
2022-10-24T01:24:24.411Z,0
2022-10-24T01:25:24.404Z,0
2022-10-24T01:26:24.382Z,0
2022-10-24T01:27:24.373Z,0
2022-10-24T01:28:24.365Z,0
2022-10-24T01:29:24.352Z,0
2022-10-24T01:30:24.345Z,0
2022-10-24T01:31:24.340Z,0
2022-10-24T01:32:24.318Z,0
2022-10-24T01:33:24.312Z,0
2022-10-24T01:34:24.300Z,0
2022-10-24T01:35:24.293Z,0
2022-10-24T01:36:24.275Z,0
2022-10-24T01:37:24.278Z,0
2022-10-24T01:38:24.259Z,0
2022-10-24T01:39:24.244Z,0
2022-10-24T01:40:24.240Z,0
2022-10-24T01:41:24.223Z,0
2022-10-24T01:42:24.213Z,0
2022-10-24T01:43:24.216Z,0
2022-10-24T01:44:24.197Z,0
2022-10-24T01:45:24.183Z,0
2022-10-24T01:46:24.226Z,0
2022-10-24T01:47:24.164Z,0
2022-10-24T01:48:24.154Z,0
2022-10-24T01:49:24.151Z,0
2022-10-24T01:50:24.128Z,0
2022-10-24T01:51:24.118Z,0
2022-10-24T01:52:24.111Z,0
2022-10-24T01:53:24.101Z,0
2022-10-24T01:54:24.091Z,0
2022-10-24T01:55:24.099Z,0
2022-10-24T01:56:24.063Z,0
2022-10-24T01:57:24.055Z,0
2022-10-24T01:58:24.043Z,0
2022-10-24T01:59:24.030Z,0
2022-10-24T02:00:24.021Z,0
2022-10-24T02:01:24.042Z,0
2022-10-24T02:02:24.009Z,0
2022-10-24T02:03:24.000Z,0
2022-10-24T02:04:23.980Z,0
2022-10-24T02:05:23.971Z,0
2022-10-24T02:06:23.955Z,0
2022-10-24T02:07:23.963Z,0
2022-10-24T02:08:23.934Z,0
2022-10-24T02:09:23.926Z,0
2022-10-24T02:10:23.916Z,0
2022-10-24T02:11:23.900Z,0
2022-10-24T02:12:23.889Z,0
2022-10-24T02:13:23.882Z,0
2022-10-24T02:14:23.869Z,0
2022-10-24T02:15:23.859Z,0
2022-10-24T02:16:23.848Z,0
2022-10-24T02:17:23.839Z,0
2022-10-24T02:18:23.826Z,0
2022-10-24T02:19:23.822Z,0
2022-10-24T02:20:23.811Z,0
2022-10-24T02:21:23.795Z,0
2022-10-24T02:22:23.782Z,0
2022-10-24T02:23:23.771Z,0
2022-10-24T02:24:23.765Z,0
2022-10-24T02:25:23.756Z,0
2022-10-24T02:26:23.746Z,0
2022-10-24T02:27:23.728Z,0
2022-10-24T02:28:23.720Z,0
2022-10-24T02:29:23.706Z,0
2022-10-24T02:30:23.699Z,0
2022-10-24T02:31:23.686Z,0
2022-10-24T02:32:23.684Z,0
2022-10-24T02:33:23.668Z,0
2022-10-24T02:34:23.655Z,0
2022-10-24T02:35:23.644Z,0
2022-10-24T02:36:23.633Z,0
2022-10-24T02:37:23.624Z,0
2022-10-24T02:38:23.611Z,0
2022-10-24T02:39:23.603Z,0
2022-10-24T02:40:23.589Z,0
2022-10-24T02:41:23.576Z,0
2022-10-24T02:42:23.571Z,0
2022-10-24T02:43:31.232Z,0
2022-10-24T02:44:31.220Z,0
2022-10-24T02:45:23.549Z,0
2022-10-24T02:46:23.525Z,0
2022-10-24T02:47:31.163Z,0
2022-10-24T02:48:23.570Z,0
2022-10-24T02:49:31.153Z,0
2022-10-24T02:50:23.485Z,0
2022-10-24T02:51:23.467Z,0
2022-10-24T02:52:23.485Z,0
2022-10-24T02:53:23.448Z,0
2022-10-24T02:54:23.434Z,0
2022-10-24T02:55:23.443Z,0
2022-10-24T02:56:23.442Z,0
2022-10-24T02:57:23.474Z,0
2022-10-24T02:58:23.396Z,0
2022-10-24T02:59:23.390Z,0
2022-10-24T03:00:23.377Z,0
2022-10-24T03:01:23.364Z,0
2022-10-24T03:02:23.361Z,0
2022-10-24T03:03:23.339Z,0
2022-10-24T03:04:23.329Z,0
2022-10-24T03:05:23.316Z,0
2022-10-24T03:06:23.305Z,0
2022-10-24T03:07:23.306Z,0
2022-10-24T03:08:23.285Z,0
2022-10-24T03:09:23.273Z,0
2022-10-24T03:10:23.263Z,0
2022-10-24T03:11:23.253Z,0
2022-10-24T03:12:23.244Z,0
2022-10-24T03:13:23.235Z,0
2022-10-24T03:14:23.219Z,0
2022-10-24T03:15:23.206Z,0
2022-10-24T03:16:23.199Z,0
2022-10-24T03:17:23.186Z,0
2022-10-24T03:18:23.174Z,0
2022-10-24T03:19:23.166Z,0
2022-10-24T03:20:23.166Z,0
2022-10-24T03:21:23.138Z,0
2022-10-24T03:22:23.130Z,0
2022-10-24T03:23:23.123Z,0
2022-10-24T03:24:23.108Z,0
2022-10-24T03:25:23.103Z,0
2022-10-24T03:26:23.098Z,0
2022-10-24T03:27:23.075Z,0
2022-10-24T03:28:23.068Z,0
2022-10-24T03:29:23.060Z,0
2022-10-24T03:30:23.048Z,0
2022-10-24T03:31:23.036Z,0
2022-10-24T03:32:23.032Z,0
2022-10-24T03:33:23.011Z,0
2022-10-24T03:34:23.002Z,0
2022-10-24T03:35:23.016Z,0
2022-10-24T03:36:22.978Z,0
2022-10-24T03:37:22.968Z,0
2022-10-24T03:38:22.969Z,0
2022-10-24T03:39:22.952Z,0
2022-10-24T03:40:22.936Z,0
2022-10-24T03:41:22.930Z,0
2022-10-24T03:42:22.913Z,0
2022-10-24T03:43:22.905Z,0
2022-10-24T03:44:22.910Z,0
2022-10-24T03:45:22.879Z,0
2022-10-24T03:46:22.875Z,0
2022-10-24T03:47:22.865Z,0
2022-10-24T03:48:22.851Z,0
2022-10-24T03:49:22.838Z,0
2022-10-24T03:50:22.825Z,0
2022-10-24T03:51:22.818Z,0
2022-10-24T03:52:22.815Z,0
2022-10-24T03:53:22.794Z,0
2022-10-24T03:54:22.786Z,0
2022-10-24T03:55:22.772Z,0
2022-10-24T03:56:22.774Z,0
2022-10-24T03:57:22.753Z,0
2022-10-24T03:58:22.743Z,0
2022-10-24T03:59:22.728Z,0
2022-10-24T04:00:22.726Z,0
2022-10-24T04:01:22.708Z,0
2022-10-24T04:02:22.701Z,0
2022-10-24T04:03:22.707Z,0
2022-10-24T04:04:22.679Z,0
2022-10-24T04:05:22.665Z,0
2022-10-24T04:06:22.655Z,0
2022-10-24T04:07:22.641Z,0
2022-10-24T04:08:22.636Z,0
2022-10-24T04:09:22.649Z,0
2022-10-24T04:10:23.611Z,0
2022-10-24T04:11:22.597Z,0
2022-10-24T04:12:22.592Z,0
2022-10-24T04:13:22.575Z,0
2022-10-24T04:14:22.567Z,0
2022-10-24T04:15:22.563Z,0
2022-10-24T04:16:22.545Z,0
2022-10-24T04:17:22.532Z,0
2022-10-24T04:18:22.524Z,0
2022-10-24T04:19:22.513Z,0
2022-10-24T04:20:22.509Z,0
2022-10-24T04:21:22.493Z,0
2022-10-24T04:22:22.486Z,0
2022-10-24T04:23:22.469Z,0
2022-10-24T04:24:22.470Z,0
2022-10-24T04:25:22.447Z,0
2022-10-24T04:26:22.434Z,0
2022-10-24T04:27:22.422Z,0
2022-10-24T04:28:22.412Z,0
2022-10-24T04:29:22.409Z,0
2022-10-24T04:30:22.391Z,0
2022-10-24T04:31:22.383Z,0
2022-10-24T04:32:22.388Z,0
2022-10-24T04:33:22.360Z,0
2022-10-24T04:34:22.350Z,0
2022-10-24T04:35:22.346Z,0
2022-10-24T04:36:22.334Z,0
2022-10-24T04:37:22.361Z,0
2022-10-24T04:38:22.324Z,0
2022-10-24T04:39:22.310Z,0
2022-10-24T04:40:22.286Z,0
2022-10-24T04:41:23.272Z,0
2022-10-24T04:42:22.262Z,0
2022-10-24T04:43:22.250Z,0
2022-10-24T04:44:22.246Z,0
2022-10-24T04:45:22.229Z,0
2022-10-24T04:46:22.218Z,0
2022-10-24T04:47:22.220Z,0
2022-10-24T04:48:22.202Z,0
2022-10-24T04:49:22.188Z,0
2022-10-24T04:50:22.176Z,0
2022-10-24T04:51:22.163Z,0
2022-10-24T04:52:22.158Z,0
2022-10-24T04:53:22.148Z,0
2022-10-24T04:54:22.131Z,0
2022-10-24T04:55:22.130Z,0
2022-10-24T04:56:22.114Z,0
2022-10-24T04:57:22.107Z,0
2022-10-24T04:58:22.086Z,0
2022-10-24T04:59:22.083Z,0
2022-10-24T05:00:22.071Z,0
2022-10-24T05:01:22.060Z,0
2022-10-24T05:02:22.055Z,0
2022-10-24T05:03:22.037Z,0
2022-10-24T05:04:22.026Z,0
2022-10-24T05:05:22.017Z,0
2022-10-24T05:06:22.007Z,0
2022-10-24T05:07:21.992Z,0
2022-10-24T05:08:22.025Z,0
2022-10-24T05:09:21.973Z,0
2022-10-24T05:10:21.957Z,0
2022-10-24T05:11:21.956Z,0
2022-10-24T05:12:21.937Z,0
2022-10-24T05:13:21.927Z,0
2022-10-24T05:14:21.926Z,0
2022-10-24T05:15:21.917Z,0
2022-10-24T05:16:21.894Z,0
2022-10-24T05:17:21.888Z,0
2022-10-24T05:18:21.879Z,0
2022-10-24T05:19:21.865Z,0
2022-10-24T05:20:21.863Z,0
2022-10-24T05:21:21.882Z,0
2022-10-24T05:22:21.837Z,0
2022-10-24T05:23:21.825Z,0
2022-10-24T05:24:21.817Z,0
2022-10-24T05:25:21.805Z,0
2022-10-24T05:26:21.792Z,0
2022-10-24T05:27:21.795Z,0
2022-10-24T05:28:21.774Z,0
2022-10-24T05:29:21.753Z,0
2022-10-24T05:30:21.743Z,0
2022-10-24T05:31:21.741Z,0
2022-10-24T05:32:21.723Z,0
2022-10-24T05:33:21.729Z,0
2022-10-24T05:34:21.706Z,0
2022-10-24T05:35:21.685Z,0
2022-10-24T05:36:21.678Z,0
2022-10-24T05:37:21.666Z,0
2022-10-24T05:38:21.662Z,0
2022-10-24T05:39:21.651Z,0
2022-10-24T05:40:21.633Z,0
2022-10-24T05:41:21.647Z,0
2022-10-24T05:42:21.615Z,0
2022-10-24T05:43:21.615Z,0
2022-10-24T05:44:21.593Z,0
2022-10-24T05:45:21.599Z,0
2022-10-24T05:46:21.572Z,0
2022-10-24T05:47:21.562Z,0
2022-10-24T05:48:21.549Z,0
2022-10-24T05:49:21.538Z,0
2022-10-24T05:50:21.532Z,0
2022-10-24T05:51:21.519Z,0
2022-10-24T05:52:21.518Z,0
2022-10-24T05:53:21.499Z,0
2022-10-24T05:54:21.483Z,0
2022-10-24T05:55:21.474Z,0
2022-10-24T05:56:21.463Z,0
2022-10-24T05:57:21.455Z,0
2022-10-24T05:58:21.449Z,0
2022-10-24T05:59:21.429Z,0
2022-10-24T06:00:21.421Z,0
2022-10-24T06:01:21.408Z,0
2022-10-24T06:02:21.396Z,0
2022-10-24T06:03:21.391Z,0
2022-10-24T06:04:21.383Z,0
2022-10-24T06:05:21.366Z,0
2022-10-24T06:06:21.352Z,0
2022-10-24T06:07:21.343Z,0
2022-10-24T06:08:21.336Z,0
2022-10-24T06:09:21.322Z,0
2022-10-24T06:10:21.309Z,0
2022-10-24T06:12:21.288Z,0
2022-10-24T06:13:28.922Z,0
2022-10-24T06:14:21.285Z,0
2022-10-24T06:15:21.263Z,0
2022-10-24T06:16:29.970Z,5.62
2022-10-24T06:17:21.240Z,5.62
2022-10-24T06:18:30.022Z,5.62
2022-10-24T06:19:21.213Z,5.62
2022-10-24T06:20:21.206Z,5.62
2022-10-24T06:21:21.203Z,5.62
2022-10-24T06:22:21.185Z,5.62
2022-10-24T06:23:21.171Z,5.62
2022-10-24T06:24:21.199Z,5.62
2022-10-24T06:25:21.166Z,5.62
2022-10-24T06:26:21.165Z,5.62
2022-10-24T06:27:21.159Z,11.25
2022-10-24T06:28:21.122Z,11.25
2022-10-24T06:29:21.117Z,11.25
2022-10-24T06:30:21.099Z,11.25
2022-10-24T06:31:21.087Z,11.25
2022-10-24T06:32:21.156Z,11.25
2022-10-24T06:33:21.105Z,11.25
2022-10-24T06:35:21.194Z,16.88
2022-10-24T06:36:21.092Z,16.88
2022-10-24T06:37:21.041Z,16.88
2022-10-24T06:38:21.011Z,16.88
2022-10-24T06:39:21.000Z,16.88
2022-10-24T06:40:21.116Z,22.5
2022-10-24T06:41:21.982Z,22.5
2022-10-24T06:42:20.984Z,22.5
2022-10-24T06:43:20.962Z,22.5
2022-10-24T06:44:20.955Z,22.5
2022-10-24T06:45:20.956Z,28.12
2022-10-24T06:46:20.928Z,28.12
2022-10-24T06:47:20.922Z,28.12
2022-10-24T06:48:20.923Z,28.12
2022-10-24T06:49:20.897Z,33.75
2022-10-24T06:50:20.891Z,33.75
2022-10-24T06:51:20.886Z,33.75
2022-10-24T06:52:20.872Z,33.75
2022-10-24T06:54:20.846Z,33.75
2022-10-24T06:55:20.835Z,39.38
2022-10-24T06:56:20.824Z,39.38
2022-10-24T06:57:20.815Z,39.38
2022-10-24T06:58:20.808Z,39.38
2022-10-24T06:59:20.793Z,39.38
2022-10-24T07:00:20.786Z,39.38
2022-10-24T07:01:20.771Z,39.38
2022-10-24T07:02:20.764Z,45
2022-10-24T07:03:20.759Z,45
2022-10-24T07:04:20.741Z,45
2022-10-24T07:05:20.727Z,45
2022-10-24T07:06:20.717Z,45
2022-10-24T07:07:20.710Z,45
2022-10-24T07:08:20.700Z,50.62
2022-10-24T07:09:20.688Z,50.62
2022-10-24T07:10:20.691Z,50.62
2022-10-24T07:11:20.666Z,50.62
2022-10-24T07:13:20.644Z,50.62
2022-10-24T07:14:20.655Z,56.25
2022-10-24T07:15:20.623Z,56.25
2022-10-24T07:16:20.644Z,56.25
2022-10-24T07:17:20.662Z,56.25
2022-10-24T07:18:20.597Z,56.25
2022-10-24T07:19:20.585Z,56.25
2022-10-24T07:20:20.573Z,56.25
2022-10-24T07:21:20.579Z,56.25
2022-10-24T07:22:20.553Z,56.25
2022-10-24T07:23:20.541Z,61.88
2022-10-24T07:24:20.545Z,61.88
2022-10-24T07:25:20.517Z,61.88
2022-10-24T07:26:20.508Z,61.88
2022-10-24T07:27:20.497Z,67.5
2022-10-24T07:28:20.491Z,67.5
2022-10-24T07:29:20.477Z,67.5
2022-10-24T07:30:20.468Z,67.5
2022-10-24T07:31:20.459Z,67.5
2022-10-24T07:32:20.447Z,67.5
2022-10-24T07:33:20.430Z,67.5
2022-10-24T07:34:20.420Z,90
2022-10-24T07:35:20.419Z,151.88
2022-10-24T07:36:20.402Z,157.5
2022-10-24T07:37:20.390Z,253.12
2022-10-24T07:38:20.378Z,225
2022-10-24T07:39:20.369Z,174.38
2022-10-24T07:40:20.361Z,101.25
2022-10-24T07:41:20.351Z,84.38
2022-10-24T07:42:20.339Z,78.75
2022-10-24T07:43:20.326Z,84.38
2022-10-24T07:44:20.329Z,84.38
2022-10-24T07:45:20.309Z,78.75
2022-10-24T07:46:20.293Z,78.75
2022-10-24T07:47:20.285Z,84.38
2022-10-24T07:48:20.279Z,84.38
2022-10-24T07:49:20.261Z,84.38
2022-10-24T07:50:20.262Z,84.38
2022-10-24T07:51:20.234Z,78.75
2022-10-24T07:52:20.232Z,78.75
2022-10-24T07:53:20.215Z,78.75
2022-10-24T07:54:20.207Z,78.75
2022-10-24T07:55:20.196Z,78.75
2022-10-24T07:56:20.187Z,78.75
2022-10-24T07:57:20.172Z,78.75
2022-10-24T07:58:20.160Z,78.75
2022-10-24T07:59:20.149Z,78.75
2022-10-24T08:00:20.136Z,78.75
2022-10-24T08:01:20.128Z,78.75
2022-10-24T08:02:20.113Z,84.38
2022-10-24T08:03:20.112Z,84.38
2022-10-24T08:04:20.089Z,84.38
2022-10-24T08:05:20.088Z,84.38
2022-10-24T08:06:20.080Z,84.38
2022-10-24T08:07:20.061Z,84.38
2022-10-24T08:08:20.047Z,84.38
2022-10-24T08:09:20.035Z,78.75
2022-10-24T08:10:20.031Z,78.75
2022-10-24T08:11:20.017Z,78.75
2022-10-24T08:12:20.021Z,84.38
2022-10-24T08:13:19.995Z,84.38
2022-10-24T08:14:19.981Z,84.38
2022-10-24T08:15:19.972Z,84.38
2022-10-24T08:16:19.965Z,78.75
2022-10-24T08:17:19.964Z,84.38
2022-10-24T08:18:19.943Z,84.38
2022-10-24T08:19:19.932Z,84.38
2022-10-24T08:20:19.918Z,78.75
2022-10-24T08:21:19.919Z,73.12
2022-10-24T08:22:19.898Z,73.12
2022-10-24T08:23:19.881Z,73.12
2022-10-24T08:24:19.887Z,73.12
2022-10-24T08:25:19.863Z,78.75
2022-10-24T08:26:19.853Z,78.75
2022-10-24T08:27:19.843Z,78.75
2022-10-24T08:28:19.830Z,78.75
2022-10-24T08:29:19.824Z,78.75
2022-10-24T08:30:19.816Z,84.38
2022-10-24T08:31:19.800Z,84.38
2022-10-24T08:32:19.798Z,84.38
2022-10-24T08:33:19.776Z,84.38
2022-10-24T08:34:19.769Z,84.38
2022-10-24T08:35:19.762Z,84.38
2022-10-24T08:36:19.743Z,84.38
2022-10-24T08:37:19.733Z,78.75
2022-10-24T08:38:19.722Z,73.12
2022-10-24T08:39:19.715Z,73.12
2022-10-24T08:40:19.709Z,67.5
2022-10-24T08:41:19.703Z,67.5
2022-10-24T08:42:19.682Z,67.5
2022-10-24T08:43:19.675Z,67.5
2022-10-24T08:44:19.667Z,67.5
2022-10-24T08:45:19.677Z,73.12
2022-10-24T08:46:19.643Z,78.75
2022-10-24T08:47:19.652Z,84.38
2022-10-24T08:48:19.615Z,90
2022-10-24T08:49:19.615Z,90
2022-10-24T08:50:19.597Z,95.62
2022-10-24T08:51:19.634Z,95.62
2022-10-24T08:52:19.574Z,101.25
2022-10-24T08:53:19.566Z,106.88
2022-10-24T08:54:19.552Z,106.88
2022-10-24T08:55:19.546Z,106.88
2022-10-24T08:56:19.533Z,106.88
2022-10-24T08:57:19.537Z,106.88
2022-10-24T08:58:19.519Z,106.88
2022-10-24T08:59:19.505Z,106.88
2022-10-24T09:00:19.490Z,112.5
2022-10-24T09:01:19.482Z,118.12
2022-10-24T09:03:36.864Z,118.12
2022-10-24T09:04:37.098Z,129.38
2022-10-24T09:05:36.809Z,129.38
2022-10-24T09:06:36.805Z,123.75
2022-10-24T09:07:36.830Z,129.38
2022-10-24T09:08:36.815Z,129.38
2022-10-24T09:09:36.799Z,129.38
2022-10-24T09:10:36.779Z,129.38
2022-10-24T09:11:36.759Z,135
2022-10-24T09:12:36.747Z,135
2022-10-24T09:13:36.725Z,135
2022-10-24T09:14:36.712Z,129.38
2022-10-24T09:15:36.702Z,129.38
2022-10-24T09:16:36.698Z,129.38
2022-10-24T09:17:36.686Z,106.88
2022-10-24T09:18:36.676Z,123.75
2022-10-24T09:19:36.698Z,118.12
2022-10-24T09:20:36.647Z,140.62
2022-10-24T09:21:36.650Z,140.62
2022-10-24T09:22:36.677Z,118.12
2022-10-24T09:23:36.619Z,163.12
2022-10-24T09:24:36.612Z,180
2022-10-24T09:25:36.621Z,174.38
2022-10-24T09:26:37.283Z,157.5
2022-10-24T09:27:36.581Z,180
2022-10-24T09:28:36.630Z,180
2022-10-24T09:29:36.589Z,151.88
2022-10-24T09:30:36.556Z,146.25
2022-10-24T09:31:36.573Z,135
2022-10-24T09:32:36.518Z,123.75
2022-10-24T09:33:36.508Z,106.88
2022-10-24T09:34:36.562Z,90
2022-10-24T09:35:37.366Z,84.38
2022-10-24T09:36:36.532Z,84.38
2022-10-24T09:37:36.510Z,78.75
2022-10-24T09:38:36.457Z,78.75
2022-10-24T09:39:36.488Z,95.62
2022-10-24T09:40:36.444Z,90
2022-10-24T09:41:36.465Z,73.12
2022-10-24T09:42:36.456Z,73.12
2022-10-24T09:43:36.410Z,73.12
2022-10-24T09:44:36.395Z,73.12
2022-10-24T09:45:36.433Z,84.38
2022-10-24T09:46:36.395Z,90
2022-10-24T09:47:36.448Z,78.75
2022-10-24T09:51:04.326Z,61.88
2022-10-24T09:53:20.564Z,73.12
2022-10-24T09:54:20.559Z,73.12
2022-10-24T09:55:20.536Z,73.12
2022-10-24T09:56:20.522Z,78.75
2022-10-24T09:57:20.510Z,73.12
2022-10-24T09:58:20.505Z,73.12
2022-10-24T09:59:20.490Z,67.5
2022-10-24T10:00:20.489Z,61.88
2022-10-24T10:01:20.472Z,61.88
2022-10-24T10:02:20.456Z,56.25
2022-10-24T10:03:20.456Z,56.25
2022-10-24T10:04:20.439Z,56.25
2022-10-24T10:05:20.441Z,56.25
2022-10-24T10:06:20.672Z,56.25
2022-10-24T10:07:20.416Z,61.88
2022-10-24T10:08:20.394Z,61.88
2022-10-24T10:09:20.408Z,61.88
2022-10-24T10:10:20.378Z,56.25
2022-10-24T10:11:20.396Z,50.62
2022-10-24T10:12:20.351Z,50.62
2022-10-24T10:13:20.361Z,50.62
2022-10-24T10:14:20.329Z,45
2022-10-24T10:15:20.327Z,45
2022-10-24T10:16:20.390Z,45
2022-10-24T10:17:20.295Z,45
2022-10-24T10:18:20.286Z,50.62
2022-10-24T10:19:20.287Z,50.62
2022-10-24T10:20:20.263Z,56.25
2022-10-24T10:21:20.255Z,50.62
2022-10-24T10:22:20.247Z,56.25
2022-10-24T10:23:20.234Z,61.88
2022-10-24T10:24:20.235Z,56.25
2022-10-24T10:25:20.211Z,50.62
2022-10-24T10:26:20.208Z,39.38
2022-10-24T10:27:20.194Z,50.62
2022-10-24T10:28:20.195Z,67.5
2022-10-24T10:29:20.175Z,73.12
2022-10-24T10:30:20.159Z,67.5
2022-10-24T10:31:20.177Z,73.12
2022-10-24T10:32:20.150Z,73.12
2022-10-24T10:33:20.150Z,73.12
2022-10-24T10:34:20.119Z,78.75
2022-10-24T10:35:20.106Z,95.62
2022-10-24T10:36:20.098Z,106.88
2022-10-24T10:37:20.088Z,90
2022-10-24T10:38:20.075Z,101.25
2022-10-24T10:39:20.081Z,106.88
2022-10-24T10:40:20.091Z,101.25
2022-10-24T10:41:20.083Z,101.25
2022-10-24T10:42:20.036Z,101.25
2022-10-24T10:43:20.019Z,95.62
2022-10-24T10:44:20.013Z,118.12
2022-10-24T10:45:20.009Z,135
2022-10-24T10:46:19.989Z,112.5
2022-10-24T10:47:19.983Z,84.38
2022-10-24T10:48:19.977Z,78.75
2022-10-24T10:49:19.964Z,73.12
2022-10-24T10:50:19.959Z,67.5
2022-10-24T10:51:19.943Z,67.5
2022-10-24T10:52:19.995Z,61.88
2022-10-24T10:53:19.937Z,61.88
2022-10-24T10:54:19.906Z,61.88
2022-10-24T10:55:19.893Z,56.25
2022-10-24T10:56:19.910Z,56.25
2022-10-24T10:57:19.872Z,50.62
2022-10-24T10:58:19.860Z,50.62
2022-10-24T10:59:19.850Z,50.62
2022-10-24T11:00:19.847Z,45
2022-10-24T11:01:19.838Z,39.38
2022-10-24T11:02:19.864Z,45
2022-10-24T11:03:19.816Z,45
2022-10-24T11:04:19.798Z,45
2022-10-24T11:05:19.791Z,45
2022-10-24T11:06:19.786Z,39.38
2022-10-24T11:07:19.775Z,33.75
2022-10-24T11:08:19.779Z,33.75
2022-10-24T11:09:19.749Z,33.75
2022-10-24T11:10:19.752Z,33.75
2022-10-24T11:11:19.752Z,33.75
2022-10-24T11:12:19.756Z,28.12
2022-10-24T11:13:19.709Z,28.12
2022-10-24T11:14:19.695Z,28.12
2022-10-24T11:16:19.690Z,22.5
2022-10-24T11:17:19.670Z,28.12
2022-10-24T11:18:19.765Z,28.12
2022-10-24T11:19:19.664Z,33.75
2022-10-24T14:09:40.465Z,33.75
2022-10-24T14:10:41.293Z,33.75
2022-10-24T14:11:40.291Z,28.12
2022-10-24T14:12:41.152Z,28.12
2022-10-24T14:13:40.218Z,22.5
2022-10-24T14:14:40.157Z,28.12
2022-10-24T14:15:41.477Z,28.12
2022-10-24T14:16:41.193Z,28.12
2022-10-24T14:17:41.242Z,28.12
2022-10-24T14:18:40.319Z,28.12
2022-10-24T14:19:42.998Z,22.5
2022-10-24T14:20:40.243Z,28.12
2022-10-24T14:21:40.115Z,33.75
2022-10-24T14:22:39.993Z,33.75
2022-10-24T14:23:39.967Z,39.38
2022-10-24T14:24:39.960Z,50.62
2022-10-24T14:25:39.964Z,61.88
2022-10-24T14:26:40.041Z,61.88
2022-10-24T14:27:39.947Z,50.62
2022-10-24T14:28:39.913Z,50.62
2022-10-24T14:29:39.919Z,45
2022-10-24T14:30:39.897Z,50.62
2022-10-24T14:31:39.880Z,56.25
2022-10-24T14:32:39.868Z,56.25
2022-10-24T14:33:39.867Z,56.25
2022-10-24T14:34:39.862Z,39.38
2022-10-24T14:35:39.838Z,33.75
2022-10-24T14:36:39.830Z,28.12
2022-10-24T14:37:39.816Z,33.75
2022-10-24T14:38:39.808Z,39.38
2022-10-24T14:39:39.803Z,39.38
2022-10-24T14:40:39.831Z,50.62
2022-10-24T14:41:39.786Z,61.88
2022-10-24T14:42:39.759Z,78.75
2022-10-24T14:43:39.756Z,73.12
2022-10-24T14:44:39.751Z,61.88
2022-10-24T14:45:39.733Z,50.62
2022-10-24T14:46:39.716Z,39.38
2022-10-24T14:47:39.726Z,39.38
2022-10-24T14:48:39.698Z,33.75
2022-10-24T14:49:39.688Z,28.12
2022-10-24T14:50:39.728Z,28.12
2022-10-24T14:51:39.688Z,22.5
2022-10-24T14:52:39.656Z,16.88
2022-10-24T14:53:39.645Z,16.88
2022-10-24T14:54:39.674Z,16.88
2022-10-24T14:55:39.621Z,22.5
2022-10-24T14:56:39.610Z,22.5
2022-10-24T14:57:39.602Z,22.5
2022-10-24T14:58:39.607Z,16.88
2022-10-24T14:59:39.587Z,16.88
2022-10-24T15:00:39.627Z,16.88
2022-10-24T15:01:39.574Z,16.88
2022-10-24T15:02:39.553Z,11.25
2022-10-24T15:03:39.542Z,11.25
2022-10-24T15:04:39.533Z,11.25
2022-10-24T15:05:39.559Z,11.25
2022-10-24T15:06:39.505Z,11.25
2022-10-24T15:07:39.508Z,11.25
2022-10-24T15:08:39.490Z,11.25
2022-10-24T15:09:39.543Z,16.88
2022-10-24T15:10:39.467Z,11.25
2022-10-24T15:11:39.532Z,11.25
2022-10-24T15:12:39.454Z,11.25
2022-10-24T15:13:39.438Z,16.88
2022-10-24T15:14:39.539Z,16.88
2022-10-24T15:15:39.413Z,11.25
2022-10-24T15:16:39.397Z,11.25
2022-10-24T15:17:39.412Z,11.25
2022-10-24T15:18:39.401Z,16.88
2022-10-24T15:19:39.367Z,16.88
2022-10-24T15:20:39.354Z,16.88
2022-10-24T15:21:39.347Z,22.5
2022-10-24T15:22:39.353Z,28.12
2022-10-24T15:23:39.332Z,22.5
2022-10-24T15:24:39.313Z,16.88
2022-10-24T15:25:39.298Z,16.88
2022-10-24T15:26:39.292Z,11.25
2022-10-24T15:27:39.277Z,11.25
2022-10-24T15:28:39.268Z,11.25
2022-10-24T15:29:39.298Z,11.25
2022-10-24T15:30:39.248Z,11.25
2022-10-24T15:31:39.240Z,5.62
2022-10-24T15:32:39.225Z,5.62
2022-10-24T15:34:39.204Z,5.62
2022-10-24T15:35:39.235Z,5.62
2022-10-24T15:36:39.192Z,5.62
2022-10-24T15:37:39.176Z,5.62
2022-10-24T15:38:39.168Z,5.62
2022-10-24T15:39:39.159Z,5.62
2022-10-24T15:40:39.141Z,5.62
2022-10-24T15:41:39.132Z,5.62
2022-10-24T15:42:39.236Z,0
2022-10-24T15:43:39.108Z,5.62
2022-10-24T15:44:39.099Z,0
2022-10-24T15:45:39.135Z,5.62
2022-10-24T15:46:39.098Z,5.62
2022-10-24T15:47:39.159Z,5.62
2022-10-24T15:51:03.862Z,5.62
2022-10-24T15:52:04.227Z,5.62
2022-10-24T15:53:03.324Z,0
2022-10-24T15:54:03.228Z,0
2022-10-24T15:55:03.335Z,0
2022-10-24T15:56:04.364Z,0
2022-10-24T15:57:03.403Z,0
2022-10-24T15:58:03.177Z,0
2022-10-24T15:59:49.959Z,0
2022-10-24T16:00:49.934Z,0
2022-10-24T16:01:49.941Z,0
2022-10-24T16:02:49.890Z,0
2022-10-24T16:03:49.871Z,0
2022-10-24T16:04:49.884Z,0
2022-10-24T16:05:49.851Z,0
2022-10-24T16:06:49.890Z,0
2022-10-24T16:07:49.866Z,0
2022-10-24T16:08:49.830Z,0
2022-10-24T16:09:49.858Z,0
2022-10-24T16:10:49.801Z,0
2022-10-24T16:11:49.827Z,0
2022-10-24T16:12:49.776Z,0
2022-10-24T16:13:57.386Z,0
2022-10-24T16:14:49.772Z,0
2022-10-24T16:15:49.738Z,0
2022-10-24T16:16:49.734Z,0
2022-10-24T16:17:49.731Z,0
2022-10-24T16:18:49.724Z,0
2022-10-24T16:19:49.695Z,0
2022-10-24T16:20:49.704Z,0
2022-10-24T16:21:49.674Z,0
2022-10-24T16:22:57.236Z,0
2022-10-24T16:24:49.646Z,0
2022-10-24T16:25:49.634Z,0
2022-10-24T16:26:49.638Z,0
2022-10-24T16:27:49.618Z,0
2022-10-24T16:28:49.609Z,0
2022-10-24T16:29:49.597Z,0
2022-10-24T16:30:49.598Z,0
2022-10-24T16:31:49.593Z,0
2022-10-24T16:32:49.557Z,0
2022-10-24T16:33:49.639Z,0
2022-10-24T16:34:49.542Z,0
2022-10-24T16:35:49.556Z,0
2022-10-24T16:36:49.536Z,0
2022-10-24T16:37:49.515Z,0
2022-10-24T16:38:49.495Z,0
2022-10-24T16:39:49.483Z,0
2022-10-24T16:40:49.484Z,0
2022-10-24T16:41:49.475Z,0
2022-10-24T16:42:49.451Z,0
2022-10-24T16:43:49.442Z,0
2022-10-24T16:44:49.448Z,0
2022-10-24T16:45:49.428Z,0
2022-10-24T16:46:49.407Z,0
2022-10-24T16:47:49.414Z,0
2022-10-24T16:48:49.398Z,0
2022-10-24T16:49:49.375Z,0
2022-10-24T16:50:49.390Z,0
2022-10-24T16:51:49.373Z,0
2022-10-24T16:52:49.359Z,0
2022-10-24T16:53:49.335Z,0
2022-10-24T16:54:49.318Z,0
2022-10-24T16:55:49.309Z,0
2022-10-24T16:56:49.294Z,0