createdAt,value
2022-09-18T00:00:10.143Z,14.65
2022-09-18T00:02:36.824Z,11.65
2022-09-18T00:05:03.734Z,13.90
2022-09-18T00:07:30.294Z,10.32
2022-09-18T00:09:56.878Z,12.63
2022-09-18T00:12:23.434Z,15.88
2022-09-18T00:14:50.015Z,13.07
2022-09-18T00:17:16.603Z,9.98
2022-09-18T00:19:43.157Z,11.50
2022-09-18T00:22:09.728Z,12.77
2022-09-18T00:24:36.416Z,10.10
2022-09-18T00:27:03.038Z,13.82
2022-09-18T00:29:29.666Z,17.02
2022-09-18T00:31:56.422Z,16.08
2022-09-18T00:34:23.063Z,11.15
2022-09-18T00:36:50.373Z,13.63
2022-09-18T00:39:17.068Z,12.23
2022-09-18T00:41:44.185Z,21.42
2022-09-18T00:44:30.894Z,14.63
2022-09-18T00:47:09.387Z,14.40
2022-09-18T00:49:40.474Z,16.35
2022-09-18T00:52:07.049Z,16.15
2022-09-18T00:54:38.390Z,12.90
2022-09-18T00:57:10.164Z,14.88
2022-09-18T00:59:37.329Z,12.27
2022-09-18T01:02:04.396Z,15.30
2022-09-18T01:04:31.145Z,10.68
2022-09-18T01:07:09.913Z,29.15
2022-09-18T01:10:05.766Z,18.08
2022-09-18T01:12:41.009Z,14.95
2022-09-18T01:15:28.613Z,9.77
2022-09-18T01:18:18.213Z,14.27
2022-09-18T01:21:06.152Z,6.22
2022-09-18T01:24:06.878Z,10.20
2022-09-18T01:29:24.783Z,18.58
2022-09-18T01:31:56.193Z,10.68
2022-09-18T01:34:34.933Z,13.30
2022-09-18T01:37:13.523Z,21.20
2022-09-18T01:39:43.285Z,8.85
2022-09-18T01:42:09.897Z,8.53
2022-09-18T01:44:36.641Z,13.48
2022-09-18T01:47:04.745Z,12.65
2022-09-18T01:49:33.572Z,12.00
2022-09-18T01:52:09.283Z,11.38
2022-09-18T01:54:37.885Z,10.40
2022-09-18T01:57:17.430Z,11.88
2022-09-18T01:59:50.471Z,11.88
2022-09-18T02:02:27.189Z,7.07
2022-09-18T02:04:57.194Z,13.88
2022-09-18T02:07:35.333Z,9.00
2022-09-18T02:10:02.489Z,9.45
2022-09-18T02:12:29.054Z,12.70
2022-09-18T02:14:57.513Z,11.50
2022-09-18T02:17:27.485Z,13.38
2022-09-18T02:20:01.866Z,9.63
2022-09-18T02:22:30.422Z,6.18
2022-09-18T02:24:58.674Z,7.50
2022-09-18T02:27:25.273Z,7.13
2022-09-18T02:29:51.823Z,6.85
2022-09-18T02:32:18.406Z,9.52
2022-09-18T02:34:44.970Z,6.85
2022-09-18T02:37:22.021Z,10.00
2022-09-18T02:40:04.472Z,8.23
2022-09-18T02:42:51.500Z,10.38
2022-09-18T02:45:24.021Z,9.75
2022-09-18T02:48:02.847Z,8.50
2022-09-18T02:50:38.457Z,7.55
2022-09-18T02:53:09.324Z,6.93
2022-09-18T02:56:15.101Z,10.18
2022-09-18T02:58:46.912Z,7.57
2022-09-18T03:01:14.748Z,9.02
2022-09-18T03:03:41.395Z,7.03
2022-09-18T03:06:08.053Z,8.13
2022-09-18T03:08:37.857Z,9.00
2022-09-18T03:11:04.953Z,5.65
2022-09-18T03:13:31.798Z,4.78
2022-09-18T03:15:58.442Z,6.50
2022-09-18T03:18:25.106Z,6.30
2022-09-18T03:20:51.667Z,6.63
2022-09-18T03:23:18.469Z,6.60
2022-09-18T03:25:45.075Z,7.43
2022-09-18T03:28:11.677Z,4.93
2022-09-18T03:30:38.280Z,4.72
2022-09-18T03:33:04.922Z,3.42
2022-09-18T03:35:32.260Z,6.55
2022-09-18T03:37:58.917Z,6.75
2022-09-18T03:40:25.604Z,7.60
2022-09-18T03:42:52.208Z,5.18
2022-09-18T03:45:18.848Z,4.18
2022-09-18T03:47:46.692Z,5.25
2022-09-18T03:50:13.512Z,2.40
2022-09-18T03:52:40.095Z,4.40
2022-09-18T03:55:07.363Z,3.53
2022-09-18T03:57:33.941Z,5.10
2022-09-18T04:00:00.545Z,3.65
2022-09-18T04:02:27.184Z,2.88
2022-09-18T04:04:53.914Z,5.63
2022-09-18T04:07:20.710Z,3.05
2022-09-18T04:09:47.297Z,6.43
2022-09-18T04:12:13.889Z,4.03
2022-09-18T04:14:40.521Z,3.00
2022-09-18T04:17:07.181Z,3.20
2022-09-18T04:19:33.742Z,5.10
2022-09-18T04:22:00.333Z,3.50
2022-09-18T04:24:27.424Z,4.20
2022-09-18T04:26:54.037Z,4.43
2022-09-18T04:29:20.679Z,4.72
2022-09-18T04:31:47.345Z,6.47
2022-09-18T04:34:14.838Z,4.78
2022-09-18T04:36:41.474Z,4.40
2022-09-18T04:39:08.041Z,8.98
2022-09-18T04:41:34.832Z,9.05
2022-09-18T04:44:01.661Z,8.30
2022-09-18T04:46:28.285Z,7.57
2022-09-18T04:48:54.847Z,6.20
2022-09-18T04:51:21.397Z,8.32
2022-09-18T04:53:48.080Z,9.60
2022-09-18T04:56:14.661Z,9.10
2022-09-18T04:58:41.251Z,8.48
2022-09-18T05:01:07.942Z,6.78
2022-09-18T05:03:34.594Z,7.80
2022-09-18T05:06:01.175Z,8.05
2022-09-18T05:08:28.769Z,7.53
2022-09-18T05:10:55.815Z,5.78
2022-09-18T05:13:22.409Z,6.28
2022-09-18T05:15:49.016Z,8.23
2022-09-18T05:18:15.619Z,5.45
2022-09-18T05:20:42.177Z,8.98
2022-09-18T05:23:08.815Z,8.18
2022-09-18T05:25:35.413Z,7.30
2022-09-18T05:28:03.092Z,6.38
2022-09-18T05:30:30.091Z,5.78
2022-09-18T05:33:01.475Z,12.50
2022-09-18T05:35:29.272Z,6.90
2022-09-18T05:37:56.245Z,7.85
2022-09-18T05:40:25.203Z,8.43
2022-09-18T05:42:54.933Z,9.80
2022-09-18T05:45:21.659Z,12.13
2022-09-18T05:47:58.258Z,8.00
2022-09-18T05:50:25.482Z,6.60
2022-09-18T05:53:05.261Z,5.28
2022-09-18T05:55:32.282Z,4.67
2022-09-18T05:58:01.133Z,5.00
2022-09-18T06:00:28.659Z,8.60
2022-09-18T06:02:56.054Z,10.95
2022-09-18T06:05:23.359Z,5.63
2022-09-18T06:07:50.561Z,10.85
2022-09-18T06:10:17.526Z,7.88
2022-09-18T06:12:44.537Z,5.20
2022-09-18T06:15:11.654Z,7.55
2022-09-18T06:17:38.772Z,4.50
2022-09-18T06:20:07.087Z,4.85
2022-09-18T06:22:33.649Z,6.38
2022-09-18T06:25:00.240Z,5.20
2022-09-18T06:27:26.810Z,4.20
2022-09-18T06:29:54.053Z,5.00
2022-09-18T06:32:20.721Z,3.50
2022-09-18T06:34:47.705Z,3.30
2022-09-18T06:37:14.470Z,5.40
2022-09-18T06:39:41.598Z,4.90
2022-09-18T06:42:08.150Z,3.67
2022-09-18T06:44:34.741Z,7.35
2022-09-18T06:47:01.367Z,6.03
2022-09-18T06:49:28.001Z,5.60
2022-09-18T06:51:55.547Z,3.05
2022-09-18T06:54:22.123Z,8.30
2022-09-18T06:56:49.330Z,3.45
2022-09-18T06:59:15.876Z,5.35
2022-09-18T07:01:42.525Z,6.07
2022-09-18T07:04:09.109Z,3.30
2022-09-18T07:06:35.677Z,4.65
2022-09-18T07:09:02.322Z,4.05
2022-09-18T07:11:28.893Z,3.38
2022-09-18T07:13:55.483Z,3.35
2022-09-18T07:16:22.102Z,3.42
2022-09-18T07:18:49.049Z,7.05
2022-09-18T07:21:15.729Z,5.18
2022-09-18T07:23:42.464Z,3.85
2022-09-18T07:26:09.166Z,3.83
2022-09-18T07:28:35.741Z,15.85
2022-09-18T07:31:03.905Z,6.15
2022-09-18T07:33:31.062Z,4.63
2022-09-18T07:36:01.730Z,3.58
2022-09-18T07:38:28.423Z,1.55
2022-09-18T07:40:54.997Z,3.67
2022-09-18T07:43:21.548Z,5.53
2022-09-18T07:45:48.957Z,2.83
2022-09-18T07:48:16.198Z,8.57
2022-09-18T07:50:42.861Z,2.88
2022-09-18T07:53:09.873Z,2.78
2022-09-18T07:55:39.045Z,1.75
2022-09-18T07:58:06.592Z,1.80
2022-09-18T08:00:35.132Z,3.00
2022-09-18T08:03:12.588Z,2.28
2022-09-18T08:05:39.646Z,3.47
2022-09-18T08:08:12.802Z,3.80
2022-09-18T08:10:40.028Z,4.35
2022-09-18T08:13:06.936Z,3.88
2022-09-18T08:15:34.077Z,2.83
2022-09-18T08:18:00.993Z,3.38
2022-09-18T08:20:27.662Z,2.75
2022-09-18T08:22:54.295Z,4.50
2022-09-18T08:25:21.178Z,2.75
2022-09-18T08:27:47.742Z,5.75
2022-09-18T08:30:17.327Z,2.67
2022-09-18T08:32:43.949Z,5.60
2022-09-18T08:35:13.630Z,2.28
2022-09-18T08:37:48.966Z,3.70
2022-09-18T08:40:17.864Z,4.57
2022-09-18T08:43:03.141Z,4.85
2022-09-18T08:45:44.513Z,2.10
2022-09-18T08:48:16.959Z,2.83
2022-09-18T08:50:45.525Z,3.00
2022-09-18T08:53:16.623Z,2.97
2022-09-18T08:55:44.455Z,3.90
2022-09-18T08:58:16.417Z,1.50
2022-09-18T09:00:59.206Z,1.33
2022-09-18T09:03:49.467Z,1.08
2022-09-18T09:06:31.534Z,3.08
2022-09-18T09:09:33.075Z,1.95
2022-09-18T09:12:28.403Z,2.42
2022-09-18T09:15:21.385Z,1.45
2022-09-18T09:17:49.265Z,2.55
2022-09-18T09:20:25.495Z,2.92
2022-09-18T09:23:03.430Z,1.27
2022-09-18T09:25:34.486Z,1.75
2022-09-18T09:28:17.784Z,2.90
2022-09-18T09:30:46.222Z,2.08
2022-09-18T09:33:12.767Z,3.42
2022-09-18T09:35:46.145Z,3.03
2022-09-18T09:38:46.493Z,1.08
2022-09-18T09:41:22.695Z,1.45
2022-09-18T09:43:58.588Z,4.28
2022-09-18T09:46:46.399Z,1.92
2022-09-18T09:49:19.832Z,3.50
2022-09-18T09:52:17.206Z,19.45
2022-09-18T09:54:44.346Z,4.55
2022-09-18T09:57:16.913Z,2.00
2022-09-18T09:59:52.588Z,2.13
2022-09-18T10:02:24.044Z,7.13
2022-09-18T10:05:02.612Z,3.53
2022-09-18T10:07:39.650Z,5.50
2022-09-18T10:10:41.288Z,3.97
2022-09-18T10:13:19.450Z,2.35
2022-09-18T10:15:47.636Z,1.05
2022-09-18T10:18:22.786Z,6.32
2022-09-18T10:20:51.375Z,2.15
2022-09-18T10:23:33.811Z,7.78
2022-09-18T10:26:00.875Z,5.80
2022-09-18T10:28:29.497Z,4.50
2022-09-18T10:31:01.416Z,5.30
2022-09-18T10:33:31.840Z,7.82
2022-09-18T10:36:31.487Z,2.75
2022-09-18T10:39:01.391Z,4.75
2022-09-18T10:41:37.013Z,5.93
2022-09-18T10:44:12.644Z,10.35
2022-09-18T10:46:48.990Z,5.15
2022-09-18T10:49:18.566Z,3.17
2022-09-18T10:51:45.187Z,4.47
2022-09-18T10:54:16.057Z,4.90
2022-09-18T10:56:42.654Z,2.38
2022-09-18T10:59:32.179Z,2.92
2022-09-18T11:01:59.973Z,3.65
2022-09-18T11:04:27.400Z,2.47
2022-09-18T11:06:54.025Z,4.32
2022-09-18T11:09:27.402Z,4.93
2022-09-18T11:11:54.050Z,2.13
2022-09-18T11:14:29.455Z,3.05
2022-09-18T11:16:57.950Z,1.77
2022-09-18T11:19:31.581Z,2.05
2022-09-18T11:22:03.309Z,3.58
2022-09-18T11:24:34.626Z,3.00
2022-09-18T11:27:16.880Z,3.47
2022-09-18T11:29:43.538Z,4.57
2022-09-18T11:32:20.167Z,6.43
2022-09-18T11:34:50.991Z,5.15
2022-09-18T11:37:43.055Z,4.07
2022-09-18T11:40:21.183Z,5.00
2022-09-18T11:42:49.669Z,4.55
2022-09-18T11:45:39.214Z,3.95
2022-09-18T11:48:26.479Z,7.35
2022-09-18T11:50:56.101Z,6.20
2022-09-18T11:53:24.510Z,15.10
2022-09-18T11:55:53.190Z,5.85
2022-09-18T11:58:32.989Z,5.28
2022-09-18T12:01:16.591Z,5.33
2022-09-18T12:04:14.264Z,3.72
2022-09-18T12:07:38.331Z,2.03
2022-09-18T12:10:17.327Z,5.88
2022-09-18T12:13:12.206Z,2.95
2022-09-18T12:15:39.325Z,6.25
2022-09-18T12:18:13.409Z,2.42
2022-09-18T12:20:43.359Z,3.15
2022-09-18T12:23:13.944Z,2.78
2022-09-18T12:28:20.228Z,4.15
2022-09-18T12:30:52.629Z,2.20
2022-09-18T12:33:42.497Z,27.58
2022-09-18T12:36:34.873Z,8.43
2022-09-18T12:39:18.381Z,2.53
2022-09-18T12:41:51.665Z,2.78
2022-09-18T12:44:28.423Z,4.35
2022-09-18T12:47:36.631Z,3.78
2022-09-18T12:50:11.952Z,3.95
2022-09-18T12:53:08.939Z,5.82
2022-09-18T12:55:52.087Z,5.90
2022-09-18T12:58:41.859Z,3.72
2022-09-18T13:01:25.511Z,4.20
2022-09-18T13:03:52.789Z,3.65
2022-09-18T13:06:26.232Z,4.85
2022-09-18T13:09:01.581Z,1.88
2022-09-18T13:11:47.426Z,2.28
2022-09-18T13:14:28.611Z,3.88
2022-09-18T13:17:05.382Z,3.55
2022-09-18T13:19:33.568Z,3.38
2022-09-18T13:22:04.353Z,3.40
2022-09-18T13:24:33.876Z,4.35
2022-09-18T13:27:04.514Z,3.95
2022-09-18T13:32:36.524Z,4.70
2022-09-18T13:35:26.656Z,1.75
2022-09-18T13:38:26.895Z,2.10
2022-09-18T13:40:59.754Z,2.92
2022-09-18T13:43:29.766Z,3.28
2022-09-18T13:45:56.465Z,2.67
2022-09-18T13:48:30.710Z,3.03
2022-09-18T13:51:01.989Z,2.25
2022-09-18T13:53:32.847Z,2.90
2022-09-18T13:55:59.542Z,1.45
2022-09-18T13:58:34.984Z,3.15
2022-09-18T14:01:02.443Z,7.05
2022-09-18T14:03:28.994Z,4.53
2022-09-18T14:05:55.553Z,3.60
2022-09-18T14:08:25.846Z,2.08
2022-09-18T14:11:14.907Z,3.17
2022-09-18T14:13:51.323Z,4.80
2022-09-18T14:16:23.887Z,2.97
2022-09-18T14:18:59.724Z,4.18
2022-09-18T14:21:28.824Z,3.60
2022-09-18T14:24:23.343Z,4.43
2022-09-18T14:26:57.980Z,7.53
2022-09-18T14:29:27.485Z,2.30
2022-09-18T14:31:55.903Z,2.90
2022-09-18T14:34:30.393Z,3.30
2022-09-18T14:36:59.796Z,2.72
2022-09-18T14:39:34.752Z,5.90
2022-09-18T14:42:02.097Z,2.42
2022-09-18T14:44:29.363Z,4.88
2022-09-18T14:47:03.760Z,3.90
2022-09-18T14:49:41.243Z,5.00
2022-09-18T14:52:22.187Z,4.15
2022-09-18T14:54:49.717Z,4.20
2022-09-18T14:57:17.553Z,3.17
2022-09-18T14:59:50.033Z,8.60
2022-09-18T15:02:23.934Z,4.57
2022-09-18T15:04:50.574Z,6.40
2022-09-18T15:07:18.583Z,5.57
2022-09-18T15:09:46.989Z,6.50
2022-09-18T15:12:16.580Z,7.15
2022-09-18T15:14:47.525Z,3.45
2022-09-18T15:17:20.908Z,5.85
2022-09-18T15:20:00.616Z,3.60
2022-09-18T15:22:27.991Z,4.60
2022-09-18T15:24:55.175Z,4.38
2022-09-18T15:27:21.801Z,4.50
2022-09-18T15:29:57.321Z,2.08
2022-09-18T15:32:26.922Z,1.77
2022-09-18T15:34:53.509Z,2.90
2022-09-18T15:37:21.557Z,3.45
2022-09-18T15:39:52.797Z,3.70
2022-09-18T15:42:22.263Z,4.28
2022-09-18T15:44:52.895Z,2.30
2022-09-18T15:49:52.519Z,1.60
2022-09-18T15:52:48.057Z,4.53
2022-09-18T15:55:19.677Z,6.38
2022-09-18T15:57:49.385Z,2.33
2022-09-18T16:00:19.865Z,2.63
2022-09-18T16:05:34.093Z,2.05
2022-09-18T16:08:02.762Z,2.45
2022-09-18T16:10:36.305Z,4.40
2022-09-18T16:13:03.629Z,2.28
2022-09-18T16:15:30.209Z,3.72
2022-09-18T16:17:59.373Z,3.13
2022-09-18T16:20:30.108Z,3.92
2022-09-18T16:23:23.985Z,3.33
2022-09-18T16:26:13.483Z,1.52
2022-09-18T16:28:44.763Z,16.23
2022-09-18T16:31:16.339Z,5.15
2022-09-18T16:33:51.849Z,4.43
2022-09-18T16:36:27.558Z,7.93
2022-09-18T16:38:55.375Z,6.85
2022-09-18T16:41:22.012Z,3.45
2022-09-18T16:43:48.700Z,3.42
2022-09-18T16:46:15.648Z,2.17
2022-09-18T16:48:42.696Z,3.63
2022-09-18T16:51:09.273Z,1.73
2022-09-18T16:53:38.397Z,2.92
2022-09-18T16:56:06.589Z,6.88
2022-09-18T16:58:33.990Z,1.65
2022-09-18T17:01:01.201Z,2.35
2022-09-18T17:03:28.131Z,2.53
2022-09-18T17:05:55.509Z,1.73
2022-09-18T17:08:22.156Z,5.60
2022-09-18T17:10:49.014Z,2.65
2022-09-18T17:13:15.590Z,6.57
2022-09-18T17:15:42.338Z,3.78
2022-09-18T17:18:08.963Z,4.80
2022-09-18T17:20:35.735Z,1.98
2022-09-18T17:23:02.616Z,2.97
2022-09-18T17:25:30.526Z,4.20
2022-09-18T17:27:57.105Z,2.90
2022-09-18T17:30:23.717Z,1.45
2022-09-18T17:32:50.341Z,2.10
2022-09-18T17:35:17.083Z,3.20
2022-09-18T17:37:43.873Z,2.55
2022-09-18T17:40:10.651Z,7.13
2022-09-18T17:42:37.958Z,3.45
2022-09-18T17:45:05.150Z,4.45
2022-09-18T17:47:31.743Z,2.35
2022-09-18T17:49:58.496Z,3.13
2022-09-18T17:52:25.100Z,2.40
2022-09-18T17:54:52.248Z,2.95
2022-09-18T17:57:18.836Z,2.70
2022-09-18T17:59:45.706Z,9.20
2022-09-18T18:02:12.986Z,4.82
2022-09-18T18:04:39.821Z,5.07
2022-09-18T18:07:06.529Z,3.80
2022-09-18T18:09:35.320Z,2.78
2022-09-18T18:12:02.171Z,3.72
2022-09-18T18:14:29.078Z,5.50
2022-09-18T18:16:55.651Z,3.38
2022-09-18T18:19:22.236Z,4.75
2022-09-18T18:21:48.849Z,5.20
2022-09-18T18:24:16.864Z,3.60
2022-09-18T18:26:43.598Z,7.53
2022-09-18T18:29:12.720Z,4.97
2022-09-18T18:31:40.552Z,3.53
2022-09-18T18:34:10.798Z,2.75
2022-09-18T18:36:38.786Z,4.28
2022-09-18T18:39:09.610Z,5.75
2022-09-18T18:41:36.919Z,3.17
2022-09-18T18:44:05.629Z,4.07
2022-09-18T18:46:35.750Z,4.70
2022-09-18T18:49:08.994Z,4.18
2022-09-18T18:51:37.862Z,4.93
2022-09-18T18:54:05.248Z,1.85
2022-09-18T18:56:34.085Z,6.10
2022-09-18T18:59:02.309Z,4.07
2022-09-18T19:01:29.558Z,4.72
2022-09-18T19:03:59.786Z,6.43
2022-09-18T19:06:27.045Z,3.85
2022-09-18T19:08:58.188Z,4.65
2022-09-18T19:11:24.849Z,4.72
2022-09-18T19:13:52.353Z,3.28
2022-09-18T19:16:22.278Z,2.08
2022-09-18T19:19:00.172Z,2.47
2022-09-18T19:21:27.650Z,2.00
2022-09-18T19:23:56.322Z,4.22
2022-09-18T19:26:24.135Z,5.82
2022-09-18T19:28:58.532Z,7.05
2022-09-18T19:31:25.886Z,5.65
2022-09-18T19:33:52.728Z,4.78
2022-09-18T19:36:22.880Z,3.85
2022-09-18T19:39:04.290Z,3.75
2022-09-18T19:41:52.231Z,3.58
2022-09-18T19:44:24.650Z,4.55
2022-09-18T19:46:51.389Z,3.25
2022-09-18T19:49:19.701Z,3.17
2022-09-18T19:51:46.748Z,4.47
2022-09-18T19:54:13.435Z,5.78
2022-09-18T19:56:45.318Z,3.33
2022-09-18T19:59:12.192Z,3.92
2022-09-18T20:01:38.924Z,3.92
2022-09-18T20:04:05.557Z,5.45
2022-09-18T20:06:32.940Z,7.68
2022-09-18T20:09:00.088Z,7.43
2022-09-18T20:11:26.761Z,2.33
2022-09-18T20:13:53.486Z,5.32
2022-09-18T20:16:21.058Z,5.10
2022-09-18T20:18:47.989Z,6.97
2022-09-18T20:21:17.388Z,8.00
2022-09-18T20:23:44.073Z,15.70
2022-09-18T20:26:12.754Z,5.88
2022-09-18T20:28:39.412Z,1.85
2022-09-18T20:31:07.574Z,2.63
2022-09-18T20:33:34.257Z,5.93
2022-09-18T20:36:01.232Z,2.33
2022-09-18T20:38:32.038Z,5.53
2022-09-18T20:41:06.742Z,5.00
2022-09-18T20:43:33.988Z,5.15
2022-09-18T20:46:02.064Z,1.88
2022-09-18T20:48:33.019Z,2.75
2022-09-18T20:51:00.189Z,3.25
2022-09-18T20:53:27.893Z,2.88
2022-09-18T20:55:58.358Z,3.58
2022-09-18T20:58:25.323Z,3.28
2022-09-18T21:00:54.077Z,2.60
2022-09-18T21:03:21.006Z,2.67
2022-09-18T21:05:53.022Z,4.40
2022-09-18T21:08:29.758Z,2.95
2022-09-18T21:10:56.331Z,3.53
2022-09-18T21:13:22.900Z,3.92
2022-09-18T21:15:49.477Z,8.40
2022-09-18T21:18:16.137Z,4.88
2022-09-18T21:20:43.364Z,7.45
2022-09-18T21:23:29.855Z,3.45
2022-09-18T21:25:56.602Z,4.70
2022-09-18T21:28:23.341Z,3.25
2022-09-18T21:30:49.895Z,3.00
2022-09-18T21:33:16.554Z,5.55
2022-09-18T21:35:50.887Z,3.33
2022-09-18T21:38:17.982Z,6.10
2022-09-18T21:40:45.418Z,3.55
2022-09-18T21:43:14.167Z,3.33
2022-09-18T21:45:40.959Z,2.58
2022-09-18T21:48:07.551Z,3.67
2022-09-18T21:50:35.657Z,2.55
2022-09-18T21:53:02.228Z,3.97
2022-09-18T21:55:28.828Z,2.30
2022-09-18T21:57:55.605Z,2.63
2022-09-18T22:00:22.176Z,3.40
2022-09-18T22:02:53.201Z,3.50
2022-09-18T22:05:19.792Z,6.00
2022-09-18T22:07:47.201Z,6.45
2022-09-18T22:10:15.843Z,2.97
2022-09-18T22:12:42.496Z,3.83
2022-09-18T22:15:09.448Z,4.40
2022-09-18T22:17:36.009Z,10.35
2022-09-18T22:20:02.761Z,5.93
2022-09-18T22:22:29.383Z,5.07
2022-09-18T22:24:56.850Z,4.88
2022-09-18T22:27:24.035Z,7.70
2022-09-18T22:29:50.603Z,4.38
2022-09-18T22:32:17.167Z,4.00
2022-09-18T22:34:43.736Z,8.27
2022-09-18T22:37:10.822Z,4.80
2022-09-18T22:39:37.389Z,4.57
2022-09-18T22:42:03.951Z,7.72
2022-09-18T22:44:31.009Z,8.48
2022-09-18T22:46:57.603Z,8.55
2022-09-18T22:49:24.359Z,3.72
2022-09-18T22:51:51.331Z,6.28
2022-09-18T22:54:23.606Z,4.18
2022-09-18T22:56:51.646Z,8.35
2022-09-18T22:59:20.016Z,7.10
2022-09-18T23:01:57.959Z,10.40
2022-09-18T23:04:28.763Z,6.53
2022-09-18T23:06:56.105Z,9.95
2022-09-18T23:09:22.796Z,4.55
2022-09-18T23:11:51.887Z,11.00
2022-09-18T23:14:20.617Z,11.65
2022-09-18T23:16:47.668Z,6.18
2022-09-18T23:19:26.682Z,11.40
2022-09-18T23:21:53.600Z,15.73
2022-09-18T23:24:20.330Z,12.88
2022-09-18T23:26:47.717Z,7.68
2022-09-18T23:29:18.280Z,15.15
2022-09-18T23:34:17.039Z,7.72
2022-09-18T23:36:45.069Z,7.78
2022-09-18T23:39:33.450Z,11.75
2022-09-18T23:42:01.927Z,11.88
2022-09-18T23:44:29.989Z,10.07
2022-09-18T23:46:56.743Z,16.85
2022-09-18T23:49:23.630Z,10.40
2022-09-18T23:51:52.120Z,10.60
2022-09-18T23:54:29.544Z,15.82
2022-09-18T23:56:56.142Z,16.67
2022-09-18T23:59:23.581Z,12.85
