createdAt,value
2023-04-26T00:02:40.117Z,55.00
2023-04-26T00:06:22.096Z,55.00
2023-04-26T00:10:05.497Z,55.00
2023-04-26T00:13:47.241Z,54.90
2023-04-26T00:17:29.100Z,54.90
2023-04-26T00:21:11.069Z,54.90
2023-04-26T00:24:52.876Z,54.90
2023-04-26T00:28:34.822Z,54.90
2023-04-26T00:32:16.594Z,54.90
2023-04-26T00:35:58.349Z,55.00
2023-04-26T00:39:40.268Z,54.90
2023-04-26T00:43:21.979Z,55.00
2023-04-26T00:47:03.801Z,54.90
2023-04-26T00:50:47.710Z,54.90
2023-04-26T00:54:29.821Z,54.90
2023-04-26T00:58:11.703Z,54.90
2023-04-26T01:01:53.712Z,54.90
2023-04-26T01:05:36.732Z,54.90
2023-04-26T01:09:18.964Z,55.00
2023-04-26T01:13:01.493Z,54.90
2023-04-26T01:16:46.925Z,54.90
2023-04-26T01:20:28.803Z,54.90
2023-04-26T01:24:14.076Z,54.90
2023-04-26T01:27:55.788Z,54.90
2023-04-26T01:31:37.634Z,54.90
2023-04-26T01:35:19.528Z,54.90
2023-04-26T01:39:01.374Z,54.90
2023-04-26T01:42:43.123Z,54.90
2023-04-26T01:46:25.027Z,55.00
2023-04-26T01:50:07.669Z,54.90
2023-04-26T01:53:49.416Z,55.00
2023-04-26T01:57:31.109Z,55.00
2023-04-26T02:01:12.936Z,54.90
2023-04-26T02:04:54.864Z,54.90
2023-04-26T02:08:36.726Z,55.50
2023-04-26T02:12:18.537Z,54.90
2023-04-26T02:16:00.431Z,54.90
2023-04-26T02:19:42.209Z,54.90
2023-04-26T02:23:24.481Z,54.90
2023-04-26T02:27:06.337Z,54.90
2023-04-26T02:30:48.059Z,54.90
2023-04-26T02:34:29.774Z,54.90
2023-04-26T02:38:11.524Z,54.90
2023-04-26T02:41:53.288Z,54.90
2023-04-26T02:45:35.056Z,54.80
2023-04-26T02:49:16.825Z,54.90
2023-04-26T02:52:58.564Z,54.90
2023-04-26T02:56:40.592Z,54.90
2023-04-26T03:00:23.564Z,54.80
2023-04-26T03:04:05.603Z,54.90
2023-04-26T03:07:47.641Z,54.80
2023-04-26T03:11:29.714Z,54.90
2023-04-26T03:15:11.416Z,54.90
2023-04-26T03:18:54.381Z,54.90
2023-04-26T03:22:36.375Z,54.80
2023-04-26T03:26:18.133Z,54.80
2023-04-26T03:30:00.448Z,54.80
2023-04-26T03:33:42.199Z,54.80
2023-04-26T03:37:23.953Z,54.80
2023-04-26T03:41:05.796Z,54.80
2023-04-26T03:44:47.484Z,54.80
2023-04-26T03:48:29.245Z,54.80
2023-04-26T03:52:11.124Z,54.80
2023-04-26T03:55:52.883Z,54.80
2023-04-26T03:59:34.625Z,54.80
2023-04-26T04:03:16.947Z,54.80
2023-04-26T04:06:59.741Z,54.80
2023-04-26T04:10:42.748Z,54.80
2023-04-26T04:14:24.474Z,54.80
2023-04-26T04:18:06.454Z,54.80
2023-04-26T04:21:48.172Z,54.70
2023-04-26T04:25:30.481Z,54.80
2023-04-26T04:29:12.395Z,54.80
2023-04-26T04:32:54.262Z,54.80
2023-04-26T04:36:36.005Z,54.80
2023-04-26T04:40:17.861Z,54.80
2023-04-26T04:44:00.436Z,54.80
2023-04-26T04:47:42.214Z,54.70
2023-04-26T04:51:24.054Z,54.70
2023-04-26T04:55:06.116Z,54.70
2023-04-26T04:58:47.958Z,54.70
2023-04-26T05:02:29.843Z,54.70
2023-04-26T05:06:11.700Z,54.70
2023-04-26T05:09:53.403Z,54.70
2023-04-26T05:13:35.405Z,54.80
2023-04-26T05:17:17.237Z,54.70
2023-04-26T05:20:58.987Z,54.70
2023-04-26T05:24:41.359Z,54.70
2023-04-26T05:28:23.301Z,54.70
2023-04-26T05:32:05.468Z,54.70
2023-04-26T05:35:47.245Z,54.70
2023-04-26T05:39:28.966Z,54.70
2023-04-26T05:43:10.673Z,54.70
2023-04-26T05:46:52.398Z,54.70
2023-04-26T05:50:34.144Z,54.70
2023-04-26T05:54:15.897Z,54.70
2023-04-26T05:57:58.421Z,54.70
2023-04-26T06:01:40.158Z,55.40
2023-04-26T06:05:22.184Z,54.70
2023-04-26T06:09:04.614Z,54.70
2023-04-26T06:12:47.291Z,54.70
2023-04-26T06:16:29.036Z,54.70
2023-04-26T06:20:11.117Z,54.70
2023-04-26T06:23:53.167Z,54.70
2023-04-26T06:27:35.084Z,54.70
2023-04-26T06:31:17.213Z,54.70
2023-04-26T06:34:59.242Z,54.70
2023-04-26T06:38:41.009Z,54.70
2023-04-26T06:42:22.765Z,54.70
2023-04-26T06:46:04.699Z,54.70
2023-04-26T06:49:46.422Z,54.70
2023-04-26T06:53:28.499Z,54.70
2023-04-26T06:57:10.254Z,54.70
2023-04-26T07:00:52.002Z,55.30
2023-04-26T07:04:33.908Z,54.70
2023-04-26T07:08:15.709Z,54.70
2023-04-26T07:11:57.660Z,54.70
2023-04-26T07:15:39.379Z,54.70
2023-04-26T07:19:21.103Z,54.70
2023-04-26T07:23:03.115Z,54.70
2023-04-26T07:26:44.816Z,54.70
2023-04-26T07:30:26.786Z,54.70
2023-04-26T07:34:08.519Z,54.70
2023-04-26T07:37:50.235Z,54.70
2023-04-26T07:41:32.201Z,54.70
2023-04-26T07:45:14.015Z,54.70
2023-04-26T07:48:55.763Z,54.70
2023-04-26T07:52:37.845Z,54.70
2023-04-26T07:56:19.734Z,54.70
2023-04-26T08:00:01.528Z,54.70
2023-04-26T08:03:43.560Z,54.70
2023-04-26T08:07:25.388Z,54.70
2023-04-26T08:11:09.667Z,54.70
2023-04-26T08:14:51.647Z,54.70
2023-04-26T08:18:33.685Z,54.70
2023-04-26T08:22:15.507Z,54.70
2023-04-26T08:25:57.252Z,54.70
2023-04-26T08:29:39.117Z,54.80
2023-04-26T08:33:20.890Z,54.80
2023-04-26T08:37:02.826Z,54.80
2023-04-26T08:40:47.318Z,54.70
2023-04-26T08:44:29.552Z,54.80
2023-04-26T08:48:15.063Z,54.80
2023-04-26T08:51:58.553Z,54.80
2023-04-26T08:55:41.287Z,54.80
2023-04-26T08:59:23.567Z,54.80
2023-04-26T09:03:05.405Z,54.80
2023-04-26T09:06:49.408Z,54.80
2023-04-26T09:10:32.230Z,54.80
2023-04-26T09:14:13.974Z,54.80
2023-04-26T09:17:55.840Z,54.80
2023-04-26T09:21:46.275Z,54.80
2023-04-26T09:25:30.358Z,54.80
2023-04-26T09:29:17.351Z,54.80
2023-04-26T09:33:06.872Z,54.80
2023-04-26T09:36:53.956Z,54.80
2023-04-26T09:40:49.866Z,54.80
2023-04-26T09:44:32.168Z,54.80
2023-04-26T09:48:22.966Z,54.80
2023-04-26T09:52:06.469Z,54.90
2023-04-26T09:55:49.640Z,54.90
2023-04-26T09:59:48.962Z,54.90
2023-04-26T10:03:32.566Z,54.90
2023-04-26T10:07:16.121Z,54.80
2023-04-26T10:10:57.922Z,54.90
2023-04-26T10:14:39.848Z,54.90
2023-04-26T10:18:21.636Z,54.90
2023-04-26T10:22:10.489Z,55.00
2023-04-26T10:25:52.779Z,55.10
2023-04-26T10:29:56.553Z,55.10
2023-04-26T10:33:38.653Z,55.00
2023-04-26T10:37:20.385Z,55.20
2023-04-26T10:41:34.389Z,55.20
2023-04-26T10:45:30.158Z,55.20
2023-04-26T10:49:25.708Z,55.20
2023-04-26T10:53:08.337Z,55.30
2023-04-26T10:56:53.089Z,55.30
2023-04-26T11:00:34.885Z,55.40
2023-04-26T11:04:16.798Z,55.40
2023-04-26T11:08:19.246Z,55.40
2023-04-26T11:12:01.213Z,55.40
2023-04-26T11:15:42.934Z,55.40
2023-04-26T11:19:27.304Z,55.50
2023-04-26T11:23:09.756Z,55.40
2023-04-26T11:26:53.214Z,55.50
2023-04-26T11:30:35.042Z,55.50
2023-04-26T11:34:16.902Z,55.60
2023-04-26T11:38:02.229Z,55.50
2023-04-26T11:41:43.972Z,55.50
2023-04-26T11:45:25.783Z,55.50
2023-04-26T11:49:08.899Z,55.50
2023-04-26T11:52:50.992Z,55.60
2023-04-26T11:56:32.983Z,55.60
2023-04-26T12:00:15.906Z,55.60
2023-04-26T12:03:59.364Z,55.60
2023-04-26T12:07:41.523Z,55.70
2023-04-26T12:11:23.358Z,55.70
2023-04-26T12:15:11.766Z,55.80
2023-04-26T12:18:56.737Z,55.90
2023-04-26T12:22:38.792Z,55.90
2023-04-26T12:26:20.732Z,55.90
2023-04-26T12:30:02.491Z,55.90
2023-04-26T12:33:44.240Z,55.90
2023-04-26T12:37:33.404Z,55.90
2023-04-26T12:41:16.098Z,56.00
2023-04-26T12:44:57.820Z,55.90
2023-04-26T12:48:39.620Z,56.00
2023-04-26T12:52:21.547Z,56.70
2023-04-26T12:56:04.811Z,56.00
2023-04-26T12:59:46.609Z,56.10
2023-04-26T13:03:29.091Z,56.10
2023-04-26T13:07:11.167Z,56.10
2023-04-26T13:10:52.861Z,56.20
2023-04-26T13:14:34.624Z,56.20
2023-04-26T13:18:18.020Z,56.20
2023-04-26T13:22:00.038Z,56.20
2023-04-26T13:25:42.116Z,56.20
2023-04-26T13:29:24.076Z,56.40
2023-04-26T13:33:05.841Z,56.30
2023-04-26T13:36:47.834Z,56.30
2023-04-26T13:40:29.649Z,56.40
2023-04-26T13:44:11.596Z,56.30
2023-04-26T13:47:53.359Z,56.40
2023-04-26T13:51:35.105Z,56.40
2023-04-26T13:55:17.054Z,56.30
2023-04-26T13:59:01.181Z,56.40
2023-04-26T14:02:43.239Z,56.30
2023-04-26T14:06:25.177Z,56.30
2023-04-26T14:10:07.549Z,56.40
2023-04-26T14:13:51.204Z,56.30
2023-04-26T14:17:34.193Z,56.30
2023-04-26T14:21:17.236Z,56.40
2023-04-26T14:24:59.806Z,56.30
2023-04-26T14:28:42.591Z,56.30
2023-04-26T14:32:24.519Z,56.30
2023-04-26T14:36:07.169Z,56.00
2023-04-26T14:39:49.988Z,56.20
2023-04-26T14:43:31.947Z,56.20
2023-04-26T14:47:13.751Z,56.30
2023-04-26T14:51:02.385Z,56.30
2023-04-26T14:54:44.248Z,56.30
2023-04-26T14:58:27.076Z,56.30
2023-04-26T15:02:08.836Z,56.30
2023-04-26T15:05:50.752Z,57.00
2023-04-26T15:09:32.927Z,56.30
2023-04-26T15:13:14.843Z,56.30
2023-04-26T15:16:56.996Z,56.40
2023-04-26T15:20:40.648Z,56.30
2023-04-26T15:24:22.508Z,56.30
2023-04-26T15:28:04.573Z,57.00
2023-04-26T15:31:46.624Z,56.30
2023-04-26T15:35:28.698Z,56.30
2023-04-26T15:39:10.456Z,56.40
2023-04-26T15:42:52.251Z,56.30
2023-04-26T15:46:35.083Z,56.40
2023-04-26T15:50:17.800Z,56.40
2023-04-26T15:53:59.537Z,56.40
2023-04-26T15:57:42.108Z,56.40
2023-04-26T16:01:24.322Z,56.40
2023-04-26T16:05:08.215Z,56.30
2023-04-26T16:08:50.429Z,56.30
2023-04-26T16:12:32.364Z,56.30
2023-04-26T16:16:14.094Z,56.30
2023-04-26T16:19:55.902Z,56.30
2023-04-26T16:23:38.551Z,56.90
2023-04-26T16:27:23.292Z,56.90
2023-04-26T16:31:06.315Z,56.30
2023-04-26T16:34:48.328Z,56.30
2023-04-26T16:38:30.234Z,56.30
2023-04-26T16:42:11.929Z,56.30
2023-04-26T16:46:06.729Z,56.30
2023-04-26T16:49:48.421Z,56.40
2023-04-26T16:53:30.912Z,56.40
2023-04-26T16:57:14.009Z,56.30
2023-04-26T17:00:56.362Z,56.40
2023-04-26T17:04:38.411Z,56.40
2023-04-26T17:08:20.686Z,56.90
2023-04-26T17:12:02.889Z,56.40
2023-04-26T17:15:44.853Z,56.30
2023-04-26T17:19:26.736Z,56.40
2023-04-26T17:23:08.989Z,56.40
2023-04-26T17:26:51.075Z,56.40
2023-04-26T17:30:33.232Z,56.40
2023-04-26T17:34:14.970Z,56.40
2023-04-26T17:37:56.716Z,56.40
2023-04-26T17:41:38.600Z,56.50
2023-04-26T17:45:20.422Z,56.50
2023-04-26T17:49:02.143Z,56.50
2023-04-26T17:52:43.982Z,56.50
2023-04-26T17:56:25.774Z,57.10
2023-04-26T18:00:09.637Z,56.40
2023-04-26T18:03:51.537Z,56.40
2023-04-26T18:07:33.409Z,56.50
2023-04-26T18:11:15.119Z,56.50
2023-04-26T18:14:56.922Z,56.50
2023-04-26T18:18:38.644Z,56.50
2023-04-26T18:22:20.493Z,56.50
2023-04-26T18:26:02.242Z,56.40
2023-04-26T18:29:44.150Z,56.50
2023-04-26T18:33:28.023Z,56.50
2023-04-26T18:37:10.127Z,56.60
2023-04-26T18:40:51.879Z,56.60
2023-04-26T18:44:33.600Z,56.50
2023-04-26T18:48:16.553Z,56.50
2023-04-26T18:51:58.483Z,56.50
2023-04-26T18:55:40.613Z,56.40
2023-04-26T18:59:22.646Z,56.50
2023-04-26T19:03:04.534Z,56.40
2023-04-26T19:06:47.717Z,56.40
2023-04-26T19:10:29.588Z,56.40
2023-04-26T19:14:11.451Z,56.40
2023-04-26T19:17:53.288Z,56.40
2023-04-26T19:21:35.201Z,56.40
2023-04-26T19:25:20.432Z,56.40
2023-04-26T19:29:03.202Z,56.40
2023-04-26T19:32:46.567Z,56.40
2023-04-26T19:36:28.814Z,56.40
2023-04-26T19:40:10.779Z,56.40
2023-04-26T19:43:52.572Z,56.40
2023-04-26T19:47:34.322Z,56.40
2023-04-26T19:51:17.470Z,56.30
2023-04-26T19:54:59.203Z,56.40
2023-04-26T19:58:41.904Z,56.40
2023-04-26T20:02:23.723Z,56.40
2023-04-26T20:06:05.644Z,56.40
2023-04-26T20:09:47.433Z,56.30
2023-04-26T20:13:29.190Z,56.30
2023-04-26T20:17:10.943Z,56.30
2023-04-26T20:20:52.779Z,57.00
2023-04-26T20:24:34.533Z,56.30
2023-04-26T20:28:16.326Z,56.30
2023-04-26T20:31:58.608Z,56.30
2023-04-26T20:35:41.196Z,56.40
2023-04-26T20:39:22.957Z,56.30
2023-04-26T20:43:04.692Z,56.30
2023-04-26T20:46:46.545Z,56.30
2023-04-26T20:50:28.324Z,56.30
2023-04-26T20:54:10.277Z,56.30
2023-04-26T20:57:52.289Z,56.30
2023-04-26T21:01:34.693Z,56.40
2023-04-26T21:05:16.667Z,56.30
2023-04-26T21:08:59.417Z,56.30
2023-04-26T21:12:41.996Z,56.30
2023-04-26T21:16:23.977Z,56.40
2023-04-26T21:20:06.846Z,56.50
2023-04-26T21:23:48.583Z,56.50
2023-04-26T21:27:30.511Z,56.40
2023-04-26T21:31:12.325Z,56.40
2023-04-26T21:34:54.138Z,56.40
2023-04-26T21:38:35.941Z,56.50
2023-04-26T21:42:17.699Z,56.40
2023-04-26T21:45:59.540Z,56.40
2023-04-26T21:49:41.225Z,56.40
2023-04-26T21:53:23.033Z,56.40
2023-04-26T21:57:07.506Z,56.40
2023-04-26T22:00:50.147Z,56.40
2023-04-26T22:04:31.984Z,56.40
2023-04-26T22:08:13.810Z,56.50
2023-04-26T22:11:55.663Z,56.40
2023-04-26T22:15:37.379Z,57.00
2023-04-26T22:19:19.093Z,56.40
2023-04-26T22:23:01.029Z,56.40
2023-04-26T22:26:42.759Z,56.40
2023-04-26T22:30:26.187Z,56.40
2023-04-26T22:34:08.291Z,56.40
2023-04-26T22:37:50.253Z,56.40
2023-04-26T22:41:32.421Z,56.30
2023-04-26T22:45:14.276Z,56.30
2023-04-26T22:48:56.239Z,56.30
2023-04-26T22:52:38.216Z,56.20
2023-04-26T22:56:19.957Z,56.30
2023-04-26T23:00:01.784Z,56.30
2023-04-26T23:03:43.561Z,56.20
2023-04-26T23:07:25.465Z,56.90
2023-04-26T23:11:08.810Z,56.20
2023-04-26T23:14:50.705Z,56.20
2023-04-26T23:18:32.545Z,56.20
2023-04-26T23:22:15.616Z,56.20
2023-04-26T23:25:57.466Z,56.20
2023-04-26T23:29:39.150Z,56.80
2023-04-26T23:33:20.959Z,56.10
2023-04-26T23:37:07.398Z,56.00
2023-04-26T23:40:49.953Z,56.10
2023-04-26T23:44:31.719Z,56.00
2023-04-26T23:48:14.934Z,56.10
2023-04-26T23:51:56.845Z,56.00
2023-04-26T23:55:39.091Z,56.00
2023-04-26T23:59:20.824Z,56.00
