createdAt,value
2023-02-19T00:01:24.634Z,122.30
2023-02-19T00:03:59.054Z,123.57
2023-02-19T00:06:27.685Z,125.82
2023-02-19T00:08:55.035Z,123.75
2023-02-19T00:11:24.727Z,117.53
2023-02-19T00:13:53.661Z,125.15
2023-02-19T00:16:25.677Z,127.90
2023-02-19T00:18:53.073Z,123.90
2023-02-19T00:21:20.086Z,120.35
2023-02-19T00:26:18.956Z,126.05
2023-02-19T00:28:47.014Z,123.90
2023-02-19T00:31:22.645Z,123.72
2023-02-19T00:33:51.160Z,126.35
2023-02-19T00:36:18.101Z,124.45
2023-02-19T00:41:19.251Z,121.63
2023-02-19T00:43:50.147Z,123.65
2023-02-19T00:46:28.661Z,120.95
2023-02-19T00:48:56.647Z,126.55
2023-02-19T00:51:25.775Z,129.65
2023-02-19T00:53:53.291Z,127.90
2023-02-19T00:56:20.357Z,128.88
2023-02-19T00:58:47.333Z,128.88
2023-02-19T01:03:41.258Z,123.65
2023-02-19T01:08:36.868Z,131.02
2023-02-19T01:11:05.263Z,128.90
2023-02-19T01:13:32.264Z,133.05
2023-02-19T01:18:32.074Z,129.57
2023-02-19T01:20:59.295Z,127.05
2023-02-19T01:23:26.584Z,126.28
2023-02-19T01:25:53.369Z,128.73
2023-02-19T01:28:20.085Z,122.43
2023-02-19T01:30:46.882Z,124.63
2023-02-19T01:33:13.594Z,121.60
2023-02-19T01:35:40.692Z,121.35
2023-02-19T01:38:08.371Z,121.63
2023-02-19T01:40:35.382Z,126.85
2023-02-19T01:45:35.618Z,131.93
2023-02-19T01:48:17.439Z,128.40
2023-02-19T01:50:55.811Z,120.75
2023-02-19T01:53:27.062Z,128.57
2023-02-19T01:55:58.786Z,131.35
2023-02-19T01:58:28.166Z,133.75
2023-02-19T02:00:55.166Z,128.38
2023-02-19T02:03:22.296Z,135.85
2023-02-19T02:06:09.277Z,134.60
2023-02-19T02:08:55.630Z,136.27
2023-02-19T02:11:22.498Z,142.82
2023-02-19T02:13:51.079Z,141.55
2023-02-19T02:16:44.284Z,151.27
2023-02-19T02:19:52.732Z,147.43
2023-02-19T02:22:26.799Z,146.70
2023-02-19T02:25:14.357Z,144.20
2023-02-19T02:27:52.566Z,150.82
2023-02-19T02:30:38.134Z,149.75
2023-02-19T02:33:14.752Z,144.43
2023-02-19T02:35:55.947Z,146.35
2023-02-19T02:38:28.064Z,145.70
2023-02-19T02:40:56.732Z,142.40
2023-02-19T02:43:23.986Z,151.68
2023-02-19T02:45:50.972Z,143.65
2023-02-19T02:48:28.699Z,153.30
2023-02-19T02:50:55.477Z,144.43
2023-02-19T02:53:47.707Z,144.32
2023-02-19T02:56:18.004Z,148.98
2023-02-19T02:58:46.762Z,159.32
2023-02-19T03:01:42.092Z,149.43
2023-02-19T03:04:30.918Z,152.23
2023-02-19T03:07:01.785Z,149.40
2023-02-19T03:09:41.372Z,138.68
2023-02-19T03:12:32.783Z,144.27
2023-02-19T03:15:23.293Z,138.48
2023-02-19T03:18:13.405Z,142.15
2023-02-19T03:20:44.050Z,142.90
2023-02-19T03:23:13.024Z,128.07
2023-02-19T03:25:59.611Z,128.75
2023-02-19T03:28:51.108Z,132.70
2023-02-19T03:31:21.509Z,126.75
2023-02-19T03:33:54.484Z,133.15
2023-02-19T03:36:26.095Z,128.52
2023-02-19T03:39:02.271Z,121.85
2023-02-19T03:41:58.365Z,133.25
2023-02-19T03:44:53.491Z,131.40
2023-02-19T03:47:32.596Z,136.43
2023-02-19T03:50:10.983Z,134.18
2023-02-19T03:52:46.978Z,131.45
2023-02-19T03:55:59.457Z,129.70
2023-02-19T03:58:50.089Z,126.35
2023-02-19T04:01:27.841Z,129.63
2023-02-19T04:04:12.725Z,130.70
2023-02-19T04:06:42.738Z,125.47
2023-02-19T04:09:12.432Z,127.88
2023-02-19T04:11:39.362Z,128.93
2023-02-19T04:14:21.017Z,130.27
2023-02-19T04:16:53.299Z,130.55
2023-02-19T04:19:22.482Z,138.05
2023-02-19T04:21:51.013Z,132.13
2023-02-19T04:24:38.898Z,130.38
2023-02-19T04:27:06.483Z,135.35
2023-02-19T04:29:33.337Z,135.77
2023-02-19T04:32:00.152Z,131.32
2023-02-19T04:34:27.000Z,132.05
2023-02-19T04:36:53.714Z,140.00
2023-02-19T04:39:20.454Z,138.05
2023-02-19T04:41:47.165Z,136.10
2023-02-19T04:44:14.053Z,140.90
2023-02-19T04:46:43.157Z,143.63
2023-02-19T04:49:10.215Z,142.55
2023-02-19T04:51:37.225Z,140.15
2023-02-19T04:56:30.715Z,143.25
2023-02-19T04:58:58.149Z,146.02
2023-02-19T05:01:25.152Z,145.38
2023-02-19T05:06:19.285Z,145.75
2023-02-19T05:08:46.122Z,142.35
2023-02-19T05:11:13.554Z,144.43
2023-02-19T05:13:40.726Z,151.85
2023-02-19T05:16:16.259Z,137.85
2023-02-19T05:18:45.476Z,145.43
2023-02-19T05:21:12.886Z,149.73
2023-02-19T05:23:39.818Z,151.93
2023-02-19T05:26:18.764Z,146.27
2023-02-19T05:28:47.154Z,150.35
2023-02-19T05:31:15.021Z,145.27
2023-02-19T05:33:43.161Z,146.23
2023-02-19T05:36:13.218Z,136.93
2023-02-19T05:38:40.660Z,147.15
2023-02-19T05:41:19.781Z,149.25
2023-02-19T05:43:48.412Z,141.85
2023-02-19T05:46:19.873Z,147.00
2023-02-19T05:48:48.257Z,141.02
2023-02-19T05:51:17.742Z,158.50
2023-02-19T05:53:45.539Z,141.18
2023-02-19T05:56:36.188Z,149.55
2023-02-19T05:59:14.143Z,145.88
2023-02-19T06:01:40.907Z,148.90
2023-02-19T06:04:08.649Z,151.35
2023-02-19T06:06:35.558Z,158.70
2023-02-19T06:09:02.588Z,148.00
2023-02-19T06:13:56.436Z,146.57
2023-02-19T06:18:50.428Z,139.25
2023-02-19T06:21:18.216Z,146.77
2023-02-19T06:23:45.334Z,155.73
2023-02-19T06:28:48.633Z,152.70
2023-02-19T06:31:18.233Z,148.50
2023-02-19T06:33:45.354Z,154.10
2023-02-19T06:38:40.793Z,141.10
2023-02-19T06:41:09.092Z,143.40
2023-02-19T06:43:36.800Z,148.65
2023-02-19T06:46:04.957Z,145.82
2023-02-19T06:48:32.669Z,139.85
2023-02-19T06:50:59.735Z,143.35
2023-02-19T06:55:57.179Z,136.85
2023-02-19T06:58:24.409Z,137.60
2023-02-19T07:00:51.485Z,142.82
2023-02-19T07:05:44.924Z,142.55
2023-02-19T07:08:11.620Z,137.90
2023-02-19T07:10:38.455Z,140.90
2023-02-19T07:13:05.268Z,143.90
2023-02-19T07:15:31.961Z,141.18
2023-02-19T07:17:59.646Z,143.63
2023-02-19T07:20:26.513Z,148.02
2023-02-19T07:22:53.379Z,151.85
2023-02-19T07:25:20.212Z,153.35
2023-02-19T07:27:46.933Z,147.82
2023-02-19T07:30:13.835Z,134.27
2023-02-19T07:32:45.468Z,144.35
2023-02-19T07:35:12.364Z,139.65
2023-02-19T07:37:40.900Z,145.27
2023-02-19T07:40:08.490Z,141.50
2023-02-19T07:42:35.366Z,149.55
2023-02-19T07:45:02.288Z,147.15
2023-02-19T07:47:29.779Z,150.18
2023-02-19T07:49:56.519Z,142.35
2023-02-19T07:52:23.501Z,144.15
2023-02-19T07:57:17.218Z,144.27
2023-02-19T07:59:44.039Z,142.82
2023-02-19T08:02:37.304Z,140.48
2023-02-19T08:05:05.449Z,148.65
2023-02-19T08:07:36.215Z,137.73
2023-02-19T08:10:23.379Z,139.15
2023-02-19T08:13:19.013Z,142.20
2023-02-19T08:15:46.913Z,140.70
2023-02-19T08:18:14.733Z,143.68
2023-02-19T08:20:41.592Z,140.68
2023-02-19T08:23:08.999Z,141.23
2023-02-19T08:25:38.924Z,144.50
2023-02-19T08:28:06.708Z,131.48
2023-02-19T08:30:34.429Z,122.65
2023-02-19T08:33:02.447Z,112.32
2023-02-19T08:35:29.389Z,118.03
2023-02-19T08:37:59.231Z,113.88
2023-02-19T08:40:26.797Z,115.93
2023-02-19T08:42:53.956Z,114.15
2023-02-19T08:45:20.801Z,113.50
2023-02-19T08:47:47.618Z,112.90
2023-02-19T08:50:14.517Z,114.78
2023-02-19T08:52:41.242Z,110.60
2023-02-19T08:55:08.208Z,101.95
2023-02-19T09:00:06.930Z,107.07
2023-02-19T09:02:33.774Z,109.97
2023-02-19T09:05:00.753Z,110.20
2023-02-19T09:09:54.938Z,109.32
2023-02-19T09:12:23.398Z,112.57
2023-02-19T09:14:50.442Z,121.85
2023-02-19T09:19:44.237Z,117.00
2023-02-19T09:22:10.991Z,112.70
2023-02-19T09:24:37.774Z,109.50
2023-02-19T09:27:04.713Z,118.30
2023-02-19T09:32:00.401Z,120.82
2023-02-19T09:34:29.035Z,121.90
2023-02-19T09:36:55.835Z,123.00
2023-02-19T09:39:22.702Z,125.60
2023-02-19T09:41:58.006Z,129.55
2023-02-19T09:44:37.722Z,124.45
2023-02-19T09:47:13.124Z,129.50
2023-02-19T09:49:41.814Z,123.78
2023-02-19T09:52:30.965Z,125.30
2023-02-19T09:55:02.362Z,123.22
2023-02-19T09:57:32.369Z,120.57
2023-02-19T10:00:19.834Z,126.10
2023-02-19T10:02:46.681Z,128.88
2023-02-19T10:05:15.523Z,132.93
2023-02-19T10:07:45.826Z,128.25
2023-02-19T10:10:15.330Z,133.88
2023-02-19T10:12:54.406Z,126.78
2023-02-19T10:15:25.942Z,130.90
2023-02-19T10:17:52.859Z,129.48
2023-02-19T10:22:51.350Z,130.20
2023-02-19T10:25:18.213Z,129.00
2023-02-19T10:27:44.998Z,135.93
2023-02-19T10:30:23.526Z,131.93
2023-02-19T10:33:09.773Z,134.98
2023-02-19T10:35:50.780Z,129.15
2023-02-19T10:38:20.530Z,130.63
2023-02-19T10:40:48.334Z,129.80
2023-02-19T10:43:31.139Z,127.15
2023-02-19T10:45:59.605Z,124.18
2023-02-19T10:48:36.617Z,129.90
2023-02-19T10:51:11.134Z,135.60
2023-02-19T10:53:47.589Z,128.65
2023-02-19T10:56:28.798Z,137.82
2023-02-19T10:58:55.902Z,136.27
2023-02-19T11:01:26.894Z,134.57
2023-02-19T11:04:17.992Z,137.38
2023-02-19T11:06:46.472Z,134.77
2023-02-19T11:09:35.976Z,137.20
2023-02-19T11:12:04.949Z,136.07
2023-02-19T11:14:33.594Z,137.48
2023-02-19T11:17:04.744Z,135.48
2023-02-19T11:19:36.920Z,135.73
2023-02-19T11:22:20.959Z,129.00
2023-02-19T11:24:56.658Z,136.90
2023-02-19T11:27:25.317Z,132.48
2023-02-19T11:29:52.113Z,143.15
2023-02-19T11:32:26.734Z,142.55
2023-02-19T11:35:18.622Z,145.48
2023-02-19T11:37:58.719Z,140.48
2023-02-19T11:40:41.139Z,147.70
2023-02-19T11:43:23.322Z,147.02
2023-02-19T11:46:09.597Z,140.35
2023-02-19T11:48:49.091Z,142.27
2023-02-19T11:51:36.552Z,143.93
2023-02-19T11:54:21.993Z,140.50
2023-02-19T11:57:01.657Z,137.50
2023-02-19T12:02:47.420Z,129.00
2023-02-19T12:05:33.911Z,129.93
2023-02-19T12:08:30.398Z,130.65
2023-02-19T12:11:14.348Z,129.15
2023-02-19T12:14:09.114Z,133.57
2023-02-19T12:16:54.752Z,127.22
2023-02-19T12:19:44.488Z,128.50
2023-02-19T12:22:26.004Z,124.00
2023-02-19T12:25:11.540Z,127.25
2023-02-19T12:27:54.544Z,129.50
2023-02-19T12:30:39.493Z,136.27
2023-02-19T12:33:27.480Z,120.38
2023-02-19T12:36:27.666Z,128.75
2023-02-19T12:39:12.906Z,124.90
2023-02-19T12:41:50.206Z,122.70
2023-02-19T12:44:28.578Z,125.32
2023-02-19T12:47:01.427Z,116.53
2023-02-19T12:49:45.175Z,120.40
2023-02-19T12:52:27.204Z,121.95
2023-02-19T12:54:58.079Z,126.82
2023-02-19T12:57:32.927Z,124.35
2023-02-19T13:00:23.721Z,116.80
2023-02-19T13:02:58.908Z,111.20
2023-02-19T13:05:47.867Z,110.32
2023-02-19T13:08:42.050Z,111.30
2023-02-19T13:11:20.977Z,104.15
2023-02-19T13:14:21.647Z,112.47
2023-02-19T13:16:54.443Z,110.18
2023-02-19T13:19:21.361Z,102.55
2023-02-19T13:24:41.567Z,102.78
2023-02-19T13:27:17.570Z,101.85
2023-02-19T13:29:52.121Z,100.55
2023-02-19T13:32:31.453Z,101.45
2023-02-19T13:35:55.328Z,97.78
2023-02-19T13:38:23.276Z,103.47
2023-02-19T13:41:00.235Z,98.18
2023-02-19T13:43:28.753Z,101.78
2023-02-19T13:46:01.992Z,100.68
2023-02-19T13:51:16.061Z,100.18
2023-02-19T13:53:44.616Z,96.25
2023-02-19T13:56:30.064Z,104.97
2023-02-19T13:59:01.555Z,96.25
2023-02-19T14:01:51.508Z,102.13
2023-02-19T14:04:57.162Z,97.47
2023-02-19T14:07:50.488Z,93.05
2023-02-19T14:10:55.502Z,94.43
2023-02-19T14:16:33.270Z,96.97
2023-02-19T14:19:00.084Z,90.63
2023-02-19T14:21:38.758Z,92.30
2023-02-19T14:24:14.303Z,91.53
2023-02-19T14:26:41.866Z,97.00
2023-02-19T14:29:13.842Z,93.20
2023-02-19T14:31:44.415Z,94.07
2023-02-19T14:34:22.783Z,94.68
2023-02-19T14:37:01.541Z,94.57
2023-02-19T14:39:36.432Z,98.30
2023-02-19T14:42:07.749Z,93.82
2023-02-19T14:44:57.208Z,98.72
2023-02-19T14:47:26.288Z,97.78
2023-02-19T14:49:57.719Z,96.22
2023-02-19T14:52:30.489Z,101.00
2023-02-19T14:55:02.159Z,101.40
2023-02-19T14:57:32.803Z,96.18
2023-02-19T15:00:01.719Z,91.57
2023-02-19T15:02:31.056Z,96.25
2023-02-19T15:04:58.578Z,96.13
2023-02-19T15:07:30.228Z,96.45
2023-02-19T15:10:05.004Z,93.53
2023-02-19T15:12:41.173Z,95.00
2023-02-19T15:15:08.971Z,96.93
2023-02-19T15:17:40.849Z,102.32
2023-02-19T15:20:12.851Z,101.68
2023-02-19T15:22:41.583Z,103.15
2023-02-19T15:25:12.231Z,103.60
2023-02-19T15:27:39.104Z,107.50
2023-02-19T15:32:55.681Z,100.38
2023-02-19T15:35:24.254Z,106.38
2023-02-19T15:37:52.134Z,106.20
2023-02-19T15:40:20.014Z,103.55
2023-02-19T15:42:47.721Z,111.85
2023-02-19T15:45:22.175Z,103.95
2023-02-19T15:48:02.728Z,98.88
2023-02-19T15:50:34.524Z,103.78
2023-02-19T15:53:07.291Z,107.55
2023-02-19T15:55:39.433Z,96.78
2023-02-19T15:58:23.488Z,101.28
2023-02-19T16:01:20.411Z,106.88
2023-02-19T16:03:48.307Z,104.38
2023-02-19T16:06:16.839Z,102.78
2023-02-19T16:09:07.080Z,107.03
2023-02-19T16:11:53.630Z,102.68
2023-02-19T16:14:37.253Z,100.88
2023-02-19T16:17:23.035Z,108.68
2023-02-19T16:19:59.570Z,111.35
2023-02-19T16:22:29.344Z,117.32
2023-02-19T16:24:58.844Z,122.88
2023-02-19T16:27:37.077Z,126.90
2023-02-19T16:30:25.432Z,123.47
2023-02-19T16:33:26.575Z,133.98
2023-02-19T16:35:53.352Z,129.05
2023-02-19T16:38:20.980Z,130.50
2023-02-19T16:40:51.004Z,134.02
2023-02-19T16:43:39.576Z,132.40
2023-02-19T16:46:10.757Z,131.55
2023-02-19T16:48:38.486Z,125.63
2023-02-19T16:51:07.106Z,124.32
2023-02-19T16:53:34.385Z,129.35
2023-02-19T16:56:01.341Z,118.47
2023-02-19T17:00:56.081Z,127.22
2023-02-19T17:03:24.808Z,133.13
2023-02-19T17:05:52.279Z,123.43
2023-02-19T17:08:37.002Z,129.77
2023-02-19T17:11:06.419Z,125.63
2023-02-19T17:13:33.355Z,138.63
2023-02-19T17:18:27.024Z,126.85
2023-02-19T17:23:24.552Z,137.23
2023-02-19T17:25:51.504Z,127.80
2023-02-19T17:28:18.422Z,138.75
2023-02-19T17:30:45.184Z,136.95
2023-02-19T17:33:12.012Z,132.60
2023-02-19T17:35:38.876Z,131.50
2023-02-19T17:38:09.608Z,138.60
2023-02-19T17:40:37.481Z,136.23
2023-02-19T17:43:05.464Z,136.90
2023-02-19T17:45:32.980Z,129.98
2023-02-19T17:48:00.112Z,134.05
2023-02-19T17:50:30.928Z,136.32
2023-02-19T17:52:58.159Z,129.40
2023-02-19T17:55:25.503Z,129.38
2023-02-19T17:57:53.174Z,132.57
2023-02-19T18:00:23.058Z,130.35
2023-02-19T18:02:49.909Z,125.70
2023-02-19T18:05:17.269Z,128.75
2023-02-19T18:07:45.600Z,131.40
2023-02-19T18:10:13.043Z,122.70
2023-02-19T18:12:40.388Z,124.85
2023-02-19T18:15:08.401Z,122.60
2023-02-19T18:17:35.646Z,114.63
2023-02-19T18:20:04.680Z,122.38
2023-02-19T18:22:32.322Z,121.28
2023-02-19T18:24:59.319Z,121.88
2023-02-19T18:29:54.930Z,121.80
2023-02-19T18:32:23.425Z,118.13
2023-02-19T18:34:55.934Z,114.15
2023-02-19T18:37:24.755Z,119.47
2023-02-19T18:39:52.364Z,118.30
2023-02-19T18:42:21.353Z,117.03
2023-02-19T18:44:49.409Z,121.05
2023-02-19T18:47:17.034Z,118.60
2023-02-19T18:49:48.157Z,119.25
2023-02-19T18:52:15.835Z,116.68
2023-02-19T18:54:43.312Z,117.22
2023-02-19T18:57:10.125Z,121.90
2023-02-19T18:59:36.836Z,124.00
2023-02-19T19:02:06.350Z,129.85
2023-02-19T19:04:33.547Z,127.38
2023-02-19T19:07:00.307Z,122.93
2023-02-19T19:09:27.157Z,126.95
2023-02-19T19:11:54.763Z,134.65
2023-02-19T19:14:21.630Z,124.45
2023-02-19T19:16:48.392Z,136.25
2023-02-19T19:19:15.949Z,129.77
2023-02-19T19:21:42.821Z,128.50
2023-02-19T19:24:09.730Z,142.77
2023-02-19T19:29:04.334Z,131.38
2023-02-19T19:31:35.940Z,123.80
2023-02-19T19:34:04.390Z,137.88
2023-02-19T19:36:31.180Z,129.73
2023-02-19T19:38:57.892Z,133.27
2023-02-19T19:41:24.893Z,130.93
2023-02-19T19:43:51.973Z,130.77
2023-02-19T19:46:20.298Z,135.60
2023-02-19T19:48:48.963Z,132.88
2023-02-19T19:51:16.897Z,137.32
2023-02-19T19:53:46.343Z,126.38
2023-02-19T19:56:13.164Z,139.88
2023-02-19T19:58:40.332Z,128.55
2023-02-19T20:01:07.208Z,138.77
2023-02-19T20:03:33.994Z,133.18
2023-02-19T20:06:00.819Z,135.43
2023-02-19T20:08:27.638Z,130.27
2023-02-19T20:10:54.451Z,127.15
2023-02-19T20:13:26.448Z,131.02
2023-02-19T20:15:53.391Z,128.65
2023-02-19T20:20:48.344Z,135.95
2023-02-19T20:23:15.168Z,130.82
2023-02-19T20:25:41.984Z,129.00
2023-02-19T20:28:08.787Z,136.32
2023-02-19T20:30:37.167Z,129.55
2023-02-19T20:33:04.043Z,134.35
2023-02-19T20:35:31.821Z,129.95
2023-02-19T20:37:58.577Z,125.80
2023-02-19T20:40:27.730Z,125.20
2023-02-19T20:42:54.700Z,131.68
2023-02-19T20:47:48.761Z,123.53
2023-02-19T20:50:18.518Z,130.35
2023-02-19T20:52:46.326Z,127.88
2023-02-19T20:55:13.247Z,132.23
2023-02-19T21:00:08.796Z,127.38
2023-02-19T21:02:35.627Z,134.18
2023-02-19T21:05:02.417Z,130.00
2023-02-19T21:07:30.202Z,132.13
2023-02-19T21:09:57.265Z,128.05
2023-02-19T21:12:24.093Z,131.85
2023-02-19T21:14:50.982Z,133.98
2023-02-19T21:19:44.683Z,124.68
2023-02-19T21:22:11.485Z,132.25
2023-02-19T21:24:38.310Z,129.15
2023-02-19T21:27:05.226Z,131.25
2023-02-19T21:31:58.995Z,133.88
2023-02-19T21:34:27.979Z,130.13
2023-02-19T21:36:55.638Z,133.82
2023-02-19T21:39:24.564Z,133.95
2023-02-19T21:41:51.629Z,134.05
2023-02-19T21:44:21.137Z,130.85
2023-02-19T21:46:49.781Z,136.57
2023-02-19T21:49:17.254Z,138.85
2023-02-19T21:51:45.536Z,129.95
2023-02-19T21:54:18.471Z,131.60
2023-02-19T21:56:45.577Z,137.75
2023-02-19T21:59:12.719Z,134.77
2023-02-19T22:01:42.128Z,139.32
2023-02-19T22:04:14.195Z,136.05
2023-02-19T22:06:41.333Z,135.90
2023-02-19T22:09:09.326Z,135.40
2023-02-19T22:11:36.305Z,133.50
2023-02-19T22:16:30.055Z,129.82
2023-02-19T22:18:59.168Z,129.45
2023-02-19T22:21:28.548Z,130.25
2023-02-19T22:23:55.730Z,123.03
2023-02-19T22:26:28.452Z,130.43
2023-02-19T22:28:55.926Z,129.73
2023-02-19T22:31:24.520Z,138.02
2023-02-19T22:33:52.357Z,133.38
2023-02-19T22:36:22.092Z,134.68
2023-02-19T22:38:49.509Z,134.13
2023-02-19T22:41:17.914Z,129.30
2023-02-19T22:43:45.176Z,134.00
2023-02-19T22:46:18.368Z,137.48
2023-02-19T22:48:45.651Z,126.38
2023-02-19T22:51:14.735Z,131.05
2023-02-19T22:53:48.604Z,129.98
2023-02-19T22:56:16.922Z,135.27
2023-02-19T22:58:44.409Z,128.25
2023-02-19T23:01:12.615Z,126.95
2023-02-19T23:03:52.998Z,131.82
2023-02-19T23:06:37.898Z,134.05
2023-02-19T23:09:11.121Z,131.18
2023-02-19T23:14:06.248Z,123.80
2023-02-19T23:16:35.900Z,123.07
2023-02-19T23:19:04.940Z,131.07
2023-02-19T23:21:32.641Z,135.85
2023-02-19T23:23:59.822Z,127.22
2023-02-19T23:26:26.781Z,127.40
2023-02-19T23:31:20.569Z,123.43
2023-02-19T23:33:47.397Z,138.88
2023-02-19T23:36:15.294Z,135.02
2023-02-19T23:38:45.489Z,138.38
2023-02-19T23:41:14.061Z,132.05
2023-02-19T23:43:41.073Z,137.43
2023-02-19T23:46:08.465Z,137.15
2023-02-19T23:48:35.609Z,139.93
2023-02-19T23:51:02.451Z,138.60
2023-02-19T23:53:29.387Z,136.43
2023-02-19T23:58:23.018Z,139.73
