createdAt,value
2022-11-05T00:04:34.020Z,1013.96
2022-11-05T00:09:41.224Z,1013.91
2022-11-05T00:14:48.377Z,1014.02
2022-11-05T00:19:55.632Z,1014.11
2022-11-05T00:25:03.012Z,1014.15
2022-11-05T00:30:10.203Z,1014.14
2022-11-05T00:35:17.402Z,1014.19
2022-11-05T00:40:24.723Z,1014.27
2022-11-05T00:45:31.780Z,1014.38
2022-11-05T00:50:38.981Z,1014.43
2022-11-05T00:55:46.165Z,1014.39
2022-11-05T01:00:53.362Z,1014.47
2022-11-05T01:06:00.538Z,1014.50
2022-11-05T01:11:07.770Z,1014.47
2022-11-05T01:16:14.965Z,1014.49
2022-11-05T01:21:22.171Z,1014.56
2022-11-05T01:26:29.556Z,1014.62
2022-11-05T01:31:36.774Z,1014.66
2022-11-05T01:36:43.977Z,1014.70
2022-11-05T01:41:51.274Z,1014.75
2022-11-05T01:46:58.490Z,1014.73
2022-11-05T01:52:05.746Z,1014.80
2022-11-05T01:57:13.092Z,1014.78
2022-11-05T02:02:20.616Z,1014.82
2022-11-05T02:07:27.773Z,1014.86
2022-11-05T02:12:35.060Z,1014.86
2022-11-05T02:17:42.336Z,1014.91
2022-11-05T02:22:49.575Z,1014.93
2022-11-05T02:27:56.933Z,1014.96
2022-11-05T02:33:04.044Z,1015.02
2022-11-05T02:38:11.281Z,1015.02
2022-11-05T02:43:18.636Z,1014.99
2022-11-05T02:48:25.930Z,1015.03
2022-11-05T02:53:33.189Z,1015.00
2022-11-05T02:58:40.553Z,1015.06
2022-11-05T03:03:47.856Z,1015.14
2022-11-05T03:08:55.186Z,1015.13
2022-11-05T03:14:02.415Z,1015.15
2022-11-05T03:19:09.617Z,1015.20
2022-11-05T03:24:16.827Z,1015.29
2022-11-05T03:29:24.055Z,1015.32
2022-11-05T03:34:31.180Z,1015.38
2022-11-05T03:39:38.509Z,1015.47
2022-11-05T03:44:45.882Z,1015.57
2022-11-05T03:49:53.078Z,1015.60
2022-11-05T03:55:00.261Z,1015.66
2022-11-05T04:00:07.589Z,1015.62
2022-11-05T04:05:14.755Z,1015.71
2022-11-05T04:10:21.955Z,1015.75
2022-11-05T04:15:29.486Z,1015.82
2022-11-05T04:20:36.628Z,1015.85
2022-11-05T04:25:43.848Z,1015.91
2022-11-05T04:30:51.336Z,1015.88
2022-11-05T04:35:58.578Z,1015.97
2022-11-05T04:41:05.847Z,1016.01
2022-11-05T04:46:13.132Z,1016.06
2022-11-05T04:51:20.371Z,1016.13
2022-11-05T04:56:27.571Z,1016.19
2022-11-05T05:01:35.115Z,1016.23
2022-11-05T05:06:45.216Z,1016.32
2022-11-05T05:11:52.573Z,1016.37
2022-11-05T05:17:00.107Z,1016.41
2022-11-05T05:22:07.230Z,1016.49
2022-11-05T05:27:14.444Z,1016.52
2022-11-05T05:32:21.798Z,1016.62
2022-11-05T05:37:28.955Z,1016.67
2022-11-05T05:42:41.750Z,1016.69
2022-11-05T05:47:43.414Z,1016.74
2022-11-05T05:52:50.776Z,1016.76
2022-11-05T05:57:58.010Z,1016.82
2022-11-05T06:03:05.465Z,1016.86
2022-11-05T06:08:12.537Z,1016.90
2022-11-05T06:13:19.801Z,1016.99
2022-11-05T06:18:27.104Z,1017.03
2022-11-05T06:23:34.319Z,1017.11
2022-11-05T06:28:41.677Z,1017.14
2022-11-05T06:33:48.975Z,1017.22
2022-11-05T06:38:56.226Z,1017.24
2022-11-05T06:44:03.401Z,1017.33
2022-11-05T06:49:12.340Z,1017.36
2022-11-05T06:54:19.704Z,1017.39
2022-11-05T06:59:26.974Z,1017.45
2022-11-05T07:04:34.167Z,1017.51
2022-11-05T07:09:41.436Z,1017.54
2022-11-05T07:14:48.725Z,1017.64
2022-11-05T07:19:56.009Z,1017.71
2022-11-05T07:25:03.071Z,1017.79
2022-11-05T07:30:10.340Z,1017.85
2022-11-05T07:35:17.529Z,1017.93
2022-11-05T07:40:24.744Z,1017.94
2022-11-05T07:45:31.998Z,1017.92
2022-11-05T07:50:39.269Z,1018.03
2022-11-05T07:55:46.484Z,1018.07
2022-11-05T08:00:53.797Z,1018.07
2022-11-05T08:06:00.932Z,1018.18
2022-11-05T08:11:08.078Z,1018.22
2022-11-05T08:16:15.299Z,1018.25
2022-11-05T08:21:22.522Z,1018.32
2022-11-05T08:26:29.656Z,1018.32
2022-11-05T08:31:36.896Z,1018.33
2022-11-05T08:36:44.201Z,1018.37
2022-11-05T08:41:51.378Z,1018.44
2022-11-05T08:46:59.225Z,1018.47
2022-11-05T08:52:06.452Z,1018.53
2022-11-05T08:57:13.651Z,1018.54
2022-11-05T09:02:21.095Z,1018.60
2022-11-05T09:07:28.134Z,1018.66
2022-11-05T09:12:36.153Z,1018.74
2022-11-05T09:17:43.329Z,1018.79
2022-11-05T09:22:50.666Z,1018.76
2022-11-05T09:27:57.865Z,1018.81
2022-11-05T09:33:05.113Z,1018.85
2022-11-05T09:38:12.395Z,1018.93
2022-11-05T09:43:19.595Z,1018.92
2022-11-05T09:48:26.844Z,1018.96
2022-11-05T09:53:34.071Z,1019.02
2022-11-05T09:58:41.333Z,1019.05
2022-11-05T10:03:48.635Z,1019.09
2022-11-05T10:08:55.941Z,1019.12
2022-11-05T10:14:03.094Z,1019.12
2022-11-05T10:19:10.341Z,1019.17
2022-11-05T10:24:17.573Z,1019.21
2022-11-05T10:29:24.719Z,1019.24
2022-11-05T10:34:31.902Z,1019.27
2022-11-05T10:39:39.159Z,1019.26
2022-11-05T10:44:46.336Z,1019.27
2022-11-05T10:49:53.581Z,1019.31
2022-11-05T10:55:00.869Z,1019.33
2022-11-05T11:00:08.046Z,1019.39
2022-11-05T11:05:15.269Z,1019.39
2022-11-05T11:10:22.496Z,1019.48
2022-11-05T11:15:29.681Z,1019.43
2022-11-05T11:20:36.859Z,1019.42
2022-11-05T11:25:44.077Z,1019.48
2022-11-05T11:30:51.216Z,1019.43
2022-11-05T11:35:58.443Z,1019.43
2022-11-05T11:41:05.712Z,1019.48
2022-11-05T11:46:15.102Z,1019.42
2022-11-05T11:51:19.993Z,1019.44
2022-11-05T11:56:27.296Z,1019.51
2022-11-05T12:01:34.428Z,1019.46
2022-11-05T12:06:41.605Z,1019.51
2022-11-05T12:11:48.910Z,1019.54
2022-11-05T12:16:56.049Z,1019.54
2022-11-05T12:22:03.422Z,1019.51
2022-11-05T12:27:10.652Z,1019.60
2022-11-05T12:32:17.908Z,1019.56
2022-11-05T12:37:25.050Z,1019.63
2022-11-05T12:42:32.313Z,1019.58
2022-11-05T12:47:39.469Z,1019.63
2022-11-05T12:52:46.701Z,1019.65
2022-11-05T12:57:54.054Z,1019.60
2022-11-05T13:03:01.140Z,1019.58
2022-11-05T13:08:08.389Z,1019.58
2022-11-05T13:13:15.652Z,1019.53
2022-11-05T13:18:22.839Z,1019.58
2022-11-05T13:23:30.292Z,1019.54
2022-11-05T13:28:37.698Z,1019.53
2022-11-05T13:33:44.916Z,1019.56
2022-11-05T13:38:52.317Z,1019.52
2022-11-05T13:43:59.711Z,1019.50
2022-11-05T13:49:06.910Z,1019.46
2022-11-05T13:54:14.065Z,1019.47
2022-11-05T13:59:21.369Z,1019.38
2022-11-05T14:04:28.549Z,1019.44
2022-11-05T14:09:35.916Z,1019.43
2022-11-05T14:14:43.134Z,1019.44
2022-11-05T14:19:51.068Z,1019.44
2022-11-05T14:24:58.255Z,1019.48
2022-11-05T14:30:05.468Z,1019.50
2022-11-05T14:35:13.816Z,1019.45
2022-11-05T14:40:21.056Z,1019.56
2022-11-05T14:45:28.275Z,1019.62
2022-11-05T14:50:35.447Z,1019.60
2022-11-05T14:55:42.649Z,1019.67
2022-11-05T15:00:50.073Z,1019.68
2022-11-05T15:05:57.424Z,1019.72
2022-11-05T15:11:04.676Z,1019.78
2022-11-05T15:16:11.971Z,1019.80
2022-11-05T15:21:19.416Z,1019.82
2022-11-05T15:26:26.800Z,1019.86
2022-11-05T15:31:34.177Z,1019.88
2022-11-05T15:36:41.985Z,1019.93
2022-11-05T15:41:49.127Z,1019.94
2022-11-05T15:46:56.761Z,1020.04
2022-11-05T15:52:04.346Z,1019.98
2022-11-05T15:57:11.965Z,1020.01
2022-11-05T16:02:19.552Z,1020.11
2022-11-05T16:07:26.689Z,1020.17
2022-11-05T16:12:33.942Z,1020.26
2022-11-05T16:17:41.528Z,1020.35
2022-11-05T16:22:48.979Z,1020.35
2022-11-05T16:27:56.218Z,1020.43
2022-11-05T16:33:03.385Z,1020.49
2022-11-05T16:38:10.875Z,1020.53
2022-11-05T16:43:18.940Z,1020.59
2022-11-05T16:48:26.184Z,1020.67
2022-11-05T16:53:33.371Z,1020.65
2022-11-05T16:58:40.750Z,1020.66
2022-11-05T17:03:48.413Z,1020.73
2022-11-05T17:08:55.900Z,1020.79
2022-11-05T17:14:03.204Z,1020.70
2022-11-05T17:19:10.947Z,1020.70
2022-11-05T17:24:18.644Z,1020.69
2022-11-05T17:29:26.196Z,1020.78
2022-11-05T17:34:33.725Z,1020.84
2022-11-05T17:39:41.220Z,1020.96
2022-11-05T17:44:48.729Z,1021.00
2022-11-05T17:49:56.318Z,1021.01
2022-11-05T17:55:03.819Z,1021.11
2022-11-05T18:00:11.431Z,1021.05
2022-11-05T18:05:19.301Z,1021.13
2022-11-05T18:10:26.864Z,1021.04
2022-11-05T18:15:34.584Z,1021.01
2022-11-05T18:20:42.320Z,1021.07
2022-11-05T18:25:52.883Z,1021.09
2022-11-05T18:31:00.600Z,1021.08
2022-11-05T18:36:08.218Z,1021.03
2022-11-05T18:41:15.929Z,1020.89
2022-11-05T18:46:51.219Z,1020.89
2022-11-05T18:51:31.392Z,1020.90
2022-11-05T18:56:38.979Z,1020.94
2022-11-05T19:01:46.845Z,1020.96
2022-11-05T19:06:54.453Z,1021.05
2022-11-05T19:12:01.797Z,1021.04
2022-11-05T19:17:09.339Z,1021.11
2022-11-05T19:22:17.142Z,1021.12
2022-11-05T19:27:24.623Z,1021.12
2022-11-05T19:32:32.188Z,1021.11
2022-11-05T19:37:39.914Z,1021.09
2022-11-05T19:42:47.358Z,1021.08
2022-11-05T19:47:54.640Z,1021.08
2022-11-05T19:53:02.163Z,1021.13
2022-11-05T19:58:10.250Z,1021.15
2022-11-05T20:03:17.144Z,1021.21
2022-11-05T20:08:24.677Z,1021.21
2022-11-05T20:13:32.075Z,1021.19
2022-11-05T20:18:39.784Z,1021.18
2022-11-05T20:23:47.554Z,1021.16
2022-11-05T20:28:55.114Z,1021.20
2022-11-05T20:34:02.747Z,1021.16
2022-11-05T20:39:10.475Z,1021.11
2022-11-05T20:44:17.962Z,1021.18
2022-11-05T20:49:26.118Z,1021.17
2022-11-05T20:54:33.101Z,1021.22
2022-11-05T20:59:40.599Z,1021.18
2022-11-05T21:04:48.215Z,1021.18
2022-11-05T21:09:55.860Z,1021.25
2022-11-05T21:15:03.437Z,1021.28
2022-11-05T21:20:11.055Z,1021.35
2022-11-05T21:25:18.524Z,1021.38
2022-11-05T21:30:26.299Z,1021.39
2022-11-05T21:35:33.583Z,1021.36
2022-11-05T21:40:41.042Z,1021.28
2022-11-05T21:45:48.381Z,1021.28
2022-11-05T21:50:55.674Z,1021.27
2022-11-05T21:56:02.998Z,1021.18
2022-11-05T22:01:10.257Z,1021.15
2022-11-05T22:06:17.497Z,1021.24
2022-11-05T22:11:24.810Z,1021.15
2022-11-05T22:16:32.268Z,1021.03
2022-11-05T22:21:39.544Z,1020.91
2022-11-05T22:26:46.835Z,1020.88
2022-11-05T22:31:54.036Z,1020.92
2022-11-05T22:37:01.217Z,1020.96
2022-11-05T22:42:09.088Z,1020.99
2022-11-05T22:47:15.749Z,1020.92
2022-11-05T22:52:22.951Z,1020.93
2022-11-05T22:57:30.256Z,1020.89
2022-11-05T23:02:37.677Z,1020.89
2022-11-05T23:07:44.717Z,1020.97
2022-11-05T23:12:51.951Z,1020.96
2022-11-05T23:17:59.126Z,1020.92
2022-11-05T23:23:06.347Z,1020.89
2022-11-05T23:28:13.956Z,1020.88
2022-11-05T23:33:20.839Z,1020.92
2022-11-05T23:38:28.041Z,1020.88
2022-11-05T23:43:35.301Z,1020.91
2022-11-05T23:48:42.428Z,1020.80
2022-11-05T23:53:49.628Z,1020.73
2022-11-05T23:58:56.781Z,1020.60
