createdAt,value
2023-02-09T00:01:24.425Z,9.77
2023-02-09T00:04:17.056Z,9.57
2023-02-09T00:07:10.158Z,8.90
2023-02-09T00:10:03.530Z,9.30
2023-02-09T00:13:13.984Z,9.68
2023-02-09T00:16:07.950Z,9.50
2023-02-09T00:19:02.513Z,9.60
2023-02-09T00:21:55.528Z,9.30
2023-02-09T00:24:49.332Z,9.55
2023-02-09T00:27:42.159Z,9.50
2023-02-09T00:30:35.307Z,10.10
2023-02-09T00:33:28.378Z,9.88
2023-02-09T00:36:22.804Z,10.05
2023-02-09T00:39:16.053Z,10.13
2023-02-09T00:42:11.045Z,10.63
2023-02-09T00:45:04.737Z,10.43
2023-02-09T00:47:58.998Z,10.35
2023-02-09T00:50:53.230Z,9.93
2023-02-09T00:53:47.410Z,9.77
2023-02-09T00:56:40.188Z,9.98
2023-02-09T00:59:34.639Z,10.50
2023-02-09T01:02:28.738Z,10.65
2023-02-09T01:05:21.967Z,10.65
2023-02-09T01:08:15.092Z,9.93
2023-02-09T01:11:10.990Z,10.40
2023-02-09T01:14:04.731Z,10.15
2023-02-09T01:16:58.335Z,10.80
2023-02-09T01:19:53.610Z,9.95
2023-02-09T01:22:46.370Z,9.63
2023-02-09T01:25:39.524Z,10.73
2023-02-09T01:28:33.809Z,9.85
2023-02-09T01:31:29.553Z,10.35
2023-02-09T01:34:23.356Z,10.65
2023-02-09T01:37:16.472Z,9.95
2023-02-09T01:40:11.024Z,10.93
2023-02-09T01:43:04.621Z,10.18
2023-02-09T01:45:59.742Z,10.88
2023-02-09T01:48:57.749Z,10.30
2023-02-09T01:51:59.027Z,10.20
2023-02-09T01:54:55.783Z,10.35
2023-02-09T01:57:52.891Z,10.25
2023-02-09T02:00:47.386Z,10.07
2023-02-09T02:03:41.607Z,11.18
2023-02-09T02:06:34.923Z,11.57
2023-02-09T02:09:28.489Z,10.68
2023-02-09T02:12:21.844Z,11.15
2023-02-09T02:15:15.164Z,11.85
2023-02-09T02:18:16.299Z,10.90
2023-02-09T02:21:45.125Z,10.02
2023-02-09T02:25:26.788Z,10.18
2023-02-09T02:28:54.113Z,10.68
2023-02-09T02:32:13.550Z,10.57
2023-02-09T02:35:14.436Z,10.95
2023-02-09T02:38:18.394Z,10.50
2023-02-09T02:41:15.694Z,10.48
2023-02-09T02:44:16.893Z,10.63
2023-02-09T02:47:18.451Z,9.88
2023-02-09T02:50:15.756Z,10.30
2023-02-09T02:53:11.768Z,10.55
2023-02-09T02:56:10.658Z,10.27
2023-02-09T02:59:07.378Z,10.32
2023-02-09T03:02:06.309Z,10.05
2023-02-09T03:05:03.594Z,11.10
2023-02-09T03:07:56.037Z,11.40
2023-02-09T03:10:49.374Z,10.65
2023-02-09T03:13:54.057Z,11.43
2023-02-09T03:20:14.301Z,10.15
2023-02-09T03:23:12.946Z,10.43
2023-02-09T03:26:11.278Z,10.35
2023-02-09T03:29:04.971Z,10.38
2023-02-09T03:31:58.555Z,10.18
2023-02-09T03:34:52.636Z,10.13
2023-02-09T03:37:46.981Z,10.38
2023-02-09T03:40:40.622Z,10.15
2023-02-09T03:43:50.929Z,10.68
2023-02-09T03:46:44.370Z,9.93
2023-02-09T03:49:39.476Z,9.82
2023-02-09T03:52:32.837Z,9.52
2023-02-09T03:55:28.038Z,10.02
2023-02-09T03:58:21.727Z,9.77
2023-02-09T04:01:14.220Z,10.05
2023-02-09T04:04:07.201Z,10.45
2023-02-09T04:07:00.346Z,9.80
2023-02-09T04:09:53.259Z,9.82
2023-02-09T04:12:48.203Z,10.80
2023-02-09T04:15:41.565Z,10.98
2023-02-09T04:18:34.550Z,9.95
2023-02-09T04:21:27.581Z,10.23
2023-02-09T04:24:21.725Z,9.60
2023-02-09T04:27:14.114Z,11.07
2023-02-09T04:30:10.450Z,11.18
2023-02-09T04:33:03.274Z,10.73
2023-02-09T04:35:56.314Z,10.10
2023-02-09T04:38:49.347Z,10.60
2023-02-09T04:41:42.701Z,10.00
2023-02-09T04:44:35.294Z,11.60
2023-02-09T04:47:30.088Z,10.23
2023-02-09T04:50:23.563Z,10.48
2023-02-09T04:53:17.036Z,10.90
2023-02-09T04:56:15.293Z,10.30
2023-02-09T04:59:27.272Z,10.80
2023-02-09T05:02:20.201Z,9.18
2023-02-09T05:05:14.889Z,10.65
2023-02-09T05:08:09.208Z,9.95
2023-02-09T05:11:02.813Z,9.65
2023-02-09T05:13:56.692Z,10.05
2023-02-09T05:16:49.484Z,10.70
2023-02-09T05:19:42.398Z,10.48
2023-02-09T05:22:48.782Z,9.25
2023-02-09T05:25:45.578Z,9.93
2023-02-09T05:28:38.637Z,10.90
2023-02-09T05:31:31.836Z,10.68
2023-02-09T05:34:25.736Z,10.30
2023-02-09T05:37:18.755Z,9.48
2023-02-09T05:40:13.988Z,10.40
2023-02-09T05:43:07.664Z,9.30
2023-02-09T05:46:00.375Z,9.43
2023-02-09T05:48:53.610Z,9.15
2023-02-09T05:51:46.502Z,8.60
2023-02-09T05:54:40.022Z,8.80
2023-02-09T05:57:35.203Z,8.10
2023-02-09T06:00:29.809Z,7.43
2023-02-09T06:03:23.488Z,7.70
2023-02-09T06:06:16.143Z,7.65
2023-02-09T06:09:09.467Z,7.43
2023-02-09T06:12:02.735Z,7.53
2023-02-09T06:14:56.869Z,7.53
2023-02-09T06:17:50.844Z,7.18
2023-02-09T06:20:43.961Z,6.75
2023-02-09T06:23:37.585Z,6.68
2023-02-09T06:26:30.439Z,7.05
2023-02-09T06:29:23.994Z,6.80
2023-02-09T06:32:18.773Z,6.40
2023-02-09T06:35:11.575Z,6.88
2023-02-09T06:38:04.401Z,6.90
2023-02-09T06:40:57.656Z,5.82
2023-02-09T06:43:50.414Z,5.80
2023-02-09T06:46:43.758Z,6.60
2023-02-09T06:49:37.803Z,6.55
2023-02-09T06:52:31.365Z,5.28
2023-02-09T06:55:24.799Z,5.97
2023-02-09T06:58:17.667Z,5.88
2023-02-09T07:01:12.798Z,6.20
2023-02-09T07:04:05.146Z,5.28
2023-02-09T07:06:59.794Z,5.45
2023-02-09T07:09:52.678Z,5.68
2023-02-09T07:12:45.847Z,5.40
2023-02-09T07:15:38.326Z,6.07
2023-02-09T07:18:31.856Z,4.93
2023-02-09T07:21:24.413Z,5.35
2023-02-09T07:24:19.222Z,6.03
2023-02-09T07:27:12.587Z,5.43
2023-02-09T07:30:06.413Z,6.05
2023-02-09T07:32:59.490Z,5.55
2023-02-09T07:35:52.728Z,5.78
2023-02-09T07:38:46.137Z,8.98
2023-02-09T07:41:41.219Z,12.98
2023-02-09T07:44:34.768Z,12.88
2023-02-09T07:47:27.969Z,11.35
2023-02-09T07:50:21.720Z,11.20
2023-02-09T07:53:14.641Z,9.95
2023-02-09T07:56:07.996Z,9.43
2023-02-09T07:59:03.371Z,9.27
2023-02-09T08:01:56.412Z,9.68
2023-02-09T08:04:50.499Z,8.75
2023-02-09T08:07:43.853Z,8.55
2023-02-09T08:10:37.653Z,8.25
2023-02-09T08:13:34.809Z,8.18
2023-02-09T08:16:32.470Z,8.30
2023-02-09T08:19:25.946Z,7.70
2023-02-09T08:22:19.665Z,7.35
2023-02-09T08:25:12.520Z,8.52
2023-02-09T08:28:06.364Z,7.53
2023-02-09T08:30:59.979Z,7.00
2023-02-09T08:33:55.168Z,7.15
2023-02-09T08:36:48.371Z,7.72
2023-02-09T08:39:41.391Z,7.13
2023-02-09T08:42:34.348Z,7.25
2023-02-09T08:45:27.676Z,7.30
2023-02-09T08:48:20.492Z,7.90
2023-02-09T08:51:16.740Z,7.03
2023-02-09T08:54:09.703Z,7.53
2023-02-09T08:57:03.281Z,7.50
2023-02-09T08:59:56.282Z,6.72
2023-02-09T09:02:49.469Z,6.75
2023-02-09T09:05:42.474Z,7.20
2023-02-09T09:08:37.947Z,6.72
2023-02-09T09:11:30.788Z,7.00
2023-02-09T09:14:26.467Z,6.20
2023-02-09T09:17:19.545Z,6.28
2023-02-09T09:20:13.085Z,5.53
2023-02-09T09:23:07.181Z,6.57
2023-02-09T09:26:03.945Z,5.75
2023-02-09T09:28:56.591Z,6.38
2023-02-09T09:31:50.162Z,6.45
2023-02-09T09:34:43.978Z,6.07
2023-02-09T09:37:36.885Z,6.18
2023-02-09T09:40:33.300Z,6.07
2023-02-09T09:43:32.732Z,6.45
2023-02-09T09:46:34.966Z,6.25
2023-02-09T09:49:30.635Z,6.40
2023-02-09T09:52:30.306Z,6.50
2023-02-09T09:55:26.540Z,5.47
2023-02-09T09:58:21.249Z,5.75
2023-02-09T10:01:18.335Z,5.90
2023-02-09T10:04:14.532Z,5.80
2023-02-09T10:07:16.072Z,5.30
2023-02-09T10:10:19.187Z,6.18
2023-02-09T10:13:20.645Z,5.35
2023-02-09T10:16:19.236Z,5.72
2023-02-09T10:19:19.699Z,5.25
2023-02-09T10:22:13.730Z,5.22
2023-02-09T10:25:37.818Z,5.30
2023-02-09T10:28:32.902Z,5.75
2023-02-09T10:31:32.973Z,5.30
2023-02-09T10:34:32.626Z,5.28
2023-02-09T10:37:34.056Z,5.53
2023-02-09T10:40:29.877Z,5.25
2023-02-09T10:43:26.804Z,5.97
2023-02-09T10:46:21.422Z,5.45
2023-02-09T10:49:31.955Z,5.13
2023-02-09T10:52:26.789Z,5.03
2023-02-09T10:55:23.290Z,4.85
2023-02-09T10:58:25.519Z,5.47
2023-02-09T11:01:22.990Z,4.50
2023-02-09T11:04:24.644Z,4.78
2023-02-09T11:07:21.469Z,4.72
2023-02-09T11:10:15.466Z,5.03
2023-02-09T11:13:19.837Z,6.03
2023-02-09T11:16:31.303Z,5.10
2023-02-09T11:19:48.641Z,4.65
2023-02-09T11:23:04.731Z,4.75
2023-02-09T11:26:03.227Z,4.82
2023-02-09T11:29:04.352Z,4.63
2023-02-09T11:32:09.147Z,5.03
2023-02-09T11:35:09.197Z,5.03
2023-02-09T11:38:07.781Z,4.38
2023-02-09T11:41:23.260Z,4.32
2023-02-09T11:44:26.299Z,4.88
2023-02-09T11:47:26.973Z,4.30
2023-02-09T11:50:27.785Z,4.25
2023-02-09T11:53:32.686Z,5.45
2023-02-09T11:56:27.751Z,4.93
2023-02-09T11:59:27.682Z,4.18
2023-02-09T12:02:36.618Z,4.15
2023-02-09T12:05:29.979Z,4.60
2023-02-09T12:08:52.908Z,4.70
2023-02-09T12:11:56.401Z,4.55
2023-02-09T12:15:00.983Z,4.47
2023-02-09T12:17:58.766Z,4.63
2023-02-09T12:20:53.978Z,4.47
2023-02-09T12:23:46.738Z,4.35
2023-02-09T12:26:46.617Z,4.63
2023-02-09T12:29:41.522Z,4.10
2023-02-09T12:32:45.456Z,4.07
2023-02-09T12:35:40.937Z,4.30
2023-02-09T12:38:55.523Z,4.25
2023-02-09T12:42:28.329Z,4.18
2023-02-09T12:45:36.322Z,4.43
2023-02-09T12:48:30.098Z,4.82
2023-02-09T12:51:52.498Z,4.20
2023-02-09T12:54:48.992Z,4.32
2023-02-09T12:57:51.971Z,4.20
2023-02-09T13:00:55.350Z,4.40
2023-02-09T13:03:55.974Z,4.60
2023-02-09T13:06:55.085Z,3.90
2023-02-09T13:09:49.534Z,4.45
2023-02-09T13:12:50.014Z,4.45
2023-02-09T13:15:55.562Z,4.32
2023-02-09T13:18:58.131Z,4.20
2023-02-09T13:22:01.331Z,3.97
2023-02-09T13:25:00.096Z,4.05
2023-02-09T13:27:52.620Z,4.32
2023-02-09T13:30:48.098Z,4.30
2023-02-09T13:33:48.609Z,4.18
2023-02-09T13:36:47.309Z,4.57
2023-02-09T13:39:44.084Z,4.63
2023-02-09T13:42:38.083Z,4.25
2023-02-09T13:45:31.694Z,4.05
2023-02-09T13:48:27.758Z,4.57
2023-02-09T13:51:23.918Z,4.60
2023-02-09T13:54:20.312Z,4.13
2023-02-09T13:57:32.506Z,3.90
2023-02-09T14:00:29.289Z,3.85
2023-02-09T14:03:25.135Z,3.75
2023-02-09T14:06:23.468Z,3.67
2023-02-09T14:09:21.042Z,3.67
2023-02-09T14:12:18.397Z,4.00
2023-02-09T14:15:32.306Z,3.30
2023-02-09T14:18:32.111Z,4.20
2023-02-09T14:21:29.661Z,3.63
2023-02-09T14:24:24.012Z,3.60
2023-02-09T14:27:22.300Z,3.90
2023-02-09T14:30:18.122Z,3.50
2023-02-09T14:33:24.706Z,4.07
2023-02-09T14:36:24.006Z,4.15
2023-02-09T14:39:21.072Z,3.67
2023-02-09T14:42:18.709Z,3.38
2023-02-09T14:45:38.242Z,3.78
2023-02-09T14:48:32.047Z,3.40
2023-02-09T14:51:27.549Z,4.07
2023-02-09T14:54:27.860Z,3.58
2023-02-09T14:57:21.608Z,4.15
2023-02-09T15:00:18.360Z,3.53
2023-02-09T15:03:12.128Z,4.32
2023-02-09T15:06:06.423Z,3.80
2023-02-09T15:09:00.787Z,3.65
2023-02-09T15:12:07.204Z,4.10
2023-02-09T15:15:02.355Z,3.47
2023-02-09T15:17:56.789Z,3.22
2023-02-09T15:20:51.271Z,3.58
2023-02-09T15:23:45.059Z,3.20
2023-02-09T15:26:38.324Z,3.70
2023-02-09T15:29:34.547Z,3.35
2023-02-09T15:32:29.063Z,3.20
2023-02-09T15:35:23.796Z,3.75
2023-02-09T15:38:18.343Z,3.75
2023-02-09T15:41:29.598Z,3.47
2023-02-09T15:44:40.348Z,4.03
2023-02-09T15:47:49.726Z,3.63
2023-02-09T15:50:46.761Z,3.58
2023-02-09T15:53:40.771Z,3.38
2023-02-09T15:56:35.320Z,3.70
2023-02-09T15:59:28.779Z,3.40
2023-02-09T16:02:22.430Z,3.78
2023-02-09T16:05:17.666Z,3.45
2023-02-09T16:08:18.860Z,3.50
2023-02-09T16:11:19.229Z,3.40
2023-02-09T16:14:16.326Z,4.10
2023-02-09T16:17:09.772Z,3.72
2023-02-09T16:20:03.273Z,3.60
2023-02-09T16:22:58.531Z,3.47
2023-02-09T16:25:54.270Z,3.63
2023-02-09T16:28:48.143Z,3.40
2023-02-09T16:31:41.224Z,3.58
2023-02-09T16:34:34.041Z,3.58
2023-02-09T16:37:30.016Z,3.80
2023-02-09T16:40:30.182Z,3.60
2023-02-09T16:43:23.817Z,3.00
2023-02-09T16:46:16.993Z,2.92
2023-02-09T16:49:29.384Z,3.40
2023-02-09T16:52:25.797Z,3.78
2023-02-09T16:55:25.940Z,2.90
2023-02-09T16:58:20.206Z,3.58
2023-02-09T17:01:16.906Z,3.65
2023-02-09T17:04:13.773Z,3.88
2023-02-09T17:07:07.211Z,3.40
2023-02-09T17:10:01.884Z,3.80
2023-02-09T17:12:55.042Z,3.90
2023-02-09T17:15:51.610Z,3.95
2023-02-09T17:18:46.303Z,3.58
2023-02-09T17:21:41.069Z,4.00
2023-02-09T17:24:34.306Z,3.85
2023-02-09T17:27:27.180Z,3.50
2023-02-09T17:30:20.078Z,4.15
2023-02-09T17:33:23.461Z,4.28
2023-02-09T17:36:26.545Z,3.92
2023-02-09T17:39:20.040Z,3.97
2023-02-09T17:42:21.774Z,4.10
2023-02-09T17:45:22.514Z,4.70
2023-02-09T17:48:18.141Z,4.00
2023-02-09T17:51:18.868Z,4.18
2023-02-09T17:54:15.114Z,4.85
2023-02-09T17:57:09.811Z,4.05
2023-02-09T18:00:03.528Z,4.43
2023-02-09T18:02:57.061Z,4.15
2023-02-09T18:05:53.927Z,4.30
2023-02-09T18:08:46.887Z,4.68
2023-02-09T18:11:43.170Z,4.30
2023-02-09T18:14:36.619Z,4.82
2023-02-09T18:17:30.259Z,5.00
2023-02-09T18:20:25.381Z,4.70
2023-02-09T18:23:19.437Z,5.18
2023-02-09T18:26:13.275Z,4.43
2023-02-09T18:29:06.340Z,4.53
2023-02-09T18:32:00.062Z,4.47
2023-02-09T18:34:53.314Z,4.55
2023-02-09T18:37:47.181Z,4.57
2023-02-09T18:40:41.522Z,4.47
2023-02-09T18:43:34.800Z,4.25
2023-02-09T18:46:28.107Z,4.35
2023-02-09T18:49:21.545Z,4.90
2023-02-09T18:52:16.985Z,4.70
2023-02-09T18:55:10.132Z,4.95
2023-02-09T18:58:09.217Z,4.72
2023-02-09T19:01:01.874Z,4.78
2023-02-09T19:03:55.795Z,5.32
2023-02-09T19:06:49.068Z,4.60
2023-02-09T19:09:42.938Z,4.95
2023-02-09T19:12:36.212Z,4.70
2023-02-09T19:15:31.527Z,4.78
2023-02-09T19:18:24.974Z,4.70
2023-02-09T19:21:20.275Z,4.25
2023-02-09T19:24:13.517Z,4.63
2023-02-09T19:27:09.423Z,4.80
2023-02-09T19:30:03.250Z,4.40
2023-02-09T19:32:59.936Z,4.78
2023-02-09T19:36:00.229Z,4.10
2023-02-09T19:38:53.282Z,10.95
2023-02-09T19:41:47.140Z,18.23
2023-02-09T19:44:40.125Z,15.10
2023-02-09T19:47:33.290Z,13.80
2023-02-09T19:50:27.721Z,12.07
2023-02-09T19:53:21.322Z,12.40
2023-02-09T19:56:16.913Z,10.77
2023-02-09T19:59:10.273Z,10.25
2023-02-09T20:02:03.687Z,10.57
2023-02-09T20:04:56.980Z,10.75
2023-02-09T20:07:53.667Z,10.02
2023-02-09T20:10:47.743Z,9.80
2023-02-09T20:13:41.157Z,8.85
2023-02-09T20:16:33.999Z,9.05
2023-02-09T20:19:27.347Z,9.38
2023-02-09T20:22:20.064Z,8.90
2023-02-09T20:25:15.079Z,8.65
2023-02-09T20:28:08.640Z,9.13
2023-02-09T20:31:02.317Z,8.95
2023-02-09T20:33:55.558Z,8.55
2023-02-09T20:36:50.446Z,8.02
2023-02-09T20:39:43.069Z,8.13
2023-02-09T20:42:55.019Z,7.93
2023-02-09T20:46:05.249Z,7.47
2023-02-09T20:48:58.508Z,6.97
2023-02-09T20:51:51.266Z,7.85
2023-02-09T20:54:44.334Z,7.57
2023-02-09T20:57:38.472Z,7.60
2023-02-09T21:00:31.404Z,6.97
2023-02-09T21:03:24.178Z,6.93
2023-02-09T21:06:17.589Z,6.75
2023-02-09T21:09:13.723Z,6.45
2023-02-09T21:12:07.206Z,7.70
2023-02-09T21:15:01.654Z,7.28
2023-02-09T21:17:55.495Z,7.00
2023-02-09T21:20:48.842Z,6.93
2023-02-09T21:23:42.574Z,6.95
2023-02-09T21:26:40.114Z,6.57
2023-02-09T21:29:33.900Z,6.88
2023-02-09T21:32:28.912Z,6.55
2023-02-09T21:35:22.219Z,7.20
2023-02-09T21:38:15.284Z,5.57
2023-02-09T21:41:30.555Z,6.22
2023-02-09T21:44:23.308Z,6.45
2023-02-09T21:47:16.358Z,6.30
2023-02-09T21:50:12.835Z,6.40
2023-02-09T21:53:06.572Z,6.88
2023-02-09T21:55:59.973Z,6.07
2023-02-09T21:58:53.633Z,6.63
2023-02-09T22:01:47.515Z,6.32
2023-02-09T22:04:40.866Z,6.45
2023-02-09T22:07:37.091Z,6.40
2023-02-09T22:10:30.732Z,6.70
2023-02-09T22:13:24.309Z,6.60
2023-02-09T22:16:20.490Z,6.13
2023-02-09T22:19:13.269Z,5.32
2023-02-09T22:22:06.445Z,6.32
2023-02-09T22:25:00.684Z,6.32
2023-02-09T22:27:54.872Z,6.65
2023-02-09T22:30:48.443Z,5.93
2023-02-09T22:33:42.881Z,6.20
2023-02-09T22:36:37.217Z,6.80
2023-02-09T22:39:30.396Z,5.68
2023-02-09T22:42:24.401Z,6.05
2023-02-09T22:45:17.473Z,6.18
2023-02-09T22:48:11.595Z,5.70
2023-02-09T22:51:04.760Z,6.15
2023-02-09T22:53:58.951Z,5.60
2023-02-09T22:56:52.832Z,5.57
2023-02-09T22:59:47.528Z,5.90
2023-02-09T23:02:40.544Z,6.20
2023-02-09T23:05:33.440Z,5.70
2023-02-09T23:08:26.296Z,6.03
2023-02-09T23:11:19.362Z,5.97
2023-02-09T23:14:12.569Z,5.75
2023-02-09T23:17:06.626Z,6.22
2023-02-09T23:19:59.847Z,5.97
2023-02-09T23:22:56.306Z,5.63
2023-02-09T23:25:53.017Z,5.97
2023-02-09T23:28:47.149Z,5.28
2023-02-09T23:31:41.271Z,5.90
2023-02-09T23:34:35.443Z,5.45
2023-02-09T23:37:37.301Z,5.53
2023-02-09T23:40:31.314Z,5.25
2023-02-09T23:43:24.353Z,5.63
2023-02-09T23:46:19.501Z,5.65
2023-02-09T23:49:12.998Z,5.60
2023-02-09T23:52:07.779Z,5.47
2023-02-09T23:55:02.645Z,5.50
2023-02-09T23:57:55.440Z,4.93
