createdAt,value
2018-08-23T00:01:16.814Z,11.50
2018-08-23T00:03:25.872Z,5.00
2018-08-23T00:05:29.288Z,6.23
2018-08-23T00:07:32.550Z,4.70
2018-08-23T00:09:37.020Z,6.50
2018-08-23T00:11:41.327Z,6.63
2018-08-23T00:13:45.683Z,12.93
2018-08-23T00:15:49.143Z,10.30
2018-08-23T00:17:52.415Z,14.80
2018-08-23T00:19:55.652Z,4.53
2018-08-23T00:21:58.853Z,5.60
2018-08-23T00:24:07.642Z,8.33
2018-08-23T00:26:10.828Z,5.67
2018-08-23T00:28:14.037Z,5.47
2018-08-23T00:30:17.500Z,18.30
2018-08-23T00:32:20.679Z,5.87
2018-08-23T00:34:27.086Z,6.63
2018-08-23T00:36:30.284Z,7.00
2018-08-23T00:38:33.820Z,8.43
2018-08-23T00:40:38.775Z,7.57
2018-08-23T00:42:43.864Z,7.30
2018-08-23T00:44:59.872Z,11.00
2018-08-23T00:47:03.083Z,10.03
2018-08-23T00:49:06.280Z,5.70
2018-08-23T00:51:09.516Z,9.13
2018-08-23T00:53:12.716Z,6.80
2018-08-23T00:55:17.661Z,6.33
2018-08-23T00:57:20.909Z,8.67
2018-08-23T00:59:24.125Z,6.50
2018-08-23T01:01:27.320Z,7.20
2018-08-23T01:03:31.043Z,8.70
2018-08-23T01:05:37.484Z,8.57
2018-08-23T01:07:40.700Z,10.30
2018-08-23T01:09:44.586Z,7.03
2018-08-23T01:11:47.756Z,9.50
2018-08-23T01:13:51.136Z,6.20
2018-08-23T01:15:54.332Z,10.17
2018-08-23T01:18:13.316Z,8.63
2018-08-23T01:20:16.520Z,8.37
2018-08-23T01:22:19.766Z,9.70
2018-08-23T01:24:28.196Z,10.63
2018-08-23T01:26:31.396Z,7.93
2018-08-23T01:28:34.956Z,8.07
2018-08-23T01:30:38.794Z,8.77
2018-08-23T01:32:42.241Z,6.97
2018-08-23T01:34:45.440Z,11.90
2018-08-23T01:36:48.631Z,8.13
2018-08-23T01:38:51.826Z,7.30
2018-08-23T01:40:59.269Z,7.50
2018-08-23T01:43:02.449Z,8.27
2018-08-23T01:45:06.750Z,6.90
2018-08-23T01:47:10.006Z,7.60
2018-08-23T01:49:13.225Z,8.50
2018-08-23T01:51:16.392Z,9.93
2018-08-23T01:53:19.649Z,8.20
2018-08-23T01:55:23.793Z,9.97
2018-08-23T01:57:31.225Z,10.00
2018-08-23T01:59:34.448Z,9.57
2018-08-23T02:01:37.948Z,12.43
2018-08-23T02:03:41.168Z,16.80
2018-08-23T02:05:44.545Z,11.83
2018-08-23T02:07:47.713Z,11.00
2018-08-23T02:09:50.908Z,11.07
2018-08-23T02:11:54.100Z,14.87
2018-08-23T02:13:57.280Z,10.00
2018-08-23T02:16:02.284Z,13.10
2018-08-23T02:18:05.757Z,13.13
2018-08-23T02:20:08.937Z,11.43
2018-08-23T02:22:12.308Z,13.57
2018-08-23T02:24:16.921Z,10.27
2018-08-23T02:26:20.456Z,11.73
2018-08-23T02:28:23.642Z,12.37
2018-08-23T02:30:39.942Z,13.57
2018-08-23T02:32:43.128Z,16.17
2018-08-23T02:34:47.316Z,12.43
2018-08-23T02:36:50.554Z,12.60
2018-08-23T02:38:59.092Z,13.17
2018-08-23T02:41:02.280Z,14.50
2018-08-23T02:43:05.524Z,18.43
2018-08-23T02:45:15.116Z,23.13
2018-08-23T02:47:18.499Z,13.17
2018-08-23T02:49:21.716Z,23.70
2018-08-23T02:51:32.820Z,18.77
2018-08-23T02:53:41.380Z,40.93
2018-08-23T02:55:49.036Z,24.93
2018-08-23T02:57:59.015Z,30.40
2018-08-23T03:00:02.456Z,18.67
2018-08-23T03:02:10.611Z,18.80
2018-08-23T03:04:14.940Z,20.60
2018-08-23T03:06:19.771Z,18.17
2018-08-23T03:08:34.573Z,18.97
2018-08-23T03:10:37.761Z,20.67
2018-08-23T03:12:40.936Z,25.10
2018-08-23T03:14:45.068Z,22.30
2018-08-23T03:17:27.304Z,21.13
2018-08-23T03:19:30.492Z,22.60
2018-08-23T03:21:34.053Z,25.90
2018-08-23T03:23:37.240Z,27.00
2018-08-23T03:25:40.433Z,28.53
2018-08-23T03:27:43.628Z,26.07
2018-08-23T03:29:46.817Z,32.17
2018-08-23T03:31:50.200Z,28.30
2018-08-23T03:33:53.989Z,28.10
2018-08-23T03:35:57.533Z,24.33
2018-08-23T03:38:00.736Z,23.07
2018-08-23T03:40:04.168Z,25.97
2018-08-23T03:42:07.357Z,28.73
2018-08-23T03:44:24.619Z,26.30
2018-08-23T03:46:28.040Z,27.27
2018-08-23T03:48:31.296Z,23.23
2018-08-23T03:50:39.055Z,29.70
2018-08-23T03:52:46.405Z,31.93
2018-08-23T03:54:55.908Z,31.27
2018-08-23T03:57:12.955Z,32.10
2018-08-23T03:59:16.484Z,32.03
2018-08-23T04:01:19.676Z,30.03
2018-08-23T04:03:22.941Z,35.60
2018-08-23T04:05:26.140Z,41.03
2018-08-23T04:07:29.396Z,31.03
2018-08-23T04:09:32.633Z,39.53
2018-08-23T04:11:35.855Z,35.90
2018-08-23T04:13:39.083Z,36.03
2018-08-23T04:15:42.251Z,37.77
2018-08-23T04:17:46.066Z,36.43
2018-08-23T04:19:49.944Z,38.00
2018-08-23T04:21:53.130Z,42.03
2018-08-23T04:23:56.336Z,36.40
2018-08-23T04:25:59.528Z,44.43
2018-08-23T04:28:02.753Z,39.97
2018-08-23T04:30:07.144Z,42.90
2018-08-23T04:32:10.344Z,41.83
2018-08-23T04:34:13.826Z,55.10
2018-08-23T04:36:27.268Z,50.90
2018-08-23T04:38:30.800Z,49.47
2018-08-23T04:40:34.040Z,44.67
2018-08-23T04:42:37.496Z,47.03
2018-08-23T04:44:47.844Z,53.43
2018-08-23T04:46:51.075Z,49.37
2018-08-23T04:48:54.268Z,48.83
2018-08-23T04:50:57.451Z,44.97
2018-08-23T04:53:00.645Z,50.77
2018-08-23T04:55:03.908Z,50.60
2018-08-23T04:57:08.190Z,43.93
2018-08-23T04:59:12.093Z,44.93
2018-08-23T05:01:15.280Z,43.50
2018-08-23T05:03:18.495Z,62.10
2018-08-23T05:05:22.233Z,57.73
2018-08-23T05:07:25.459Z,42.10
2018-08-23T05:09:28.648Z,43.63
2018-08-23T05:11:31.828Z,42.47
2018-08-23T05:13:35.081Z,47.60
2018-08-23T05:15:38.571Z,46.40
2018-08-23T05:17:41.791Z,47.90
2018-08-23T05:19:45.012Z,44.97
2018-08-23T05:21:48.560Z,57.87
2018-08-23T05:23:53.644Z,61.70
2018-08-23T05:25:57.644Z,52.17
2018-08-23T05:28:19.768Z,52.00
2018-08-23T05:30:22.960Z,59.67
2018-08-23T05:32:26.157Z,61.83
2018-08-23T05:34:29.390Z,63.53
2018-08-23T05:36:32.916Z,61.43
2018-08-23T05:38:36.108Z,67.50
2018-08-23T05:40:45.102Z,46.60
2018-08-23T05:42:53.727Z,56.60
2018-08-23T05:44:56.916Z,51.30
2018-08-23T05:47:00.199Z,47.70
2018-08-23T05:49:03.910Z,63.83
2018-08-23T05:51:15.025Z,44.00
2018-08-23T05:53:19.204Z,44.57
2018-08-23T05:55:22.407Z,56.30
2018-08-23T05:57:25.592Z,52.40
2018-08-23T05:59:28.961Z,49.00
2018-08-23T06:01:32.161Z,59.00
2018-08-23T06:03:37.434Z,50.80
2018-08-23T06:05:40.608Z,51.60
2018-08-23T06:07:43.801Z,50.17
2018-08-23T06:09:47.008Z,61.80
2018-08-23T06:11:50.370Z,59.87
2018-08-23T06:13:53.579Z,58.30
2018-08-23T06:15:57.888Z,55.63
2018-08-23T06:18:01.349Z,60.03
2018-08-23T06:20:04.905Z,63.97
2018-08-23T06:22:08.602Z,53.90
2018-08-23T06:24:12.252Z,61.00
2018-08-23T06:26:15.672Z,53.20
2018-08-23T06:28:21.728Z,58.97
2018-08-23T06:30:25.018Z,50.53
2018-08-23T06:32:28.208Z,57.30
2018-08-23T06:34:33.533Z,50.43
2018-08-23T06:36:39.912Z,51.53
2018-08-23T06:38:47.374Z,47.80
2018-08-23T06:40:50.761Z,51.43
2018-08-23T06:43:02.444Z,53.43
2018-08-23T06:45:05.653Z,55.00
2018-08-23T06:47:10.468Z,53.43
2018-08-23T06:49:13.974Z,59.50
2018-08-23T06:51:17.386Z,54.57
2018-08-23T06:53:20.760Z,60.73
2018-08-23T06:55:29.514Z,63.03
2018-08-23T06:57:42.321Z,66.83
2018-08-23T06:59:45.500Z,66.60
2018-08-23T07:01:48.773Z,58.83
2018-08-23T07:03:56.531Z,61.83
2018-08-23T07:05:59.745Z,60.60
2018-08-23T07:08:02.964Z,51.13
2018-08-23T07:10:06.580Z,67.47
2018-08-23T07:12:15.312Z,61.30
2018-08-23T07:14:20.432Z,68.60
2018-08-23T07:16:24.059Z,65.40
2018-08-23T07:18:28.172Z,56.73
2018-08-23T07:20:31.380Z,56.93
2018-08-23T07:22:34.910Z,58.37
2018-08-23T07:24:44.652Z,52.03
2018-08-23T07:26:47.868Z,54.47
2018-08-23T07:28:51.229Z,56.87
2018-08-23T07:30:54.429Z,59.93
2018-08-23T07:32:57.818Z,53.47
2018-08-23T07:35:18.481Z,59.30
2018-08-23T07:37:21.956Z,70.83
2018-08-23T07:39:25.152Z,63.03
2018-08-23T07:41:28.368Z,62.60
2018-08-23T07:43:31.647Z,62.37
2018-08-23T07:45:35.221Z,54.67
2018-08-23T07:47:54.740Z,53.07
2018-08-23T07:49:59.230Z,55.03
2018-08-23T07:52:02.637Z,64.57
2018-08-23T07:54:10.997Z,67.53
2018-08-23T07:56:20.634Z,57.33
2018-08-23T07:58:23.876Z,50.10
2018-08-23T08:00:31.568Z,46.87
2018-08-23T08:02:34.773Z,52.70
2018-08-23T08:04:37.968Z,54.77
2018-08-23T08:06:41.202Z,57.23
2018-08-23T08:08:44.732Z,54.67
2018-08-23T08:10:48.267Z,50.13
2018-08-23T08:12:55.702Z,53.13
2018-08-23T08:14:59.162Z,41.27
2018-08-23T08:17:13.942Z,41.10
2018-08-23T08:19:17.535Z,53.90
2018-08-23T08:21:20.712Z,52.07
2018-08-23T08:23:23.888Z,42.17
2018-08-23T08:25:27.102Z,47.27
2018-08-23T08:27:30.876Z,45.10
2018-08-23T08:29:39.521Z,40.00
2018-08-23T08:31:42.770Z,43.27
2018-08-23T08:33:46.018Z,42.37
2018-08-23T08:35:49.728Z,43.57
2018-08-23T08:37:53.232Z,43.30
2018-08-23T08:39:57.064Z,43.13
2018-08-23T08:42:00.277Z,43.50
2018-08-23T08:44:03.992Z,38.30
2018-08-23T08:46:07.736Z,34.93
2018-08-23T08:48:21.397Z,44.53
2018-08-23T08:50:24.633Z,43.47
2018-08-23T08:52:28.315Z,42.03
2018-08-23T08:54:31.618Z,42.13
2018-08-23T08:56:41.595Z,43.73
2018-08-23T08:58:45.265Z,41.80
2018-08-23T09:00:51.107Z,39.13
2018-08-23T09:02:54.485Z,44.77
2018-08-23T09:04:57.696Z,37.77
2018-08-23T09:07:01.017Z,42.67
2018-08-23T09:09:11.881Z,40.17
2018-08-23T09:11:15.160Z,39.13
2018-08-23T09:13:19.522Z,41.93
2018-08-23T09:15:22.780Z,43.27
2018-08-23T09:17:37.769Z,39.10
2018-08-23T09:19:52.312Z,35.53
2018-08-23T09:22:04.720Z,31.97
2018-08-23T09:24:26.564Z,36.40
2018-08-23T09:26:35.772Z,38.50
2018-08-23T09:28:38.959Z,33.27
2018-08-23T09:30:42.201Z,37.40
2018-08-23T09:32:45.391Z,33.73
2018-08-23T09:34:49.471Z,29.00
2018-08-23T09:36:53.646Z,32.57
2018-08-23T09:38:57.181Z,25.93
2018-08-23T09:41:00.502Z,33.10
2018-08-23T09:43:04.063Z,35.23
2018-08-23T09:45:12.752Z,43.13
2018-08-23T09:47:15.941Z,35.63
2018-08-23T09:49:19.304Z,34.23
2018-08-23T09:51:27.875Z,32.07
2018-08-23T09:53:31.170Z,27.60
2018-08-23T09:55:34.424Z,28.60
2018-08-23T09:57:38.456Z,25.03
2018-08-23T09:59:43.060Z,38.57
2018-08-23T10:01:51.957Z,29.00
2018-08-23T10:04:00.708Z,24.40
2018-08-23T10:06:09.629Z,28.50
2018-08-23T10:08:18.408Z,38.03
2018-08-23T10:10:27.208Z,32.63
2018-08-23T10:12:36.448Z,24.77
2018-08-23T10:14:45.181Z,30.70
2018-08-23T10:16:54.348Z,31.80
2018-08-23T10:18:59.488Z,33.67
2018-08-23T10:21:03.613Z,29.27
2018-08-23T10:23:12.208Z,43.73
2018-08-23T10:25:36.796Z,34.13
2018-08-23T10:27:41.087Z,28.03
2018-08-23T10:29:44.290Z,28.60
2018-08-23T10:31:48.364Z,31.47
2018-08-23T10:33:52.300Z,23.10
2018-08-23T10:35:56.344Z,28.40
2018-08-23T10:38:00.164Z,27.03
2018-08-23T10:40:03.708Z,31.20
2018-08-23T10:42:11.472Z,29.77
2018-08-23T10:44:14.779Z,33.80
2018-08-23T10:46:18.105Z,35.77
2018-08-23T10:48:21.902Z,37.90
2018-08-23T10:50:25.412Z,29.43
2018-08-23T10:52:28.665Z,28.37
2018-08-23T10:54:31.875Z,30.73
2018-08-23T10:56:35.570Z,25.67
2018-08-23T10:58:38.793Z,32.40
2018-08-23T11:00:42.229Z,31.87
2018-08-23T11:02:45.657Z,27.20
2018-08-23T11:04:48.848Z,33.43
2018-08-23T11:06:58.188Z,29.00
2018-08-23T11:09:07.048Z,33.30
2018-08-23T11:11:15.692Z,26.20
2018-08-23T11:13:24.460Z,29.90
2018-08-23T11:15:27.960Z,20.93
2018-08-23T11:17:36.920Z,32.53
2018-08-23T11:19:45.764Z,30.67
2018-08-23T11:21:48.980Z,24.13
2018-08-23T11:23:52.528Z,32.10
2018-08-23T11:25:55.951Z,34.47
2018-08-23T11:28:03.736Z,37.87
2018-08-23T11:30:07.048Z,36.13
2018-08-23T11:32:10.591Z,28.60
2018-08-23T11:34:13.962Z,18.80
2018-08-23T11:36:17.188Z,31.10
2018-08-23T11:38:20.416Z,31.70
2018-08-23T11:40:23.674Z,27.67
2018-08-23T11:42:26.860Z,24.33
2018-08-23T11:44:30.056Z,29.07
2018-08-23T11:46:33.275Z,22.73
2018-08-23T11:48:36.513Z,27.97
2018-08-23T11:50:40.043Z,29.00
2018-08-23T11:52:43.276Z,27.23
2018-08-23T11:54:46.753Z,26.03
2018-08-23T11:56:50.179Z,24.83
2018-08-23T11:58:53.580Z,21.03
2018-08-23T12:01:02.217Z,21.20
2018-08-23T12:03:06.060Z,20.00
2018-08-23T12:05:09.496Z,29.07
2018-08-23T12:07:13.156Z,27.50
2018-08-23T12:09:16.384Z,29.73
2018-08-23T12:11:19.608Z,27.00
2018-08-23T12:13:23.196Z,19.23
2018-08-23T12:15:29.138Z,23.57
2018-08-23T12:17:32.532Z,23.70
2018-08-23T12:19:35.820Z,24.07
2018-08-23T12:21:39.328Z,21.30
2018-08-23T12:23:42.737Z,26.70
2018-08-23T12:25:45.987Z,22.00
2018-08-23T12:28:03.051Z,27.93
2018-08-23T12:30:07.288Z,26.00
2018-08-23T12:32:10.521Z,24.47
2018-08-23T12:34:13.996Z,20.77
2018-08-23T12:36:22.733Z,22.20
2018-08-23T12:38:31.312Z,20.07
2018-08-23T12:40:40.084Z,22.57
2018-08-23T12:42:48.135Z,28.03
2018-08-23T12:44:52.805Z,27.80
2018-08-23T12:47:01.553Z,29.20
2018-08-23T12:49:04.920Z,27.20
2018-08-23T12:51:08.139Z,24.40
2018-08-23T12:53:11.353Z,25.40
2018-08-23T12:55:14.772Z,29.30
2018-08-23T12:57:18.060Z,21.90
2018-08-23T12:59:21.272Z,22.70
2018-08-23T13:01:24.564Z,19.70
2018-08-23T13:03:28.124Z,15.70
2018-08-23T13:05:31.490Z,22.00
2018-08-23T13:07:34.720Z,27.10
2018-08-23T13:09:37.936Z,34.53
2018-08-23T13:11:41.140Z,28.30
2018-08-23T13:13:44.748Z,30.00
2018-08-23T13:15:48.002Z,28.40
2018-08-23T13:17:51.212Z,32.10
2018-08-23T13:19:54.664Z,21.17
2018-08-23T13:22:02.026Z,29.67
2018-08-23T13:24:05.592Z,19.93
2018-08-23T13:26:08.788Z,24.00
2018-08-23T13:28:12.024Z,19.93
2018-08-23T13:30:15.261Z,21.27
2018-08-23T13:32:18.444Z,20.53
2018-08-23T13:34:21.644Z,26.20
2018-08-23T13:36:25.094Z,23.73
2018-08-23T13:38:28.304Z,17.80
2018-08-23T13:40:31.803Z,18.00
2018-08-23T13:42:35.196Z,13.03
2018-08-23T13:44:38.617Z,21.37
2018-08-23T13:46:42.048Z,21.03
2018-08-23T13:48:45.595Z,15.23
2018-08-23T13:50:49.126Z,20.00
2018-08-23T13:52:52.340Z,16.50
2018-08-23T13:54:55.548Z,12.70
2018-08-23T13:56:58.946Z,9.17
2018-08-23T13:59:02.159Z,20.17
2018-08-23T14:01:05.600Z,21.47
2018-08-23T14:03:09.876Z,19.73
2018-08-23T14:05:13.134Z,11.87
2018-08-23T14:07:16.692Z,13.17
2018-08-23T14:09:20.052Z,15.47
2018-08-23T14:11:23.404Z,12.57
2018-08-23T14:13:26.972Z,18.37
2018-08-23T14:15:35.669Z,15.70
2018-08-23T14:17:38.900Z,10.33
2018-08-23T14:19:42.485Z,12.83
2018-08-23T14:21:45.712Z,12.40
2018-08-23T14:23:48.923Z,16.53
2018-08-23T14:25:52.184Z,13.60
2018-08-23T14:27:55.700Z,12.67
2018-08-23T14:29:59.153Z,12.00
2018-08-23T14:32:02.432Z,12.00
2018-08-23T14:34:06.132Z,20.00
2018-08-23T14:36:09.748Z,21.53
2018-08-23T14:38:12.954Z,18.30
2018-08-23T14:40:16.731Z,14.07
2018-08-23T14:42:20.477Z,10.37
2018-08-23T14:44:23.685Z,12.20
2018-08-23T14:46:32.488Z,15.37
2018-08-23T14:48:36.180Z,14.50
2018-08-23T14:50:39.457Z,14.73
2018-08-23T14:52:42.763Z,18.33
2018-08-23T14:54:46.061Z,18.73
2018-08-23T14:56:54.854Z,18.30
2018-08-23T14:58:58.121Z,20.37
2018-08-23T15:01:01.559Z,18.70
2018-08-23T15:03:05.267Z,16.87
2018-08-23T15:05:08.501Z,15.90
2018-08-23T15:07:11.698Z,13.93
2018-08-23T15:09:15.506Z,19.70
2018-08-23T15:11:19.096Z,14.83
2018-08-23T15:13:22.301Z,16.43
2018-08-23T15:15:30.804Z,17.43
2018-08-23T15:17:34.016Z,15.60
2018-08-23T15:19:37.484Z,14.10
2018-08-23T15:21:40.904Z,15.97
2018-08-23T15:23:44.098Z,16.63
2018-08-23T15:25:47.512Z,10.60
2018-08-23T15:27:50.772Z,16.57
2018-08-23T15:29:54.104Z,15.20
2018-08-23T15:31:57.984Z,14.70
2018-08-23T15:34:01.160Z,15.77
2018-08-23T15:36:04.700Z,17.73
2018-08-23T15:38:08.140Z,21.63
2018-08-23T15:40:11.322Z,14.70
2018-08-23T15:42:14.900Z,13.23
2018-08-23T15:44:18.072Z,12.03
2018-08-23T15:46:21.341Z,8.47
2018-08-23T15:48:24.621Z,12.23
2018-08-23T15:50:27.872Z,13.90
2018-08-23T15:52:31.165Z,11.90
2018-08-23T15:54:34.732Z,10.20
2018-08-23T15:56:38.960Z,16.57
2018-08-23T15:58:42.366Z,12.23
2018-08-23T16:00:45.560Z,16.00
2018-08-23T16:02:49.409Z,14.27
2018-08-23T16:04:54.275Z,12.27
2018-08-23T16:06:57.701Z,12.10
2018-08-23T16:09:00.930Z,9.70
2018-08-23T16:11:04.331Z,10.83
2018-08-23T16:13:07.513Z,12.00
2018-08-23T16:15:16.156Z,10.27
2018-08-23T16:17:24.752Z,13.30
2018-08-23T16:19:33.516Z,19.20
2018-08-23T16:21:38.096Z,12.10
2018-08-23T16:23:41.306Z,15.33
2018-08-23T16:25:45.110Z,15.33
2018-08-23T16:27:49.928Z,13.67
2018-08-23T16:29:53.713Z,15.57
2018-08-23T16:31:57.518Z,15.80
2018-08-23T16:34:00.900Z,19.73
2018-08-23T16:36:04.332Z,17.20
2018-08-23T16:38:07.573Z,18.70
2018-08-23T16:40:10.841Z,22.90
2018-08-23T16:42:14.356Z,17.87
2018-08-23T16:44:17.548Z,17.20
2018-08-23T16:46:20.769Z,18.10
2018-08-23T16:48:23.936Z,22.93
2018-08-23T16:50:27.880Z,15.70
2018-08-23T16:52:31.079Z,13.53
2018-08-23T16:54:34.304Z,17.60
2018-08-23T16:56:37.540Z,13.70
2018-08-23T16:58:41.147Z,14.03
2018-08-23T17:00:44.466Z,18.53
2018-08-23T17:02:47.874Z,14.00
2018-08-23T17:04:51.135Z,17.90
2018-08-23T17:06:54.331Z,15.50
2018-08-23T17:08:57.840Z,16.50
2018-08-23T17:11:01.390Z,20.73
2018-08-23T17:13:04.944Z,13.90
2018-08-23T17:15:12.386Z,13.70
2018-08-23T17:17:21.765Z,17.43
2018-08-23T17:19:24.953Z,16.00
2018-08-23T17:21:28.158Z,17.90
2018-08-23T17:23:31.384Z,15.80
2018-08-23T17:25:34.626Z,15.10
2018-08-23T17:27:38.065Z,16.07
2018-08-23T17:29:41.378Z,18.67
2018-08-23T17:31:44.564Z,22.73
2018-08-23T17:33:47.740Z,16.77
2018-08-23T17:35:50.942Z,15.93
2018-08-23T17:37:54.176Z,16.67
2018-08-23T17:39:57.357Z,16.53
2018-08-23T17:42:00.583Z,18.70
2018-08-23T17:44:03.788Z,22.37
2018-08-23T17:46:07.070Z,22.00
2018-08-23T17:48:10.476Z,23.93
2018-08-23T17:50:13.758Z,15.57
2018-08-23T17:52:17.158Z,18.27
2018-08-23T17:54:20.448Z,23.40
2018-08-23T17:56:24.593Z,21.20
2018-08-23T17:58:27.837Z,17.60
2018-08-23T18:00:31.022Z,21.20
2018-08-23T18:02:34.228Z,22.93
2018-08-23T18:04:37.440Z,28.53
2018-08-23T18:06:40.697Z,26.57
2018-08-23T18:08:44.084Z,16.97
2018-08-23T18:10:47.689Z,20.30
2018-08-23T18:12:51.394Z,18.67
2018-08-23T18:14:54.825Z,19.03
2018-08-23T18:17:00.092Z,22.00
2018-08-23T18:19:03.630Z,20.90
2018-08-23T18:21:06.795Z,20.00
2018-08-23T18:23:10.009Z,20.10
2018-08-23T18:25:13.196Z,26.17
2018-08-23T18:27:16.493Z,23.47
2018-08-23T18:29:19.961Z,21.43
2018-08-23T18:31:23.218Z,19.00
2018-08-23T18:33:26.423Z,19.30
2018-08-23T18:35:30.133Z,21.20
2018-08-23T18:37:33.557Z,18.63
2018-08-23T18:39:36.999Z,18.10
2018-08-23T18:41:40.283Z,19.93
2018-08-23T18:43:43.560Z,21.50
2018-08-23T18:45:46.740Z,18.80
2018-08-23T18:47:50.353Z,23.17
2018-08-23T18:49:53.858Z,20.37
2018-08-23T18:51:57.232Z,16.83
2018-08-23T18:54:00.888Z,25.30
2018-08-23T18:56:04.651Z,20.20
2018-08-23T18:58:07.841Z,21.07
2018-08-23T19:00:11.970Z,22.67
2018-08-23T19:02:15.238Z,21.70
2018-08-23T19:04:18.429Z,21.13
2018-08-23T19:06:25.911Z,21.20
2018-08-23T19:08:29.412Z,19.27
2018-08-23T19:10:32.938Z,20.60
2018-08-23T19:12:36.126Z,20.30
2018-08-23T19:14:39.523Z,25.30
2018-08-23T19:16:48.057Z,24.13
2018-08-23T19:18:51.311Z,20.93
2018-08-23T19:20:55.016Z,27.10
2018-08-23T19:22:58.584Z,26.83
2018-08-23T19:25:02.062Z,23.10
2018-08-23T19:27:05.748Z,23.53
2018-08-23T19:29:09.194Z,26.63
2018-08-23T19:31:12.520Z,24.43
2018-08-23T19:33:16.345Z,23.73
2018-08-23T19:35:19.880Z,24.20
2018-08-23T19:37:23.100Z,26.00
2018-08-23T19:39:26.309Z,22.70
2018-08-23T19:41:29.584Z,21.83
2018-08-23T19:43:32.907Z,31.83
2018-08-23T19:45:41.571Z,28.13
2018-08-23T19:47:50.060Z,24.40
2018-08-23T19:49:55.024Z,35.30
2018-08-23T19:51:58.570Z,24.00
2018-08-23T19:54:01.793Z,23.57
2018-08-23T19:56:05.892Z,26.60
2018-08-23T19:58:09.166Z,22.17
2018-08-23T20:00:12.369Z,23.40
2018-08-23T20:02:16.098Z,23.00
2018-08-23T20:04:19.284Z,20.70
2018-08-23T20:06:22.697Z,23.83
2018-08-23T20:08:26.072Z,26.80
2018-08-23T20:10:29.288Z,28.00
2018-08-23T20:12:32.907Z,23.37
2018-08-23T20:14:36.364Z,27.23
2018-08-23T20:16:39.620Z,26.23
2018-08-23T20:18:42.980Z,25.70
2018-08-23T20:20:46.176Z,26.30
2018-08-23T20:22:49.362Z,24.20
2018-08-23T20:24:52.583Z,26.30
2018-08-23T20:26:56.676Z,23.03
2018-08-23T20:28:59.922Z,28.23
2018-08-23T20:31:03.312Z,22.63
2018-08-23T20:33:06.549Z,26.30
2018-08-23T20:35:09.978Z,26.70
2018-08-23T20:37:13.158Z,27.50
2018-08-23T20:39:16.466Z,26.63
2018-08-23T20:41:19.787Z,24.97
2018-08-23T20:43:22.984Z,25.50
2018-08-23T20:45:26.308Z,27.57
2018-08-23T20:47:29.709Z,30.80
2018-08-23T20:49:33.256Z,28.00
2018-08-23T20:51:37.314Z,27.50
2018-08-23T20:53:40.848Z,26.53
2018-08-23T20:55:44.132Z,30.03
2018-08-23T20:57:47.336Z,24.93
2018-08-23T20:59:50.540Z,21.07
2018-08-23T21:01:53.749Z,25.43
2018-08-23T21:03:57.316Z,23.30
2018-08-23T21:06:00.722Z,25.57
2018-08-23T21:08:03.921Z,26.30
2018-08-23T21:10:07.122Z,29.33
2018-08-23T21:12:10.342Z,20.13
2018-08-23T21:14:14.007Z,23.40
2018-08-23T21:16:17.836Z,21.83
2018-08-23T21:18:21.215Z,24.50
2018-08-23T21:20:24.600Z,25.50
2018-08-23T21:22:27.796Z,22.27
2018-08-23T21:24:30.967Z,22.27
2018-08-23T21:26:34.139Z,23.03
2018-08-23T21:28:37.400Z,22.83
2018-08-23T21:30:40.593Z,23.20
2018-08-23T21:32:43.795Z,26.00
2018-08-23T21:34:47.038Z,27.40
2018-08-23T21:36:50.212Z,21.13
2018-08-23T21:38:53.399Z,23.00
2018-08-23T21:40:56.596Z,20.07
2018-08-23T21:42:59.781Z,19.70
2018-08-23T21:45:03.012Z,25.53
2018-08-23T21:47:07.741Z,24.90
2018-08-23T21:49:10.932Z,21.23
2018-08-23T21:51:14.472Z,27.17
2018-08-23T21:53:18.032Z,21.20
2018-08-23T21:55:26.172Z,31.60
2018-08-23T21:57:29.365Z,23.57
2018-08-23T21:59:32.952Z,26.33
2018-08-23T22:01:36.192Z,21.77
2018-08-23T22:03:39.405Z,23.37
2018-08-23T22:05:43.201Z,21.40
2018-08-23T22:07:46.408Z,27.17
2018-08-23T22:09:52.115Z,20.97
2018-08-23T22:11:55.837Z,20.00
2018-08-23T22:13:59.060Z,21.57
2018-08-23T22:16:02.276Z,21.90
2018-08-23T22:18:05.574Z,24.80
2018-08-23T22:20:08.770Z,22.13
2018-08-23T22:22:11.985Z,24.80
2018-08-23T22:24:15.216Z,22.20
2018-08-23T22:26:18.746Z,27.33
2018-08-23T22:28:21.924Z,22.43
2018-08-23T22:30:25.140Z,21.50
2018-08-23T22:32:28.581Z,21.70
2018-08-23T22:34:31.854Z,21.63
2018-08-23T22:36:35.081Z,23.63
2018-08-23T22:38:38.572Z,21.53
2018-08-23T22:40:41.756Z,25.93
2018-08-23T22:42:44.948Z,21.00
2018-08-23T22:44:48.172Z,20.53
2018-08-23T22:46:51.368Z,21.37
2018-08-23T22:48:54.602Z,24.83
2018-08-23T22:50:57.796Z,20.47
2018-08-23T22:53:01.023Z,18.20
2018-08-23T22:55:04.720Z,15.17
2018-08-23T22:57:07.910Z,20.60
2018-08-23T22:59:11.224Z,17.93
2018-08-23T23:01:14.415Z,18.90
2018-08-23T23:03:23.233Z,22.73
2018-08-23T23:05:26.656Z,25.57
2018-08-23T23:07:30.184Z,15.10
2018-08-23T23:09:33.733Z,16.83
2018-08-23T23:11:37.033Z,24.33
2018-08-23T23:13:40.501Z,20.30
2018-08-23T23:15:43.888Z,15.53
2018-08-23T23:17:47.080Z,17.67
2018-08-23T23:19:50.475Z,18.23
2018-08-23T23:21:53.672Z,20.53
2018-08-23T23:23:56.951Z,18.40
2018-08-23T23:26:00.124Z,22.50
2018-08-23T23:28:03.330Z,23.00
2018-08-23T23:30:07.267Z,18.10
2018-08-23T23:32:10.560Z,20.40
2018-08-23T23:34:13.778Z,22.37
2018-08-23T23:36:17.268Z,20.57
2018-08-23T23:38:20.468Z,23.37
2018-08-23T23:40:23.719Z,23.67
2018-08-23T23:42:26.920Z,25.67
2018-08-23T23:44:30.103Z,19.70
2018-08-23T23:46:33.480Z,23.13
2018-08-23T23:48:38.312Z,31.10
2018-08-23T23:50:41.505Z,25.63
2018-08-23T23:52:44.968Z,26.73
2018-08-23T23:54:48.620Z,29.93
2018-08-23T23:56:51.800Z,22.20
2018-08-23T23:58:54.968Z,28.60
