createdAt,value
2018-10-03T00:00:40.423Z,37.43
2018-10-03T00:05:44.220Z,0.50
2018-10-03T00:10:48.267Z,0.50
2018-10-03T00:15:52.848Z,10.50
2018-10-03T00:20:56.461Z,0.50
2018-10-03T00:25:59.917Z,0.50
2018-10-03T00:31:04.734Z,36.30
2018-10-03T00:36:08.385Z,52.60
2018-10-03T00:41:12.233Z,0.50
2018-10-03T00:46:16.501Z,28.10
2018-10-03T00:51:20.123Z,32.20
2018-10-03T00:56:23.741Z,26.20
2018-10-03T01:01:27.284Z,13.13
2018-10-03T01:06:30.960Z,30.47
2018-10-03T01:11:34.757Z,26.20
2018-10-03T01:16:38.798Z,25.37
2018-10-03T01:21:42.817Z,34.37
2018-10-03T01:26:46.411Z,41.17
2018-10-03T01:31:50.442Z,55.60
2018-10-03T01:36:54.226Z,86.63
2018-10-03T01:41:57.677Z,64.87
2018-10-03T01:47:01.398Z,43.20
2018-10-03T01:52:05.332Z,67.00
2018-10-03T01:57:09.049Z,55.13
2018-10-03T02:02:13.017Z,58.03
2018-10-03T02:07:16.448Z,38.40
2018-10-03T02:12:19.894Z,26.73
2018-10-03T02:17:24.086Z,27.30
2018-10-03T02:22:28.154Z,25.30
2018-10-03T02:27:31.914Z,31.17
2018-10-03T02:32:35.771Z,26.47
2018-10-03T02:37:39.360Z,37.67
2018-10-03T02:42:43.040Z,55.80
2018-10-03T02:47:47.369Z,67.37
2018-10-03T02:52:51.875Z,46.33
2018-10-03T02:57:55.569Z,51.83
2018-10-03T03:02:59.653Z,57.60
2018-10-03T03:08:03.206Z,39.13
2018-10-03T03:13:06.861Z,45.27
2018-10-03T03:18:11.127Z,24.13
2018-10-03T03:23:15.067Z,21.70
2018-10-03T03:28:18.820Z,34.10
2018-10-03T03:33:22.288Z,37.13
2018-10-03T03:38:26.151Z,23.50
2018-10-03T03:43:29.544Z,24.03
2018-10-03T03:48:33.567Z,28.70
2018-10-03T03:53:37.300Z,36.30
2018-10-03T03:58:40.689Z,20.97
2018-10-03T04:03:44.503Z,34.37
2018-10-03T04:08:48.029Z,29.57
2018-10-03T04:13:51.749Z,39.43
2018-10-03T04:18:56.086Z,27.70
2018-10-03T04:23:59.687Z,21.50
2018-10-03T04:29:04.269Z,42.57
2018-10-03T04:34:08.505Z,51.67
2018-10-03T04:39:12.425Z,41.17
2018-10-03T04:44:16.023Z,39.93
2018-10-03T04:49:20.243Z,25.97
2018-10-03T04:54:23.999Z,32.37
2018-10-03T04:59:27.970Z,30.87
2018-10-03T05:04:32.765Z,32.67
2018-10-03T05:09:36.719Z,31.87
2018-10-03T05:14:40.309Z,32.57
2018-10-03T05:19:43.979Z,29.83
2018-10-03T05:25:18.614Z,30.70
2018-10-03T05:30:22.537Z,35.97
2018-10-03T05:35:36.211Z,29.83
2018-10-03T05:40:40.497Z,30.10
2018-10-03T05:45:44.113Z,39.53
2018-10-03T05:50:48.115Z,27.87
2018-10-03T05:55:51.560Z,25.93
2018-10-03T06:00:55.558Z,30.47
2018-10-03T06:05:59.463Z,29.33
2018-10-03T06:11:03.085Z,28.87
2018-10-03T06:16:06.751Z,41.93
2018-10-03T06:21:10.663Z,19.67
2018-10-03T06:26:15.139Z,22.13
2018-10-03T06:31:19.120Z,32.00
2018-10-03T06:36:23.001Z,20.80
2018-10-03T06:41:26.840Z,23.27
2018-10-03T06:46:30.481Z,18.47
2018-10-03T06:51:34.720Z,23.80
2018-10-03T06:56:38.255Z,26.13
2018-10-03T07:01:42.171Z,40.37
2018-10-03T07:06:45.524Z,18.87
2018-10-03T07:11:49.071Z,16.23
2018-10-03T07:16:52.413Z,16.73
2018-10-03T07:21:58.827Z,29.27
2018-10-03T07:27:02.288Z,17.80
2018-10-03T07:32:06.442Z,17.40
2018-10-03T07:37:10.188Z,25.33
2018-10-03T07:42:13.899Z,17.60
2018-10-03T07:47:18.956Z,25.40
2018-10-03T07:52:23.007Z,27.07
2018-10-03T07:57:26.605Z,23.83
2018-10-03T08:02:30.356Z,23.30
2018-10-03T08:07:35.580Z,22.47
2018-10-03T08:12:39.680Z,34.83
2018-10-03T08:17:43.712Z,25.53
2018-10-03T08:22:47.251Z,40.00
2018-10-03T08:27:50.846Z,29.90
2018-10-03T08:32:54.373Z,32.73
2018-10-03T08:37:57.940Z,24.60
2018-10-03T08:43:01.501Z,22.80
2018-10-03T08:48:04.838Z,25.67
2018-10-03T08:53:08.691Z,36.73
2018-10-03T08:58:12.056Z,27.77
2018-10-03T09:03:15.440Z,28.80
2018-10-03T09:08:18.801Z,21.50
2018-10-03T09:13:24.330Z,22.23
2018-10-03T09:18:27.664Z,24.83
2018-10-03T09:23:31.523Z,20.43
2018-10-03T09:28:34.845Z,37.63
2018-10-03T09:33:38.139Z,27.60
2018-10-03T09:38:42.016Z,31.13
2018-10-03T09:43:46.510Z,33.97
2018-10-03T09:48:50.208Z,30.80
2018-10-03T09:53:53.977Z,23.10
2018-10-03T09:58:57.284Z,24.30
2018-10-03T10:04:07.653Z,24.27
2018-10-03T10:09:12.532Z,26.90
2018-10-03T10:14:15.947Z,27.13
2018-10-03T10:19:19.430Z,23.40
2018-10-03T10:24:22.830Z,20.93
2018-10-03T10:29:26.238Z,27.57
2018-10-03T10:34:29.597Z,20.03
2018-10-03T10:39:33.033Z,20.40
2018-10-03T10:44:36.424Z,31.43
2018-10-03T10:49:40.117Z,29.80
2018-10-03T10:54:43.773Z,22.20
2018-10-03T10:59:48.042Z,19.37
2018-10-03T11:04:52.597Z,13.23
2018-10-03T11:09:57.372Z,38.93
2018-10-03T11:15:01.605Z,14.90
2018-10-03T11:20:06.207Z,15.30
2018-10-03T11:25:11.405Z,24.50
2018-10-03T11:30:16.452Z,15.13
2018-10-03T11:35:22.588Z,13.23
2018-10-03T11:40:28.337Z,13.03
2018-10-03T11:45:33.043Z,22.63
2018-10-03T11:50:37.521Z,10.97
2018-10-03T11:55:42.759Z,19.23
2018-10-03T12:00:47.650Z,15.03
2018-10-03T12:05:51.850Z,18.40
2018-10-03T12:10:55.877Z,17.50
2018-10-03T12:15:59.800Z,14.73
2018-10-03T12:21:04.262Z,11.10
2018-10-03T12:26:10.057Z,18.70
2018-10-03T12:31:13.685Z,10.87
2018-10-03T12:36:17.000Z,10.30
2018-10-03T12:41:20.408Z,9.57
2018-10-03T12:46:23.835Z,19.37
2018-10-03T12:51:27.441Z,10.07
2018-10-03T12:56:31.471Z,6.03
2018-10-03T13:01:34.875Z,19.57
2018-10-03T13:06:38.301Z,12.47
2018-10-03T13:11:42.528Z,7.80
2018-10-03T13:16:45.892Z,7.43
2018-10-03T13:21:49.273Z,7.47
2018-10-03T13:26:53.211Z,10.40
2018-10-03T13:31:56.866Z,10.57
2018-10-03T13:37:03.957Z,11.70
2018-10-03T13:42:08.329Z,11.40
2018-10-03T13:47:12.578Z,12.40
2018-10-03T13:52:16.137Z,8.83
2018-10-03T13:57:19.530Z,10.93
2018-10-03T14:02:23.323Z,12.17
2018-10-03T14:07:26.846Z,15.60
2018-10-03T14:12:30.328Z,17.93
2018-10-03T14:17:33.720Z,15.63
2018-10-03T14:22:37.200Z,9.57
2018-10-03T14:27:40.894Z,11.17
2018-10-03T14:32:44.859Z,13.00
2018-10-03T14:37:48.261Z,5.97
2018-10-03T14:42:51.757Z,23.03
2018-10-03T14:47:55.112Z,14.70
2018-10-03T14:52:58.745Z,11.17
2018-10-03T14:58:02.233Z,15.03
2018-10-03T15:03:05.709Z,12.13
2018-10-03T15:08:09.482Z,12.43
2018-10-03T15:13:13.050Z,14.17
2018-10-03T15:18:16.577Z,16.03
2018-10-03T15:23:20.016Z,19.27
2018-10-03T15:28:23.542Z,15.17
2018-10-03T15:33:33.602Z,19.97
2018-10-03T15:38:40.111Z,12.37
2018-10-03T15:43:44.481Z,10.50
2018-10-03T15:49:03.490Z,9.50
2018-10-03T15:54:07.169Z,17.23
2018-10-03T15:59:11.776Z,15.90
2018-10-03T16:04:16.120Z,9.87
2018-10-03T16:09:19.905Z,19.53
2018-10-03T16:14:24.419Z,24.37
2018-10-03T16:19:29.101Z,12.33
2018-10-03T16:24:33.293Z,21.50
2018-10-03T16:29:37.530Z,22.43
2018-10-03T16:34:42.508Z,13.40
2018-10-03T16:39:46.559Z,23.53
2018-10-03T16:44:50.280Z,21.10
2018-10-03T16:49:54.165Z,25.77
2018-10-03T16:54:58.441Z,26.40
2018-10-03T17:00:03.086Z,17.60
2018-10-03T17:05:07.245Z,14.00
2018-10-03T17:10:11.113Z,14.77
2018-10-03T17:15:15.109Z,26.03
2018-10-03T17:20:18.704Z,38.07
2018-10-03T17:25:22.588Z,21.33
2018-10-03T17:30:26.499Z,21.73
2018-10-03T17:35:30.189Z,18.63
2018-10-03T17:40:33.914Z,14.30
2018-10-03T17:45:37.726Z,26.20
2018-10-03T17:50:41.770Z,14.50
2018-10-03T17:55:45.414Z,27.93
2018-10-03T18:00:50.817Z,17.23
2018-10-03T18:05:56.321Z,25.20
2018-10-03T18:11:00.085Z,11.53
2018-10-03T18:16:03.905Z,22.77
2018-10-03T18:21:07.676Z,13.77
2018-10-03T18:26:11.355Z,15.27
2018-10-03T18:31:15.528Z,11.50
2018-10-03T18:36:19.305Z,14.87
2018-10-03T18:41:23.387Z,20.30
2018-10-03T18:46:27.409Z,8.87
2018-10-03T18:51:31.318Z,26.63
2018-10-03T18:56:41.031Z,16.97
2018-10-03T19:01:49.522Z,19.27
2018-10-03T19:06:54.196Z,11.17
2018-10-03T19:11:58.254Z,11.23
2018-10-03T19:17:02.232Z,11.27
2018-10-03T19:22:11.535Z,12.77
2018-10-03T19:27:16.792Z,18.30
2018-10-03T19:32:29.470Z,16.47
2018-10-03T19:37:36.144Z,4.43
2018-10-03T19:42:40.505Z,19.00
2018-10-03T19:47:47.146Z,13.70
2018-10-03T19:52:51.543Z,12.57
2018-10-03T19:57:55.797Z,13.90
2018-10-03T20:03:00.697Z,12.50
2018-10-03T20:08:05.147Z,9.70
2018-10-03T20:13:14.213Z,9.63
2018-10-03T20:18:18.543Z,22.30
2018-10-03T20:23:23.085Z,10.90
2018-10-03T20:28:27.530Z,15.33
2018-10-03T20:33:32.287Z,10.43
2018-10-03T20:38:51.534Z,12.70
2018-10-03T20:43:57.715Z,7.57
2018-10-03T20:49:02.486Z,18.53
2018-10-03T20:54:06.383Z,19.60
2018-10-03T20:59:10.257Z,10.53
2018-10-03T21:04:14.825Z,16.57
2018-10-03T21:09:18.469Z,17.93
2018-10-03T21:14:22.001Z,14.70
2018-10-03T21:19:26.125Z,24.43
2018-10-03T21:24:29.892Z,23.27
2018-10-03T21:29:34.169Z,22.70
2018-10-03T21:34:38.303Z,31.67
2018-10-03T21:39:42.307Z,16.80
2018-10-03T21:44:54.186Z,11.83
2018-10-03T21:50:00.131Z,17.00
2018-10-03T21:55:04.308Z,18.73
2018-10-03T22:00:11.259Z,12.37
2018-10-03T22:05:15.863Z,28.57
2018-10-03T22:10:20.086Z,16.60
2018-10-03T22:15:24.192Z,25.17
2018-10-03T22:20:27.705Z,16.80
2018-10-03T22:25:31.657Z,19.80
2018-10-03T22:30:35.381Z,20.47
2018-10-03T22:35:39.111Z,26.80
2018-10-03T22:40:42.836Z,30.83
2018-10-03T22:45:46.703Z,16.20
2018-10-03T22:50:50.385Z,16.27
2018-10-03T22:55:54.541Z,22.03
2018-10-03T23:00:58.155Z,22.27
2018-10-03T23:06:01.839Z,23.07
2018-10-03T23:11:05.315Z,18.57
2018-10-03T23:16:09.028Z,27.37
2018-10-03T23:21:13.037Z,16.70
2018-10-03T23:26:17.073Z,28.93
2018-10-03T23:31:20.827Z,13.33
2018-10-03T23:36:24.788Z,21.33
2018-10-03T23:41:28.580Z,22.70
2018-10-03T23:46:32.382Z,18.03
2018-10-03T23:51:36.290Z,23.00
2018-10-03T23:56:39.884Z,11.43
