createdAt,value
2019-02-22T00:00:30.699Z,19.40
2019-02-22T00:01:30.757Z,19.20
2019-02-22T00:02:30.810Z,15.60
2019-02-22T00:03:30.866Z,17.60
2019-02-22T00:04:30.926Z,24.40
2019-02-22T00:05:30.974Z,19.00
2019-02-22T00:06:31.030Z,15.30
2019-02-22T00:07:31.085Z,15.00
2019-02-22T00:08:31.138Z,16.80
2019-02-22T00:09:31.195Z,20.00
2019-02-22T00:10:31.250Z,17.70
2019-02-22T00:11:31.305Z,14.50
2019-02-22T00:12:31.359Z,13.80
2019-02-22T00:13:31.414Z,20.50
2019-02-22T00:14:31.468Z,16.00
2019-02-22T00:15:31.524Z,16.90
2019-02-22T00:16:32.424Z,18.60
2019-02-22T00:17:31.635Z,17.60
2019-02-22T00:18:31.688Z,18.70
2019-02-22T00:19:31.747Z,18.20
2019-02-22T00:20:31.798Z,14.90
2019-02-22T00:21:31.853Z,16.10
2019-02-22T00:22:31.907Z,15.30
2019-02-22T00:23:31.963Z,15.60
2019-02-22T00:24:32.017Z,16.30
2019-02-22T00:25:32.074Z,16.80
2019-02-22T00:26:32.127Z,16.00
2019-02-22T00:27:32.182Z,16.20
2019-02-22T00:28:32.248Z,13.90
2019-02-22T00:29:32.292Z,14.70
2019-02-22T00:30:32.345Z,15.00
2019-02-22T00:31:32.400Z,16.00
2019-02-22T00:32:32.454Z,15.60
2019-02-22T00:33:32.512Z,14.50
2019-02-22T00:34:32.563Z,11.90
2019-02-22T00:35:32.766Z,13.50
2019-02-22T00:36:32.736Z,13.90
2019-02-22T00:37:32.773Z,14.40
2019-02-22T00:38:32.783Z,11.90
2019-02-22T00:39:32.838Z,13.40
2019-02-22T00:40:32.890Z,12.70
2019-02-22T00:41:32.946Z,13.40
2019-02-22T00:42:33.003Z,11.00
2019-02-22T00:43:33.057Z,12.90
2019-02-22T00:44:33.115Z,12.20
2019-02-22T00:45:33.166Z,13.40
2019-02-22T00:46:33.221Z,13.40
2019-02-22T00:47:33.275Z,13.60
2019-02-22T00:48:33.330Z,12.90
2019-02-22T00:49:33.383Z,15.50
2019-02-22T00:50:33.445Z,12.10
2019-02-22T00:51:33.496Z,17.30
2019-02-22T00:52:33.548Z,15.50
2019-02-22T00:53:33.603Z,13.80
2019-02-22T00:55:06.869Z,13.70
2019-02-22T00:55:33.712Z,14.60
2019-02-22T00:56:33.767Z,12.40
2019-02-22T00:57:33.822Z,12.80
2019-02-22T00:58:33.876Z,12.70
2019-02-22T00:59:33.932Z,12.90
2019-02-22T01:00:33.986Z,22.00
2019-02-22T01:01:34.041Z,19.80
2019-02-22T01:02:34.096Z,16.20
2019-02-22T01:03:34.153Z,13.10
2019-02-22T01:04:34.205Z,13.50
2019-02-22T01:05:34.259Z,14.10
2019-02-22T01:06:34.314Z,13.40
2019-02-22T01:07:34.370Z,18.60
2019-02-22T01:08:34.423Z,16.40
2019-02-22T01:09:34.479Z,17.60
2019-02-22T01:10:34.536Z,14.30
2019-02-22T01:11:34.589Z,17.40
2019-02-22T01:12:34.643Z,16.70
2019-02-22T01:13:34.698Z,14.90
2019-02-22T01:14:34.755Z,16.60
2019-02-22T01:15:34.807Z,11.80
2019-02-22T01:16:34.861Z,11.30
2019-02-22T01:17:34.919Z,10.30
2019-02-22T01:18:34.973Z,14.40
2019-02-22T01:19:35.029Z,13.00
2019-02-22T01:20:35.086Z,14.70
2019-02-22T01:21:35.139Z,21.00
2019-02-22T01:22:35.197Z,18.20
2019-02-22T01:23:35.246Z,18.00
2019-02-22T01:24:35.299Z,18.70
2019-02-22T01:25:35.356Z,16.20
2019-02-22T01:26:35.411Z,12.10
2019-02-22T01:27:35.716Z,13.40
2019-02-22T01:28:35.521Z,22.50
2019-02-22T01:29:35.574Z,15.80
2019-02-22T01:30:35.630Z,19.50
2019-02-22T01:31:35.684Z,17.20
2019-02-22T01:32:35.738Z,12.50
2019-02-22T01:33:35.794Z,15.60
2019-02-22T01:34:35.849Z,17.10
2019-02-22T01:35:35.904Z,16.10
2019-02-22T01:36:35.959Z,24.70
2019-02-22T01:37:36.018Z,20.80
2019-02-22T01:38:36.066Z,18.10
2019-02-22T01:39:36.123Z,21.90
2019-02-22T01:40:43.562Z,20.00
2019-02-22T01:41:36.232Z,22.60
2019-02-22T01:42:36.290Z,20.20
2019-02-22T01:43:36.342Z,18.30
2019-02-22T01:44:36.396Z,18.80
2019-02-22T01:45:36.450Z,18.20
2019-02-22T01:46:36.507Z,18.80
2019-02-22T01:47:36.562Z,18.00
2019-02-22T01:48:36.616Z,13.80
2019-02-22T01:49:36.672Z,16.10
2019-02-22T01:50:36.727Z,17.70
2019-02-22T01:51:36.781Z,19.20
2019-02-22T01:52:36.834Z,19.10
2019-02-22T01:53:36.892Z,23.50
2019-02-22T01:54:36.946Z,15.40
2019-02-22T01:55:37.000Z,16.00
2019-02-22T01:56:37.055Z,14.30
2019-02-22T01:57:37.110Z,17.70
2019-02-22T01:58:48.028Z,20.00
2019-02-22T01:59:37.219Z,19.00
2019-02-22T02:00:37.274Z,17.50
2019-02-22T02:01:37.329Z,13.00
2019-02-22T02:02:37.384Z,17.10
2019-02-22T02:03:37.440Z,14.20
2019-02-22T02:04:37.495Z,16.00
2019-02-22T02:05:37.555Z,17.70
2019-02-22T02:06:37.603Z,16.00
2019-02-22T02:07:37.660Z,14.00
2019-02-22T02:08:37.713Z,13.00
2019-02-22T02:09:37.769Z,15.60
2019-02-22T02:10:37.831Z,15.60
2019-02-22T02:11:37.879Z,16.10
2019-02-22T02:12:37.933Z,17.50
2019-02-22T02:13:38.299Z,17.60
2019-02-22T02:14:38.044Z,10.40
2019-02-22T02:15:38.102Z,14.50
2019-02-22T02:16:38.154Z,17.10
2019-02-22T02:17:38.209Z,17.80
2019-02-22T02:18:38.265Z,13.40
2019-02-22T02:19:38.319Z,14.50
2019-02-22T02:20:38.379Z,14.00
2019-02-22T02:21:38.428Z,17.40
2019-02-22T02:22:38.482Z,17.80
2019-02-22T02:23:38.851Z,16.00
2019-02-22T02:24:38.591Z,13.50
2019-02-22T02:25:38.647Z,14.80
2019-02-22T02:26:38.704Z,15.70
2019-02-22T02:27:38.756Z,17.30
2019-02-22T02:28:38.811Z,18.60
2019-02-22T02:29:38.865Z,16.40
2019-02-22T02:30:38.921Z,13.60
2019-02-22T02:31:38.974Z,12.40
2019-02-22T02:32:39.044Z,14.10
2019-02-22T02:33:39.085Z,12.50
2019-02-22T02:34:39.141Z,16.30
2019-02-22T02:35:39.199Z,16.50
2019-02-22T02:36:39.249Z,15.60
2019-02-22T02:37:39.304Z,12.60
2019-02-22T02:38:39.359Z,14.30
2019-02-22T02:39:39.417Z,16.10
2019-02-22T02:40:39.469Z,14.60
2019-02-22T02:41:39.523Z,19.60
2019-02-22T02:42:39.578Z,19.30
2019-02-22T02:43:39.632Z,16.80
2019-02-22T02:44:39.687Z,14.60
2019-02-22T02:45:39.744Z,11.00
2019-02-22T02:46:39.795Z,17.50
2019-02-22T02:47:39.851Z,15.70
2019-02-22T02:48:39.911Z,14.60
2019-02-22T02:49:39.962Z,12.60
2019-02-22T02:50:40.018Z,12.70
2019-02-22T02:51:40.069Z,13.30
2019-02-22T02:52:40.123Z,12.50
2019-02-22T02:53:40.180Z,16.50
2019-02-22T02:54:40.234Z,12.30
2019-02-22T02:55:40.289Z,12.20
2019-02-22T02:56:40.342Z,11.20
2019-02-22T02:57:40.400Z,12.90
2019-02-22T02:58:40.452Z,12.20
2019-02-22T02:59:40.509Z,11.60
2019-02-22T03:00:40.561Z,14.60
2019-02-22T03:01:40.617Z,13.80
2019-02-22T03:02:40.670Z,19.10
2019-02-22T03:03:40.726Z,16.30
2019-02-22T03:04:40.780Z,13.70
2019-02-22T03:05:40.837Z,10.90
2019-02-22T03:06:40.892Z,12.70
2019-02-22T03:07:40.944Z,11.10
2019-02-22T03:08:40.999Z,15.70
2019-02-22T03:09:41.054Z,19.80
2019-02-22T03:10:41.111Z,14.70
2019-02-22T03:11:41.163Z,13.20
2019-02-22T03:12:41.218Z,20.90
2019-02-22T03:13:41.274Z,19.60
2019-02-22T03:14:41.337Z,18.10
2019-02-22T03:15:41.382Z,17.50
2019-02-22T03:16:41.435Z,18.30
2019-02-22T03:17:41.492Z,19.30
2019-02-22T03:18:41.548Z,19.90
2019-02-22T03:19:41.602Z,19.10
2019-02-22T03:20:41.655Z,18.80
2019-02-22T03:21:41.713Z,20.50
2019-02-22T03:22:41.765Z,22.60
2019-02-22T03:23:41.824Z,21.30
2019-02-22T03:24:41.874Z,19.40
2019-02-22T03:25:41.930Z,16.90
2019-02-22T03:26:41.984Z,17.20
2019-02-22T03:27:42.039Z,13.30
2019-02-22T03:28:42.095Z,15.90
2019-02-22T03:29:42.148Z,15.20
2019-02-22T03:30:42.207Z,11.50
2019-02-22T03:31:42.478Z,13.70
2019-02-22T03:32:42.314Z,12.40
2019-02-22T03:33:42.369Z,12.30
2019-02-22T03:34:42.426Z,10.80
2019-02-22T03:35:42.479Z,12.10
2019-02-22T03:36:42.532Z,11.60
2019-02-22T03:37:42.587Z,11.60
2019-02-22T03:38:42.646Z,13.00
2019-02-22T03:39:42.697Z,13.20
2019-02-22T03:40:42.751Z,11.40
2019-02-22T03:41:42.806Z,14.30
2019-02-22T03:42:42.864Z,11.60
2019-02-22T03:43:42.915Z,14.50
2019-02-22T03:44:42.971Z,14.70
2019-02-22T03:45:43.080Z,11.10
2019-02-22T03:46:43.080Z,12.40
2019-02-22T03:47:43.134Z,13.10
2019-02-22T03:48:43.191Z,14.80
2019-02-22T03:49:43.246Z,13.30
2019-02-22T03:50:43.298Z,14.00
2019-02-22T03:51:43.355Z,17.00
2019-02-22T03:52:43.417Z,12.70
2019-02-22T03:53:43.463Z,11.80
2019-02-22T03:54:43.519Z,10.80
2019-02-22T03:55:43.599Z,12.80
2019-02-22T03:56:43.631Z,12.90
2019-02-22T03:57:43.683Z,14.90
2019-02-22T03:58:43.737Z,13.70
2019-02-22T03:59:43.793Z,13.80
2019-02-22T04:00:43.848Z,12.80
2019-02-22T04:01:43.903Z,14.60
2019-02-22T04:02:43.958Z,17.30
2019-02-22T04:03:44.012Z,13.50
2019-02-22T04:04:44.069Z,9.60
2019-02-22T04:05:44.130Z,11.50
2019-02-22T04:06:44.178Z,13.90
2019-02-22T04:07:44.240Z,9.60
2019-02-22T04:08:44.287Z,12.30
2019-02-22T04:09:44.341Z,9.70
2019-02-22T04:10:44.399Z,12.50
2019-02-22T04:11:46.058Z,11.30
2019-02-22T04:12:44.505Z,13.70
2019-02-22T04:13:44.563Z,13.60
2019-02-22T04:14:45.083Z,10.40
2019-02-22T04:15:44.673Z,11.50
2019-02-22T04:16:44.725Z,11.20
2019-02-22T04:17:44.817Z,13.50
2019-02-22T04:18:44.837Z,12.50
2019-02-22T04:19:44.891Z,12.70
2019-02-22T04:20:44.946Z,11.60
2019-02-22T04:21:45.000Z,12.60
2019-02-22T04:22:45.056Z,13.00
2019-02-22T04:23:45.110Z,13.80
2019-02-22T04:24:45.163Z,15.50
2019-02-22T04:25:45.219Z,9.80
2019-02-22T04:26:45.274Z,12.80
2019-02-22T04:27:45.343Z,12.90
2019-02-22T04:28:45.384Z,19.40
2019-02-22T04:29:45.437Z,11.40
2019-02-22T04:30:45.492Z,12.30
2019-02-22T04:31:45.548Z,12.70
2019-02-22T04:32:45.607Z,14.70
2019-02-22T04:33:45.658Z,11.00
2019-02-22T04:34:45.712Z,16.20
2019-02-22T04:35:45.769Z,17.90
2019-02-22T04:36:45.823Z,18.20
2019-02-22T04:37:45.877Z,17.70
2019-02-22T04:38:45.932Z,13.70
2019-02-22T04:39:45.985Z,11.20
2019-02-22T04:40:46.041Z,11.50
2019-02-22T04:41:57.346Z,12.60
2019-02-22T04:42:46.148Z,12.00
2019-02-22T04:43:46.204Z,10.80
2019-02-22T04:44:46.258Z,9.40
2019-02-22T04:45:46.314Z,13.90
2019-02-22T04:46:46.475Z,13.10
2019-02-22T04:47:46.423Z,11.50
2019-02-22T04:48:46.477Z,12.10
2019-02-22T04:49:46.530Z,16.90
2019-02-22T04:50:46.585Z,12.00
2019-02-22T04:51:46.642Z,11.50
2019-02-22T04:52:46.696Z,12.80
2019-02-22T04:53:46.750Z,15.00
2019-02-22T04:54:46.803Z,15.50
2019-02-22T04:55:46.860Z,14.90
2019-02-22T04:56:46.913Z,14.80
2019-02-22T04:57:46.967Z,18.20
2019-02-22T04:58:47.021Z,15.40
2019-02-22T04:59:47.076Z,15.80
2019-02-22T05:00:47.132Z,18.10
2019-02-22T05:01:47.195Z,12.90
2019-02-22T05:02:47.239Z,17.20
2019-02-22T05:03:47.293Z,19.30
2019-02-22T05:04:47.346Z,15.70
2019-02-22T05:05:47.403Z,16.40
2019-02-22T05:06:47.458Z,14.80
2019-02-22T05:07:47.511Z,18.50
2019-02-22T05:08:47.565Z,10.30
2019-02-22T05:09:47.622Z,17.10
2019-02-22T05:10:47.674Z,13.90
2019-02-22T05:11:47.731Z,16.70
2019-02-22T05:12:47.789Z,15.40
2019-02-22T05:13:47.837Z,14.40
2019-02-22T05:14:47.899Z,16.70
2019-02-22T05:15:47.950Z,18.20
2019-02-22T05:16:48.004Z,17.20
2019-02-22T05:17:48.065Z,21.60
2019-02-22T05:18:48.113Z,15.80
2019-02-22T05:19:48.171Z,14.40
2019-02-22T05:20:48.223Z,13.90
2019-02-22T05:21:48.275Z,12.00
2019-02-22T05:22:48.333Z,19.30
2019-02-22T05:23:48.384Z,15.30
2019-02-22T05:24:48.451Z,14.70
2019-02-22T05:25:48.495Z,12.00
2019-02-22T05:26:48.550Z,16.90
2019-02-22T05:27:48.608Z,14.70
2019-02-22T05:28:48.663Z,15.90
2019-02-22T05:29:48.711Z,14.40
2019-02-22T05:30:48.765Z,14.30
2019-02-22T05:31:48.822Z,14.70
2019-02-22T05:32:48.875Z,14.90
2019-02-22T05:33:48.930Z,11.60
2019-02-22T05:34:48.985Z,14.00
2019-02-22T05:35:49.040Z,15.30
2019-02-22T05:36:49.096Z,14.60
2019-02-22T05:37:49.151Z,15.40
2019-02-22T05:38:49.204Z,13.20
2019-02-22T05:39:49.260Z,17.30
2019-02-22T05:40:49.311Z,13.40
2019-02-22T05:41:49.366Z,14.00
2019-02-22T05:42:49.422Z,13.40
2019-02-22T05:43:49.478Z,13.50
2019-02-22T05:44:49.533Z,11.00
2019-02-22T05:45:49.586Z,13.90
2019-02-22T05:47:00.054Z,14.50
2019-02-22T05:47:49.707Z,15.60
2019-02-22T05:48:49.749Z,14.60
2019-02-22T05:49:49.804Z,13.10
2019-02-22T05:50:49.858Z,18.70
2019-02-22T05:51:49.914Z,16.10
2019-02-22T05:52:49.967Z,15.40
2019-02-22T05:53:50.022Z,14.50
2019-02-22T05:54:50.079Z,16.10
2019-02-22T05:55:50.134Z,13.00
2019-02-22T05:56:50.186Z,11.50
2019-02-22T05:57:50.241Z,11.80
2019-02-22T05:58:50.295Z,11.70
2019-02-22T05:59:50.351Z,15.90
2019-02-22T06:00:50.405Z,11.30
2019-02-22T06:01:50.459Z,13.00
2019-02-22T06:02:50.514Z,13.90
2019-02-22T06:03:50.569Z,12.60
2019-02-22T06:04:50.624Z,11.30
2019-02-22T06:05:50.680Z,17.70
2019-02-22T06:06:50.831Z,15.60
2019-02-22T06:07:50.789Z,12.20
2019-02-22T06:08:50.845Z,15.00
2019-02-22T06:09:50.899Z,14.00
2019-02-22T06:10:50.965Z,14.10
2019-02-22T06:11:51.014Z,13.60
2019-02-22T06:12:51.068Z,14.30
2019-02-22T06:13:51.124Z,11.20
2019-02-22T06:14:51.173Z,15.60
2019-02-22T06:15:51.227Z,11.90
2019-02-22T06:16:51.285Z,12.50
2019-02-22T06:17:51.339Z,15.40
2019-02-22T06:18:51.389Z,14.30
2019-02-22T06:19:51.448Z,13.90
2019-02-22T06:20:51.499Z,16.50
2019-02-22T06:21:51.560Z,13.70
2019-02-22T06:22:51.610Z,18.70
2019-02-22T06:23:51.673Z,14.90
2019-02-22T06:24:51.718Z,17.00
2019-02-22T06:25:51.774Z,14.70
2019-02-22T06:26:51.828Z,14.50
2019-02-22T06:27:51.884Z,15.90
2019-02-22T06:28:51.945Z,16.30
2019-02-22T06:29:51.996Z,13.20
2019-02-22T06:30:52.046Z,14.80
2019-02-22T06:31:52.102Z,13.40
2019-02-22T06:32:52.156Z,13.90
2019-02-22T06:33:52.214Z,11.80
2019-02-22T06:34:52.269Z,15.70
2019-02-22T06:35:52.321Z,15.80
2019-02-22T06:37:01.350Z,15.00
2019-02-22T06:37:52.430Z,14.50
2019-02-22T06:38:52.489Z,15.60
2019-02-22T06:39:52.545Z,17.90
2019-02-22T06:40:52.599Z,17.80
2019-02-22T06:41:52.648Z,18.50
2019-02-22T06:42:52.706Z,17.50
2019-02-22T06:43:52.761Z,17.40
2019-02-22T06:44:52.912Z,19.50
2019-02-22T06:45:52.869Z,16.80
2019-02-22T06:46:52.926Z,19.50
2019-02-22T06:47:52.980Z,18.20
2019-02-22T06:48:53.035Z,17.30
2019-02-22T06:49:53.089Z,19.40
2019-02-22T06:50:53.143Z,17.80
2019-02-22T06:51:53.203Z,18.00
2019-02-22T06:52:53.264Z,21.20
2019-02-22T06:53:53.309Z,19.00
2019-02-22T06:54:53.362Z,21.30
2019-02-22T06:55:53.418Z,20.80
2019-02-22T06:56:53.472Z,20.70
2019-02-22T06:57:53.540Z,20.00
2019-02-22T06:58:53.584Z,22.60
2019-02-22T06:59:53.639Z,19.80
2019-02-22T07:00:53.692Z,18.20
2019-02-22T07:01:53.747Z,24.50
2019-02-22T07:02:53.804Z,20.10
2019-02-22T07:03:54.486Z,20.80
2019-02-22T07:04:53.928Z,20.50
2019-02-22T07:05:53.966Z,21.70
2019-02-22T07:06:54.023Z,21.40
2019-02-22T07:07:56.736Z,20.80
2019-02-22T07:08:54.131Z,23.00
2019-02-22T07:09:54.187Z,27.20
2019-02-22T07:10:54.241Z,21.50
2019-02-22T07:11:54.958Z,23.50
2019-02-22T07:12:56.946Z,21.90
2019-02-22T07:13:54.404Z,20.40
2019-02-22T07:14:54.461Z,22.10
2019-02-22T07:15:55.077Z,22.00
2019-02-22T07:16:54.880Z,23.10
2019-02-22T07:17:54.625Z,21.50
2019-02-22T07:18:54.678Z,20.40
2019-02-22T07:19:54.733Z,22.20
2019-02-22T07:20:54.787Z,19.10
2019-02-22T07:21:54.843Z,22.50
2019-02-22T07:22:54.898Z,19.00
2019-02-22T07:23:54.953Z,22.00
2019-02-22T07:24:55.007Z,20.60
2019-02-22T07:25:55.063Z,21.50
2019-02-22T07:26:55.117Z,21.80
2019-02-22T07:27:55.170Z,19.30
2019-02-22T07:28:55.226Z,24.40
2019-02-22T07:29:55.281Z,21.20
2019-02-22T07:30:55.338Z,23.10
2019-02-22T07:32:05.362Z,21.70
2019-02-22T07:32:55.462Z,27.80
2019-02-22T07:33:55.827Z,22.90
2019-02-22T07:34:55.554Z,19.90
2019-02-22T07:35:55.612Z,22.30
2019-02-22T07:36:55.663Z,20.40
2019-02-22T07:37:55.718Z,23.00
2019-02-22T07:38:55.778Z,24.30
2019-02-22T07:39:55.827Z,23.90
2019-02-22T07:40:56.538Z,19.80
2019-02-22T07:41:55.937Z,19.10
2019-02-22T07:42:55.992Z,22.40
2019-02-22T07:43:56.047Z,22.60
2019-02-22T07:44:56.100Z,20.00
2019-02-22T07:45:56.155Z,22.20
2019-02-22T07:46:56.212Z,22.40
2019-02-22T07:47:56.267Z,23.30
2019-02-22T07:48:56.320Z,19.10
2019-02-22T07:49:56.374Z,16.50
2019-02-22T07:50:58.449Z,17.60
2019-02-22T07:51:56.484Z,19.80
2019-02-22T07:52:56.539Z,22.90
2019-02-22T07:53:56.594Z,18.10
2019-02-22T07:54:56.648Z,18.80
2019-02-22T07:55:56.705Z,20.60
2019-02-22T07:56:56.759Z,20.20
2019-02-22T07:57:56.827Z,20.70
2019-02-22T07:58:56.869Z,19.60
2019-02-22T07:59:56.925Z,23.50
2019-02-22T08:00:56.978Z,15.80
2019-02-22T08:01:57.033Z,17.80
2019-02-22T08:02:57.087Z,18.30
2019-02-22T08:03:57.143Z,21.00
2019-02-22T08:04:57.198Z,18.60
2019-02-22T08:05:57.253Z,18.60
2019-02-22T08:06:57.308Z,17.30
2019-02-22T08:07:57.365Z,19.30
2019-02-22T08:08:57.416Z,20.60
2019-02-22T08:09:57.471Z,20.60
2019-02-22T08:10:57.534Z,18.50
2019-02-22T08:11:57.582Z,24.10
2019-02-22T08:12:57.637Z,20.80
2019-02-22T08:13:57.691Z,21.50
2019-02-22T08:14:57.746Z,24.70
2019-02-22T08:15:57.802Z,23.80
2019-02-22T08:16:57.854Z,22.20
2019-02-22T08:17:57.911Z,21.30
2019-02-22T08:19:01.454Z,24.00
2019-02-22T08:19:58.021Z,22.40
2019-02-22T08:20:58.077Z,19.00
2019-02-22T08:22:00.195Z,18.40
2019-02-22T08:22:58.568Z,24.20
2019-02-22T08:23:58.241Z,25.40
2019-02-22T08:24:58.296Z,27.30
2019-02-22T08:25:58.353Z,21.10
2019-02-22T08:26:58.409Z,23.40
2019-02-22T08:27:58.463Z,21.10
2019-02-22T08:28:58.518Z,21.30
2019-02-22T08:29:58.573Z,22.60
2019-02-22T08:30:58.630Z,24.80
2019-02-22T08:31:58.686Z,21.80
2019-02-22T08:32:58.740Z,23.10
2019-02-22T08:33:58.802Z,22.80
2019-02-22T08:34:58.852Z,23.90
2019-02-22T08:35:58.909Z,21.90
2019-02-22T08:36:58.962Z,22.20
2019-02-22T08:37:59.017Z,21.00
2019-02-22T08:38:59.075Z,25.30
2019-02-22T08:40:02.064Z,25.80
2019-02-22T08:40:59.186Z,24.10
2019-02-22T08:41:59.241Z,25.30
2019-02-22T08:42:59.297Z,23.80
2019-02-22T08:43:59.352Z,22.70
2019-02-22T08:44:59.405Z,20.40
2019-02-22T08:45:59.461Z,19.70
2019-02-22T08:46:59.519Z,21.90
2019-02-22T08:47:59.574Z,19.80
2019-02-22T08:48:59.639Z,20.10
2019-02-22T08:49:59.685Z,19.30
2019-02-22T08:50:59.741Z,21.90
2019-02-22T08:51:59.797Z,23.80
2019-02-22T08:52:59.853Z,22.10
2019-02-22T08:53:59.908Z,20.90
2019-02-22T08:54:59.963Z,21.10
2019-02-22T08:56:00.018Z,22.50
2019-02-22T08:57:00.075Z,21.40
2019-02-22T08:58:00.129Z,22.50
2019-02-22T08:59:00.192Z,25.10
2019-02-22T09:00:00.303Z,22.60
2019-02-22T09:01:00.315Z,24.50
2019-02-22T09:02:00.357Z,22.20
2019-02-22T09:03:00.407Z,24.10
2019-02-22T09:04:00.466Z,21.30
2019-02-22T09:05:00.518Z,22.20
2019-02-22T09:06:00.574Z,23.70
2019-02-22T09:07:00.630Z,23.30
2019-02-22T09:08:00.686Z,23.20
2019-02-22T09:09:00.741Z,24.20
2019-02-22T09:10:00.797Z,21.30
2019-02-22T09:11:01.015Z,21.60
2019-02-22T09:12:00.910Z,20.80
2019-02-22T09:13:00.965Z,20.80
2019-02-22T09:14:01.019Z,22.30
2019-02-22T09:15:01.078Z,26.70
2019-02-22T09:16:01.134Z,23.50
2019-02-22T09:17:01.189Z,27.20
2019-02-22T09:18:01.258Z,21.70
2019-02-22T09:19:01.300Z,24.40
2019-02-22T09:20:01.358Z,22.90
2019-02-22T09:21:01.411Z,21.10
2019-02-22T09:22:01.467Z,20.80
2019-02-22T09:23:01.546Z,24.20
2019-02-22T09:24:01.583Z,23.20
2019-02-22T09:25:01.638Z,23.80
2019-02-22T09:26:01.714Z,24.30
2019-02-22T09:27:01.754Z,30.20
2019-02-22T09:28:01.803Z,21.50
2019-02-22T09:29:01.859Z,24.30
2019-02-22T09:30:01.915Z,25.70
2019-02-22T09:31:01.999Z,26.40
2019-02-22T09:32:02.095Z,29.70
2019-02-22T09:33:02.082Z,25.10
2019-02-22T09:34:02.148Z,25.00
2019-02-22T09:35:02.197Z,25.10
2019-02-22T09:36:02.252Z,26.10
2019-02-22T09:37:02.306Z,27.00
2019-02-22T09:38:02.364Z,23.40
2019-02-22T09:39:02.420Z,23.50
2019-02-22T09:40:02.496Z,23.50
2019-02-22T09:41:02.541Z,22.20
2019-02-22T09:42:02.901Z,25.20
2019-02-22T09:43:02.646Z,22.30
2019-02-22T09:44:02.702Z,24.90
2019-02-22T09:45:02.758Z,20.50
2019-02-22T09:46:02.817Z,20.60
2019-02-22T09:47:02.876Z,23.10
2019-02-22T09:48:02.929Z,22.80
2019-02-22T09:49:02.992Z,25.20
2019-02-22T09:50:03.042Z,23.80
2019-02-22T09:51:03.469Z,25.10
2019-02-22T09:52:03.186Z,21.90
2019-02-22T09:53:03.214Z,24.50
2019-02-22T09:54:03.269Z,22.00
2019-02-22T09:55:03.656Z,22.80
2019-02-22T09:56:03.384Z,22.80
2019-02-22T09:57:03.441Z,25.20
2019-02-22T09:58:03.502Z,23.90
2019-02-22T09:59:03.554Z,22.40
2019-02-22T10:00:04.086Z,25.00
2019-02-22T10:01:03.669Z,23.60
2019-02-22T10:02:03.726Z,24.60
2019-02-22T10:03:03.783Z,25.60
2019-02-22T10:04:03.839Z,28.90
2019-02-22T10:05:03.895Z,22.60
2019-02-22T10:06:03.952Z,22.10
2019-02-22T10:07:04.012Z,24.80
2019-02-22T10:08:04.068Z,26.50
2019-02-22T10:09:04.135Z,22.70
2019-02-22T10:10:04.187Z,23.40
2019-02-22T10:11:04.238Z,26.10
2019-02-22T10:12:04.295Z,29.30
2019-02-22T10:13:04.350Z,31.10
2019-02-22T10:14:06.878Z,33.20
2019-02-22T10:15:04.464Z,29.30
2019-02-22T10:16:04.522Z,37.60
2019-02-22T10:17:04.577Z,40.50
2019-02-22T10:18:04.635Z,27.00
2019-02-22T10:19:04.693Z,28.40
2019-02-22T10:20:04.764Z,27.10
2019-02-22T10:21:04.806Z,30.40
2019-02-22T10:22:04.862Z,29.50
2019-02-22T10:23:04.919Z,26.60
2019-02-22T10:24:04.977Z,27.30
2019-02-22T10:25:05.033Z,23.90
2019-02-22T10:26:05.104Z,26.80
2019-02-22T10:27:05.148Z,25.40
2019-02-22T10:28:05.210Z,23.00
2019-02-22T10:29:05.282Z,27.20
2019-02-22T10:30:05.343Z,23.30
2019-02-22T10:31:05.377Z,23.40
2019-02-22T10:32:05.433Z,20.80
2019-02-22T10:33:05.491Z,19.70
2019-02-22T10:34:05.551Z,25.20
2019-02-22T10:35:05.605Z,24.20
2019-02-22T10:36:05.663Z,19.90
2019-02-22T10:37:05.720Z,22.20
2019-02-22T10:38:05.780Z,20.20
2019-02-22T10:39:06.173Z,22.30
2019-02-22T10:40:05.896Z,22.60
2019-02-22T10:41:05.953Z,18.70
2019-02-22T10:42:06.011Z,24.50
2019-02-22T10:43:06.070Z,23.00
2019-02-22T10:44:15.029Z,21.40
2019-02-22T10:45:06.188Z,21.10
2019-02-22T10:46:06.245Z,20.10
2019-02-22T10:47:06.301Z,19.90
2019-02-22T10:48:06.361Z,20.70
2019-02-22T10:49:06.419Z,19.40
2019-02-22T10:50:06.477Z,20.50
2019-02-22T10:51:06.542Z,19.00
2019-02-22T10:52:06.598Z,18.50
2019-02-22T10:53:06.651Z,21.00
2019-02-22T10:54:06.709Z,20.20
2019-02-22T10:55:06.772Z,21.50
2019-02-22T10:56:06.840Z,18.40
2019-02-22T10:57:06.903Z,20.80
2019-02-22T10:58:06.947Z,19.70
2019-02-22T10:59:07.014Z,19.10
2019-02-22T11:00:07.061Z,22.20
2019-02-22T11:01:07.121Z,19.10
2019-02-22T11:02:07.178Z,21.40
2019-02-22T11:03:07.238Z,19.50
2019-02-22T11:04:07.295Z,20.50
2019-02-22T11:05:07.355Z,22.00
2019-02-22T11:06:07.413Z,23.40
2019-02-22T11:07:07.472Z,20.10
2019-02-22T11:08:07.555Z,21.80
2019-02-22T11:09:07.589Z,24.20
2019-02-22T11:10:08.370Z,21.10
2019-02-22T11:11:07.707Z,22.30
2019-02-22T11:12:07.771Z,22.10
2019-02-22T11:13:07.827Z,21.90
2019-02-22T11:14:07.883Z,18.90
2019-02-22T11:15:07.946Z,19.20
2019-02-22T11:16:08.004Z,19.60
2019-02-22T11:17:08.060Z,19.80
2019-02-22T11:18:08.151Z,20.20
2019-02-22T11:19:08.181Z,19.00
2019-02-22T11:20:08.235Z,18.90
2019-02-22T11:21:08.293Z,18.30
2019-02-22T11:22:08.350Z,22.20
2019-02-22T11:23:08.410Z,18.50
2019-02-22T11:24:08.471Z,17.20
2019-02-22T11:25:08.561Z,17.80
2019-02-22T11:26:08.585Z,17.40
2019-02-22T11:27:08.644Z,18.30
2019-02-22T11:28:08.701Z,21.00
2019-02-22T11:29:08.760Z,18.40
2019-02-22T11:30:08.818Z,19.50
2019-02-22T11:31:08.876Z,15.10
2019-02-22T11:32:08.936Z,14.70
2019-02-22T11:33:08.993Z,10.80
2019-02-22T11:34:09.054Z,12.70
2019-02-22T11:35:09.110Z,13.00
2019-02-22T11:36:09.170Z,14.00
2019-02-22T11:37:09.253Z,14.50
2019-02-22T11:38:09.288Z,16.70
2019-02-22T11:39:09.347Z,17.40
2019-02-22T11:40:09.404Z,16.20
2019-02-22T11:41:09.461Z,14.90
2019-02-22T11:42:09.519Z,17.90
2019-02-22T11:43:09.579Z,16.10
2019-02-22T11:44:09.637Z,13.50
2019-02-22T11:45:09.696Z,13.80
2019-02-22T11:46:09.755Z,11.90
2019-02-22T11:47:09.817Z,13.30
2019-02-22T11:48:09.878Z,15.10
2019-02-22T11:49:09.927Z,13.90
2019-02-22T11:50:09.987Z,12.10
2019-02-22T11:51:10.047Z,9.50
2019-02-22T11:52:10.106Z,9.30
2019-02-22T11:53:10.165Z,13.10
2019-02-22T11:54:10.221Z,13.70
2019-02-22T11:55:10.280Z,9.90
2019-02-22T11:56:10.340Z,10.30
2019-02-22T11:57:10.398Z,8.50
2019-02-22T11:58:10.477Z,6.60
2019-02-22T11:59:10.516Z,7.90
2019-02-22T12:00:10.584Z,9.60
2019-02-22T12:01:10.635Z,9.20
2019-02-22T12:02:10.693Z,9.80
2019-02-22T12:03:23.577Z,8.60
2019-02-22T12:04:10.849Z,8.50
2019-02-22T12:05:10.876Z,9.20
2019-02-22T12:06:10.934Z,8.30
2019-02-22T12:07:10.989Z,8.50
2019-02-22T12:08:11.049Z,9.50
2019-02-22T12:09:11.668Z,8.50
2019-02-22T12:10:11.171Z,6.30
2019-02-22T12:11:11.225Z,7.60
2019-02-22T12:12:11.343Z,8.30
2019-02-22T12:13:11.344Z,9.40
2019-02-22T12:14:11.408Z,7.40
2019-02-22T12:15:11.462Z,7.10
2019-02-22T12:16:11.523Z,7.20
2019-02-22T12:17:11.581Z,8.30
2019-02-22T12:18:11.639Z,6.70
2019-02-22T12:19:11.703Z,7.90
2019-02-22T12:20:11.761Z,7.10
2019-02-22T12:21:11.820Z,7.00
2019-02-22T12:22:11.883Z,7.00
2019-02-22T12:23:11.939Z,7.70
2019-02-22T12:24:12.002Z,7.70
2019-02-22T12:25:12.060Z,7.50
2019-02-22T12:26:12.125Z,6.20
2019-02-22T12:27:14.077Z,6.80
2019-02-22T12:28:12.239Z,6.90
2019-02-22T12:29:12.299Z,7.50
2019-02-22T12:30:12.370Z,6.20
2019-02-22T12:31:12.419Z,6.80
2019-02-22T12:32:12.485Z,6.70
2019-02-22T12:33:12.538Z,6.00
2019-02-22T12:34:12.600Z,5.60
2019-02-22T12:35:12.659Z,5.80
2019-02-22T12:36:12.728Z,6.70
2019-02-22T12:37:12.779Z,6.00
2019-02-22T12:38:12.840Z,5.60
2019-02-22T12:39:12.901Z,5.50
2019-02-22T12:40:12.961Z,6.00
2019-02-22T12:41:13.020Z,5.30
2019-02-22T12:42:13.079Z,6.40
2019-02-22T12:43:13.139Z,7.40
2019-02-22T12:44:13.200Z,4.80
2019-02-22T12:45:13.260Z,5.30
2019-02-22T12:46:13.319Z,5.40
2019-02-22T12:47:13.378Z,4.60
2019-02-22T12:48:13.437Z,4.80
2019-02-22T12:49:13.495Z,6.30
2019-02-22T12:50:13.556Z,5.60
2019-02-22T12:51:13.622Z,4.60
2019-02-22T12:52:13.693Z,4.30
2019-02-22T12:53:13.732Z,7.90
2019-02-22T12:54:13.791Z,5.60
2019-02-22T12:55:13.852Z,4.70