createdAt,value
2017-03-06T00:00:21.499Z,21.44
2017-03-06T00:01:21.104Z,21.4
2017-03-06T00:02:21.780Z,21.44
2017-03-06T00:03:21.945Z,21.42
2017-03-06T00:04:21.582Z,21.4
2017-03-06T00:05:21.604Z,21.37
2017-03-06T00:06:21.631Z,21.37
2017-03-06T00:07:22.318Z,21.38
2017-03-06T00:08:22.093Z,21.29
2017-03-06T00:09:21.717Z,21.38
2017-03-06T00:10:21.762Z,21.38
2017-03-06T00:11:22.175Z,21.32
2017-03-06T00:12:22.439Z,21.37
2017-03-06T00:13:22.217Z,21.38
2017-03-06T00:14:21.845Z,21.43
2017-03-06T00:15:21.879Z,21.29
2017-03-06T00:16:21.928Z,21.4
2017-03-06T00:17:22.576Z,21.32
2017-03-06T00:18:21.981Z,21.35
2017-03-06T00:19:21.998Z,21.4
2017-03-06T00:20:22.431Z,21.29
2017-03-06T00:21:22.048Z,21.34
2017-03-06T00:22:22.308Z,21.22
2017-03-06T00:23:22.493Z,21.4
2017-03-06T00:24:22.530Z,21.38
2017-03-06T00:25:22.142Z,21.35
2017-03-06T00:26:22.609Z,21.27
2017-03-06T00:27:22.857Z,21.24
2017-03-06T00:28:22.656Z,21.22
2017-03-06T00:29:22.677Z,21.28
2017-03-06T00:30:22.682Z,21.25
2017-03-06T00:31:22.295Z,21.27
2017-03-06T00:32:23.007Z,21.28
2017-03-06T00:33:22.743Z,21.24
2017-03-06T00:34:22.001Z,21.28
2017-03-06T00:35:22.813Z,21.25
2017-03-06T00:36:22.860Z,21.29
2017-03-06T00:37:23.102Z,21.24
2017-03-06T00:38:22.488Z,21.25
2017-03-06T00:39:22.921Z,21.28
2017-03-06T00:40:22.950Z,21.32
2017-03-06T00:41:22.966Z,21.22
2017-03-06T00:42:22.897Z,21.25
2017-03-06T00:43:23.028Z,21.21
2017-03-06T00:44:23.073Z,21.21
2017-03-06T00:45:23.085Z,21.17
2017-03-06T00:46:23.105Z,21.22
2017-03-06T00:47:22.994Z,21.17
2017-03-06T00:48:23.167Z,21.12
2017-03-06T00:49:22.781Z,21.21
2017-03-06T00:50:22.836Z,21.17
2017-03-06T00:51:23.226Z,21.19
2017-03-06T00:52:23.538Z,21.16
2017-03-06T00:53:23.299Z,21.07
2017-03-06T00:54:23.328Z,21.19
2017-03-06T00:55:23.350Z,21.16
2017-03-06T00:56:23.390Z,21.16
2017-03-06T00:57:23.248Z,21.17
2017-03-06T00:58:23.048Z,21.16
2017-03-06T00:59:23.061Z,21.09
2017-03-06T01:00:23.492Z,21.16
2017-03-06T01:01:23.141Z,21.12
2017-03-06T01:02:23.794Z,21.17
2017-03-06T01:03:23.163Z,21.12
2017-03-06T01:04:23.220Z,21.13
2017-03-06T01:05:22.830Z,21.1
2017-03-06T01:06:23.258Z,21.09
2017-03-06T01:07:23.274Z,21.06
2017-03-06T01:08:23.687Z,21.06
2017-03-06T01:09:23.712Z,21.07
2017-03-06T01:10:22.957Z,21.09
2017-03-06T01:11:23.370Z,21.09
2017-03-06T01:12:23.798Z,21.13
2017-03-06T01:13:23.427Z,21.04
2017-03-06T01:14:23.463Z,21.07
2017-03-06T01:15:23.487Z,21.07
2017-03-06T01:16:23.533Z,21.1
2017-03-06T01:17:23.546Z,21.06
2017-03-06T01:18:23.979Z,21.09
2017-03-06T01:19:23.583Z,20.95
2017-03-06T01:20:23.268Z,21.03
2017-03-06T01:21:24.032Z,20.97
2017-03-06T01:22:23.666Z,20.97
2017-03-06T01:23:24.111Z,21.09
2017-03-06T01:24:23.738Z,20.97
2017-03-06T01:25:23.744Z,21.01
2017-03-06T01:26:24.193Z,20.99
2017-03-06T01:27:24.198Z,20.99
2017-03-06T01:28:24.242Z,21.09
2017-03-06T01:29:24.248Z,20.97
2017-03-06T01:30:23.504Z,20.91
2017-03-06T01:31:24.300Z,20.98
2017-03-06T01:32:23.956Z,20.95
2017-03-06T01:33:23.958Z,20.94
2017-03-06T01:34:24.403Z,20.95
2017-03-06T01:35:24.011Z,20.97
2017-03-06T01:36:24.460Z,20.91
2017-03-06T01:37:24.056Z,21.01
2017-03-06T01:38:24.529Z,21.01
2017-03-06T01:39:24.510Z,20.99
2017-03-06T01:40:24.147Z,20.98
2017-03-06T01:41:24.560Z,21.04
2017-03-06T01:42:24.593Z,20.98
2017-03-06T01:43:24.225Z,20.87
2017-03-06T01:44:23.879Z,20.92
2017-03-06T01:45:24.276Z,21.03
2017-03-06T01:46:24.723Z,20.91
2017-03-06T01:47:24.725Z,20.99
2017-03-06T01:48:24.622Z,20.95
2017-03-06T01:49:24.394Z,20.94
2017-03-06T01:50:24.803Z,20.88
2017-03-06T01:51:24.836Z,20.97
2017-03-06T01:52:24.880Z,21.01
2017-03-06T01:53:24.741Z,20.97
2017-03-06T01:54:24.509Z,20.91
2017-03-06T01:55:24.547Z,20.95
2017-03-06T01:56:24.572Z,20.95
2017-03-06T01:57:24.596Z,20.95
2017-03-06T01:58:24.873Z,20.91
2017-03-06T01:59:24.650Z,20.94
2017-03-06T02:00:25.069Z,20.95
2017-03-06T02:01:25.091Z,20.89
2017-03-06T02:02:24.733Z,20.84
2017-03-06T02:03:25.008Z,20.92
2017-03-06T02:04:24.785Z,20.87
2017-03-06T02:05:24.814Z,20.88
2017-03-06T02:06:24.835Z,20.87
2017-03-06T02:07:24.456Z,20.84
2017-03-06T02:08:25.161Z,20.89
2017-03-06T02:09:25.317Z,20.89
2017-03-06T02:10:24.966Z,20.89
2017-03-06T02:11:25.370Z,20.89
2017-03-06T02:12:25.404Z,20.84
2017-03-06T02:13:25.684Z,20.92
2017-03-06T02:14:25.040Z,20.91
2017-03-06T02:15:25.077Z,20.87
2017-03-06T02:16:25.522Z,20.88
2017-03-06T02:17:25.143Z,20.92
2017-03-06T02:18:25.800Z,20.88
2017-03-06T02:19:25.176Z,20.88
2017-03-06T02:20:25.209Z,20.87
2017-03-06T02:21:25.638Z,20.87
2017-03-06T02:22:25.674Z,20.84
2017-03-06T02:23:25.944Z,20.8
2017-03-06T02:24:25.708Z,20.88
2017-03-06T02:25:25.736Z,20.88
2017-03-06T02:26:25.774Z,20.87
2017-03-06T02:27:25.786Z,20.85
2017-03-06T02:28:26.072Z,20.84
2017-03-06T02:29:25.847Z,20.8
2017-03-06T02:30:25.469Z,20.76
2017-03-06T02:31:25.506Z,20.82
2017-03-06T02:32:25.528Z,20.77
2017-03-06T02:33:25.799Z,20.72
2017-03-06T02:34:25.580Z,20.76
2017-03-06T02:35:25.636Z,20.76
2017-03-06T02:36:26.029Z,20.72
2017-03-06T02:37:25.253Z,20.76
2017-03-06T02:38:25.931Z,20.8
2017-03-06T02:39:26.115Z,20.72
2017-03-06T02:40:25.726Z,20.67
2017-03-06T02:41:26.154Z,20.76
2017-03-06T02:42:26.190Z,20.74
2017-03-06T02:43:26.470Z,20.72
2017-03-06T02:44:26.242Z,20.74
2017-03-06T02:45:25.879Z,20.73
2017-03-06T02:46:25.888Z,20.77
2017-03-06T02:47:26.325Z,20.67
2017-03-06T02:48:26.602Z,20.73
2017-03-06T02:49:25.975Z,20.72
2017-03-06T02:50:26.011Z,20.85
2017-03-06T02:51:26.046Z,20.74
2017-03-06T02:52:26.449Z,20.73
2017-03-06T02:53:26.730Z,20.76
2017-03-06T02:54:26.110Z,20.7
2017-03-06T02:55:25.736Z,20.74
2017-03-06T02:56:26.567Z,20.8
2017-03-06T02:57:26.577Z,20.82
2017-03-06T02:58:26.485Z,20.69
2017-03-06T02:59:26.630Z,20.82
2017-03-06T03:00:26.275Z,20.77
2017-03-06T03:01:26.692Z,20.74
2017-03-06T03:02:26.313Z,20.8
2017-03-06T03:03:26.588Z,20.66
2017-03-06T03:04:26.770Z,20.67
2017-03-06T03:05:26.803Z,20.76
2017-03-06T03:06:26.419Z,20.8
2017-03-06T03:07:26.839Z,20.77
2017-03-06T03:08:27.136Z,20.66
2017-03-06T03:09:26.502Z,20.62
2017-03-06T03:10:26.933Z,20.7
2017-03-06T03:11:26.555Z,20.74
2017-03-06T03:12:26.992Z,20.76
2017-03-06T03:13:26.609Z,20.61
2017-03-06T03:14:27.049Z,20.76
2017-03-06T03:15:27.062Z,20.67
2017-03-06T03:16:27.082Z,20.73
2017-03-06T03:17:27.111Z,20.72
2017-03-06T03:18:27.148Z,20.62
2017-03-06T03:19:26.765Z,20.61
2017-03-06T03:20:26.804Z,20.67
2017-03-06T03:21:26.424Z,20.69
2017-03-06T03:22:26.846Z,20.7
2017-03-06T03:23:26.492Z,20.69
2017-03-06T03:24:26.918Z,20.77
2017-03-06T03:25:26.925Z,20.7
2017-03-06T03:26:26.969Z,20.74
2017-03-06T03:27:27.379Z,20.67
2017-03-06T03:28:27.012Z,20.59
2017-03-06T03:29:27.424Z,20.66
2017-03-06T03:30:27.465Z,20.72
2017-03-06T03:31:27.093Z,20.61
2017-03-06T03:32:26.734Z,20.61
2017-03-06T03:33:27.531Z,20.62
2017-03-06T03:34:27.571Z,20.69
2017-03-06T03:35:27.587Z,20.74
2017-03-06T03:36:27.606Z,20.66
2017-03-06T03:37:27.657Z,20.61
2017-03-06T03:38:27.674Z,20.74
2017-03-06T03:39:27.703Z,20.72
2017-03-06T03:40:27.712Z,20.73
2017-03-06T03:41:27.749Z,20.61
2017-03-06T03:42:26.977Z,20.62
2017-03-06T03:43:27.398Z,20.62
2017-03-06T03:44:27.835Z,20.66
2017-03-06T03:45:27.459Z,20.66
2017-03-06T03:46:27.878Z,20.61
2017-03-06T03:47:27.532Z,20.66
2017-03-06T03:48:27.934Z,20.59
2017-03-06T03:49:27.967Z,20.59
2017-03-06T03:50:27.979Z,20.64
2017-03-06T03:51:28.012Z,20.66
2017-03-06T03:52:28.056Z,20.64
2017-03-06T03:53:28.066Z,20.62
2017-03-06T03:54:27.939Z,20.64
2017-03-06T03:55:28.139Z,20.59
2017-03-06T03:56:28.140Z,20.66
2017-03-06T03:57:27.784Z,20.61
2017-03-06T03:58:28.189Z,20.59
2017-03-06T03:59:28.073Z,20.62
2017-03-06T04:00:27.857Z,20.59
2017-03-06T04:01:28.271Z,20.57
2017-03-06T04:02:28.300Z,20.61
2017-03-06T04:03:27.537Z,20.61
2017-03-06T04:04:28.217Z,20.62
2017-03-06T04:05:27.979Z,20.59
2017-03-06T04:06:27.615Z,20.66
2017-03-06T04:07:28.456Z,20.58
2017-03-06T04:08:28.061Z,20.57
2017-03-06T04:09:28.745Z,20.59
2017-03-06T04:10:28.510Z,20.61
2017-03-06T04:11:28.543Z,20.64
2017-03-06T04:12:28.577Z,20.57
2017-03-06T04:13:27.792Z,20.62
2017-03-06T04:14:28.470Z,20.55
2017-03-06T04:15:28.258Z,20.54
2017-03-06T04:16:28.679Z,20.62
2017-03-06T04:17:28.695Z,20.58
2017-03-06T04:18:28.732Z,20.58
2017-03-06T04:19:28.617Z,20.58
2017-03-06T04:20:28.794Z,20.59
2017-03-06T04:21:28.802Z,20.59
2017-03-06T04:22:28.830Z,20.55
2017-03-06T04:23:28.852Z,20.55
2017-03-06T04:24:29.141Z,20.61
2017-03-06T04:25:28.906Z,20.61
2017-03-06T04:26:28.950Z,20.62
2017-03-06T04:27:28.951Z,20.58
2017-03-06T04:28:28.207Z,20.61
2017-03-06T04:29:29.267Z,20.59
2017-03-06T04:30:29.040Z,20.55
2017-03-06T04:31:29.070Z,20.59
2017-03-06T04:32:29.094Z,20.54
2017-03-06T04:33:28.339Z,20.58
2017-03-06T04:34:29.384Z,20.55
2017-03-06T04:35:28.772Z,20.57
2017-03-06T04:36:28.803Z,20.61
2017-03-06T04:37:28.842Z,20.52
2017-03-06T04:38:28.855Z,20.58
2017-03-06T04:39:29.530Z,20.55
2017-03-06T04:40:29.304Z,20.51
2017-03-06T04:41:29.336Z,20.58
2017-03-06T04:42:29.366Z,20.51
2017-03-06T04:43:29.387Z,20.58
2017-03-06T04:44:29.671Z,20.52
2017-03-06T04:45:29.444Z,20.47
2017-03-06T04:46:29.477Z,20.48
2017-03-06T04:47:29.101Z,20.58
2017-03-06T04:48:29.510Z,20.5
2017-03-06T04:49:29.786Z,20.51
2017-03-06T04:50:29.575Z,20.5
2017-03-06T04:51:29.195Z,20.52
2017-03-06T04:52:29.633Z,20.57
2017-03-06T04:53:29.638Z,20.52
2017-03-06T04:54:29.283Z,20.48
2017-03-06T04:55:29.301Z,20.48
2017-03-06T04:56:29.733Z,20.54
2017-03-06T04:57:29.744Z,20.54
2017-03-06T04:58:29.381Z,20.47
2017-03-06T04:59:29.410Z,20.5
2017-03-06T05:00:29.847Z,20.43
2017-03-06T05:01:29.856Z,20.57
2017-03-06T05:02:29.887Z,20.55
2017-03-06T05:03:29.521Z,20.51
2017-03-06T05:04:29.539Z,20.47
2017-03-06T05:05:29.963Z,20.5
2017-03-06T05:06:29.988Z,20.47
2017-03-06T05:07:30.013Z,20.47
2017-03-06T05:08:30.037Z,20.55
2017-03-06T05:09:30.057Z,20.43
2017-03-06T05:10:30.110Z,20.57
2017-03-06T05:11:29.741Z,20.52
2017-03-06T05:12:30.148Z,20.5
2017-03-06T05:13:30.163Z,20.52
2017-03-06T05:14:29.809Z,20.47
2017-03-06T05:15:30.234Z,20.48
2017-03-06T05:16:29.849Z,20.47
2017-03-06T05:17:30.272Z,20.42
2017-03-06T05:18:30.296Z,20.5
2017-03-06T05:19:30.333Z,20.48
2017-03-06T05:20:29.974Z,20.51
2017-03-06T05:21:30.382Z,20.54
2017-03-06T05:22:30.023Z,20.5
2017-03-06T05:23:30.042Z,20.47
2017-03-06T05:24:30.463Z,20.55
2017-03-06T05:25:30.481Z,20.48
2017-03-06T05:26:30.114Z,20.57
2017-03-06T05:27:30.147Z,20.52
2017-03-06T05:28:30.572Z,20.52
2017-03-06T05:29:29.804Z,20.61
2017-03-06T05:30:30.468Z,20.58
2017-03-06T05:31:30.658Z,20.62
2017-03-06T05:32:30.270Z,20.66
2017-03-06T05:33:30.711Z,20.55
2017-03-06T05:34:30.320Z,20.62
2017-03-06T05:35:31.009Z,20.64
2017-03-06T05:36:30.785Z,20.66
2017-03-06T05:37:30.410Z,20.72
2017-03-06T05:38:30.434Z,20.7
2017-03-06T05:39:30.856Z,20.72
2017-03-06T05:40:31.144Z,20.7
2017-03-06T05:41:30.921Z,20.69
2017-03-06T05:42:30.953Z,20.7
2017-03-06T05:43:30.971Z,20.72
2017-03-06T05:44:30.586Z,20.76
2017-03-06T05:45:31.288Z,20.74
2017-03-06T05:46:30.669Z,20.73
2017-03-06T05:47:30.669Z,20.77
2017-03-06T05:48:30.709Z,20.8
2017-03-06T05:49:30.719Z,20.79
2017-03-06T05:50:30.998Z,20.79
2017-03-06T05:51:30.780Z,20.84
2017-03-06T05:52:30.962Z,20.89
2017-03-06T05:53:30.837Z,20.85
2017-03-06T05:54:31.248Z,20.91
2017-03-06T05:55:31.524Z,20.82
2017-03-06T05:56:31.309Z,20.88
2017-03-06T05:57:31.329Z,21.01
2017-03-06T05:58:31.355Z,20.89
2017-03-06T05:59:31.391Z,20.98
2017-03-06T06:00:31.656Z,20.97
2017-03-06T06:01:31.028Z,20.97
2017-03-06T06:02:31.469Z,21.09
2017-03-06T06:03:31.497Z,20.94
2017-03-06T06:04:31.514Z,20.95
2017-03-06T06:05:31.830Z,20.97
2017-03-06T06:06:31.576Z,21.09
2017-03-06T06:07:31.596Z,20.97
2017-03-06T06:08:30.825Z,21.03
2017-03-06T06:09:31.643Z,20.99
2017-03-06T06:10:31.275Z,21.06
2017-03-06T06:11:31.703Z,21.06
2017-03-06T06:12:31.348Z,21.16
2017-03-06T06:13:31.361Z,21.13
2017-03-06T06:14:31.774Z,21.1
2017-03-06T06:15:31.802Z,21.13
2017-03-06T06:16:31.443Z,21.16
2017-03-06T06:17:31.861Z,21.13
2017-03-06T06:18:31.909Z,21.16
2017-03-06T06:19:31.925Z,21.13
2017-03-06T06:20:31.955Z,21.19
2017-03-06T06:21:31.970Z,21.16
2017-03-06T06:22:31.605Z,21.16
2017-03-06T06:23:31.621Z,21.19
2017-03-06T06:24:32.043Z,21.19
2017-03-06T06:25:32.073Z,21.14
2017-03-06T06:26:32.103Z,21.31
2017-03-06T06:27:32.128Z,21.22
2017-03-06T06:28:32.144Z,21.24
2017-03-06T06:29:31.806Z,21.27
2017-03-06T06:30:32.210Z,21.28
2017-03-06T06:31:32.232Z,21.29
2017-03-06T06:32:32.260Z,21.29
2017-03-06T06:33:32.279Z,21.28
2017-03-06T06:34:32.317Z,21.25
2017-03-06T06:35:32.328Z,21.24
2017-03-06T06:36:31.967Z,21.28
2017-03-06T06:37:32.001Z,21.28
2017-03-06T06:38:32.420Z,21.28
2017-03-06T06:39:32.431Z,21.32
2017-03-06T06:40:32.462Z,21.32
2017-03-06T06:41:32.498Z,21.22
2017-03-06T06:42:32.539Z,21.34
2017-03-06T06:43:32.171Z,21.21
2017-03-06T06:44:32.601Z,21.4
2017-03-06T06:45:32.606Z,21.32
2017-03-06T06:46:32.658Z,21.32
2017-03-06T06:47:32.264Z,21.31
2017-03-06T06:48:32.695Z,21.35
2017-03-06T06:49:32.708Z,21.32
2017-03-06T06:50:32.789Z,21.32
2017-03-06T06:51:32.366Z,21.35
2017-03-06T06:52:32.811Z,21.31
2017-03-06T06:53:32.823Z,21.38
2017-03-06T06:54:32.848Z,21.4
2017-03-06T06:55:32.877Z,21.34
2017-03-06T06:56:32.918Z,21.44
2017-03-06T06:57:32.527Z,21.38
2017-03-06T06:58:32.551Z,21.31
2017-03-06T06:59:32.964Z,21.44
2017-03-06T07:00:32.629Z,21.38
2017-03-06T07:01:33.273Z,21.46
2017-03-06T07:02:32.654Z,21.47
2017-03-06T07:03:32.698Z,21.44
2017-03-06T07:04:32.708Z,21.5
2017-03-06T07:05:33.141Z,21.46
2017-03-06T07:06:33.418Z,21.49
2017-03-06T07:07:33.198Z,21.46
2017-03-06T07:08:33.215Z,21.47
2017-03-06T07:09:33.250Z,21.5
2017-03-06T07:10:32.868Z,21.44
2017-03-06T07:11:32.746Z,21.47
2017-03-06T07:12:32.931Z,21.43
2017-03-06T07:13:32.951Z,21.46
2017-03-06T07:14:32.979Z,21.49
2017-03-06T07:15:33.392Z,21.54
2017-03-06T07:16:33.284Z,21.5
2017-03-06T07:17:33.458Z,21.49
2017-03-06T07:18:32.690Z,21.62
2017-03-06T07:19:33.530Z,21.47
2017-03-06T07:20:33.540Z,21.5
2017-03-06T07:21:33.412Z,21.61
2017-03-06T07:22:33.192Z,21.59
2017-03-06T07:23:33.213Z,21.5
2017-03-06T07:24:33.659Z,21.56
2017-03-06T07:25:33.272Z,21.58
2017-03-06T07:26:33.944Z,21.54
2017-03-06T07:27:33.742Z,21.53
2017-03-06T07:28:33.748Z,21.61
2017-03-06T07:29:33.775Z,21.52
2017-03-06T07:30:33.794Z,21.59
2017-03-06T07:31:34.080Z,21.59
2017-03-06T07:32:33.453Z,21.53
2017-03-06T07:33:33.873Z,21.53
2017-03-06T07:34:33.907Z,21.56
2017-03-06T07:35:33.928Z,21.58
2017-03-06T07:36:34.216Z,21.5
2017-03-06T07:37:33.601Z,21.53
2017-03-06T07:38:34.013Z,21.5
2017-03-06T07:39:34.033Z,21.52
2017-03-06T07:40:34.087Z,21.46
2017-03-06T07:41:34.337Z,21.54
2017-03-06T07:42:34.116Z,21.59
2017-03-06T07:43:34.145Z,21.49
2017-03-06T07:44:34.178Z,21.52
2017-03-06T07:45:34.187Z,21.46
2017-03-06T07:46:34.071Z,21.49
2017-03-06T07:47:34.258Z,21.47
2017-03-06T07:48:34.281Z,21.46
2017-03-06T07:49:34.326Z,21.47
2017-03-06T07:50:34.331Z,21.44
2017-03-06T07:51:34.239Z,21.46
2017-03-06T07:52:34.379Z,21.5
2017-03-06T07:53:34.415Z,21.47
2017-03-06T07:54:34.446Z,21.53
2017-03-06T07:55:34.082Z,21.44
2017-03-06T07:56:34.351Z,21.49
2017-03-06T07:57:34.128Z,21.49
2017-03-06T07:58:34.545Z,21.43
2017-03-06T07:59:34.593Z,21.47
2017-03-06T08:00:34.208Z,21.43
2017-03-06T08:01:34.490Z,21.43
2017-03-06T08:02:34.651Z,21.46
2017-03-06T08:03:34.688Z,21.43
2017-03-06T08:04:34.732Z,21.4
2017-03-06T08:05:34.758Z,21.4
2017-03-06T08:06:34.630Z,21.43
2017-03-06T08:07:34.787Z,21.43
2017-03-06T08:08:34.825Z,21.37
2017-03-06T08:09:34.449Z,21.43
2017-03-06T08:10:34.878Z,21.46
2017-03-06T08:11:34.754Z,21.47
2017-03-06T08:12:34.943Z,21.38
2017-03-06T08:13:34.960Z,21.46
2017-03-06T08:14:35.004Z,21.43
2017-03-06T08:15:34.625Z,21.46
2017-03-06T08:16:34.886Z,21.34
2017-03-06T08:17:35.082Z,21.37
2017-03-06T08:18:34.680Z,21.46
2017-03-06T08:19:35.120Z,21.35
2017-03-06T08:20:35.144Z,21.35
2017-03-06T08:21:34.770Z,21.35
2017-03-06T08:22:35.191Z,21.38
2017-03-06T08:23:34.811Z,21.43
2017-03-06T08:24:34.844Z,21.4
2017-03-06T08:25:35.279Z,21.37
2017-03-06T08:26:34.906Z,21.4
2017-03-06T08:27:35.325Z,21.38
2017-03-06T08:28:35.359Z,21.32
2017-03-06T08:29:35.379Z,21.37
2017-03-06T08:30:35.009Z,21.34
2017-03-06T08:31:35.445Z,21.35
2017-03-06T08:32:35.477Z,21.37
2017-03-06T08:33:35.487Z,21.42
2017-03-06T08:34:35.511Z,21.32
2017-03-06T08:35:35.592Z,21.35
2017-03-06T08:36:34.773Z,21.4
2017-03-06T08:37:35.197Z,21.4
2017-03-06T08:38:35.626Z,21.29
2017-03-06T08:39:35.278Z,21.35
2017-03-06T08:40:35.679Z,21.31
2017-03-06T08:41:35.726Z,21.34
2017-03-06T08:42:35.339Z,21.37
2017-03-06T08:43:35.397Z,21.4
2017-03-06T08:44:35.385Z,21.42
2017-03-06T08:45:35.415Z,21.43
2017-03-06T08:46:35.456Z,21.35
2017-03-06T08:47:35.477Z,21.38
2017-03-06T08:48:35.881Z,21.38
2017-03-06T08:49:35.518Z,21.42
2017-03-06T08:50:35.562Z,21.32
2017-03-06T08:51:35.580Z,21.35
2017-03-06T08:52:35.610Z,21.37
2017-03-06T08:53:35.624Z,21.38
2017-03-06T08:54:35.661Z,21.35
2017-03-06T08:55:35.673Z,21.35
2017-03-06T08:56:36.105Z,21.35
2017-03-06T08:57:36.145Z,21.34
2017-03-06T08:58:36.157Z,21.28
2017-03-06T08:59:36.182Z,21.28
2017-03-06T09:00:35.874Z,21.21
2017-03-06T09:01:35.455Z,21.34
2017-03-06T09:02:35.880Z,21.28
2017-03-06T09:03:35.904Z,21.27
2017-03-06T09:04:36.309Z,21.19
2017-03-06T09:05:36.354Z,21.29
2017-03-06T09:06:35.594Z,21.28
2017-03-06T09:07:36.401Z,21.24
2017-03-06T09:08:36.025Z,21.27
2017-03-06T09:09:35.658Z,21.29
2017-03-06T09:10:36.481Z,21.28
2017-03-06T09:11:36.514Z,21.31
2017-03-06T09:12:36.523Z,21.28
2017-03-06T09:13:36.596Z,21.27
2017-03-06T09:14:36.612Z,21.27
2017-03-06T09:15:36.221Z,21.22
2017-03-06T09:16:36.657Z,21.17
2017-03-06T09:17:36.920Z,21.24
2017-03-06T09:18:36.296Z,21.31
2017-03-06T09:19:36.733Z,21.31
2017-03-06T09:20:36.752Z,21.29
2017-03-06T09:21:36.790Z,21.29
2017-03-06T09:22:36.671Z,21.32
2017-03-06T09:23:36.436Z,21.28
2017-03-06T09:24:36.868Z,21.28
2017-03-06T09:25:36.905Z,21.28
2017-03-06T09:26:36.934Z,21.24
2017-03-06T09:27:37.186Z,21.19
2017-03-06T09:28:36.560Z,21.21
2017-03-06T09:29:36.985Z,21.24
2017-03-06T09:30:36.629Z,21.31
2017-03-06T09:31:37.045Z,21.4
2017-03-06T09:32:37.320Z,21.34
2017-03-06T09:33:37.106Z,21.34
2017-03-06T09:34:37.127Z,21.32
2017-03-06T09:35:36.756Z,21.34
2017-03-06T09:36:37.185Z,21.38
2017-03-06T09:37:37.073Z,21.44
2017-03-06T09:38:37.227Z,21.4
2017-03-06T09:39:37.267Z,21.4
2017-03-06T09:40:36.900Z,21.47
2017-03-06T09:41:37.312Z,21.4
2017-03-06T09:42:37.601Z,21.49
2017-03-06T09:43:36.961Z,21.43
2017-03-06T09:44:37.410Z,21.46
2017-03-06T09:45:37.442Z,21.53
2017-03-06T09:46:37.051Z,21.59
2017-03-06T09:47:37.740Z,21.52
2017-03-06T09:48:37.106Z,21.58
2017-03-06T09:49:37.523Z,21.65
2017-03-06T09:50:37.156Z,21.68
2017-03-06T09:51:37.200Z,21.72
2017-03-06T09:52:37.871Z,21.79
2017-03-06T09:53:37.245Z,21.69
2017-03-06T09:54:37.262Z,21.74
2017-03-06T09:55:37.699Z,21.8
2017-03-06T09:56:37.715Z,21.8
2017-03-06T09:57:37.344Z,21.86
2017-03-06T09:58:37.781Z,21.9
2017-03-06T09:59:37.802Z,21.91
2017-03-06T10:00:37.847Z,21.98
2017-03-06T10:01:37.853Z,21.9
2017-03-06T10:02:37.497Z,21.88
2017-03-06T10:03:37.914Z,22.05
2017-03-06T10:04:37.943Z,21.99
2017-03-06T10:05:37.994Z,22.06
2017-03-06T10:06:37.987Z,22.05
2017-03-06T10:07:38.036Z,22.15
2017-03-06T10:08:38.045Z,22.1
2017-03-06T10:09:38.096Z,22.09
2017-03-06T10:10:37.302Z,22.18
2017-03-06T10:11:37.755Z,22.18
2017-03-06T10:12:37.760Z,22.21
2017-03-06T10:13:38.433Z,22.21
2017-03-06T10:14:38.209Z,22.21
2017-03-06T10:15:38.226Z,22.27
2017-03-06T10:16:38.262Z,22.21
2017-03-06T10:17:38.295Z,22.22
2017-03-06T10:18:38.567Z,22.21
2017-03-06T10:19:38.356Z,22.21
2017-03-06T10:20:37.990Z,22.24
2017-03-06T10:21:38.397Z,22.21
2017-03-06T10:22:38.427Z,22.24
2017-03-06T10:23:38.312Z,22.18
2017-03-06T10:24:38.096Z,22.2
2017-03-06T10:25:38.510Z,22.18
2017-03-06T10:26:38.543Z,22.18
2017-03-06T10:27:38.570Z,22.21
2017-03-06T10:28:38.844Z,22.18
2017-03-06T10:29:38.620Z,22.24
2017-03-06T10:30:38.273Z,22.24
2017-03-06T10:31:38.690Z,22.27
2017-03-06T10:32:38.301Z,22.3
2017-03-06T10:33:38.587Z,22.21
2017-03-06T10:34:38.359Z,22.3
2017-03-06T10:35:38.794Z,22.39
2017-03-06T10:36:38.811Z,22.3
2017-03-06T10:37:38.438Z,22.39
2017-03-06T10:38:39.125Z,22.37
2017-03-06T10:39:38.891Z,22.42
2017-03-06T10:40:38.991Z,22.35
2017-03-06T10:41:38.565Z,22.37
2017-03-06T10:42:38.982Z,22.43
2017-03-06T10:43:39.250Z,22.43
2017-03-06T10:44:39.056Z,22.37
2017-03-06T10:45:38.660Z,22.33
2017-03-06T10:46:39.080Z,22.37
2017-03-06T10:47:38.730Z,22.35
2017-03-06T10:48:39.394Z,22.24
2017-03-06T10:49:39.179Z,22.27
2017-03-06T10:50:38.402Z,22.27
2017-03-06T10:51:39.246Z,22.21
2017-03-06T10:52:39.253Z,22.27
2017-03-06T10:53:39.553Z,22.24
2017-03-06T10:54:39.315Z,22.21
2017-03-06T10:55:39.344Z,22.27
2017-03-06T10:56:39.356Z,22.06
2017-03-06T10:57:38.993Z,22.06
2017-03-06T10:58:39.670Z,22.18
2017-03-06T10:59:39.453Z,22.1
2017-03-06T11:00:39.466Z,22.06
2017-03-06T11:01:39.498Z,22.03
2017-03-06T11:02:39.523Z,22.05
2017-03-06T11:03:39.405Z,22.12
2017-03-06T11:04:39.580Z,22.06
2017-03-06T11:05:39.622Z,22.03
2017-03-06T11:06:39.631Z,21.99
2017-03-06T11:07:39.672Z,21.84
2017-03-06T11:08:39.941Z,21.96
2017-03-06T11:09:39.721Z,21.86
2017-03-06T11:10:38.958Z,21.94
2017-03-06T11:11:39.772Z,21.91
2017-03-06T11:12:39.801Z,21.83
2017-03-06T11:13:39.688Z,21.96
2017-03-06T11:14:39.865Z,21.86
2017-03-06T11:15:39.886Z,21.88
2017-03-06T11:16:39.519Z,21.88
2017-03-06T11:17:39.932Z,21.91
2017-03-06T11:18:39.835Z,21.91
2017-03-06T11:19:40.001Z,21.82
2017-03-06T11:20:39.634Z,21.86
2017-03-06T11:21:40.046Z,21.8
2017-03-06T11:22:39.684Z,21.88
2017-03-06T11:23:40.346Z,21.84
2017-03-06T11:24:39.741Z,21.75
2017-03-06T11:25:39.774Z,21.77
2017-03-06T11:26:40.194Z,21.82
2017-03-06T11:27:40.204Z,21.74
2017-03-06T11:28:40.511Z,21.83
2017-03-06T11:29:40.257Z,21.83
2017-03-06T11:30:40.326Z,21.75
2017-03-06T11:31:39.927Z,21.74
2017-03-06T11:32:39.942Z,21.72
2017-03-06T11:33:39.839Z,21.79
2017-03-06T11:34:40.024Z,21.8
2017-03-06T11:35:40.440Z,21.74
2017-03-06T11:36:40.453Z,21.74
2017-03-06T11:37:40.485Z,21.83
2017-03-06T11:38:40.801Z,21.77
2017-03-06T11:39:40.539Z,21.79
2017-03-06T11:40:40.176Z,21.79
2017-03-06T11:41:40.193Z,21.72
2017-03-06T11:42:39.831Z,21.88
2017-03-06T11:43:40.504Z,21.82
2017-03-06T11:44:40.300Z,21.82
2017-03-06T11:45:40.696Z,21.83
2017-03-06T11:46:40.729Z,21.88
2017-03-06T11:47:40.775Z,21.9
2017-03-06T11:48:40.241Z,21.86
2017-03-06T11:49:40.415Z,21.9
2017-03-06T11:50:40.443Z,21.9
2017-03-06T11:51:40.861Z,21.86
2017-03-06T11:52:40.900Z,21.74
2017-03-06T11:53:40.774Z,21.8
2017-03-06T11:54:40.943Z,21.86
2017-03-06T11:55:41.000Z,21.84
2017-03-06T11:56:41.005Z,21.92
2017-03-06T11:57:40.625Z,21.92
2017-03-06T11:58:40.911Z,21.98
2017-03-06T11:59:41.094Z,21.94
2017-03-06T12:00:40.719Z,21.91
2017-03-06T12:01:41.151Z,21.94
2017-03-06T12:02:40.776Z,21.86
2017-03-06T12:03:40.797Z,22
2017-03-06T12:04:40.827Z,21.9
2017-03-06T12:05:41.245Z,21.88
2017-03-06T12:06:41.267Z,21.92
2017-03-06T12:07:41.299Z,21.92
2017-03-06T12:08:40.533Z,21.98
2017-03-06T12:09:41.354Z,21.92
2017-03-06T12:10:41.410Z,21.8
2017-03-06T12:11:41.015Z,21.79
2017-03-06T12:12:40.646Z,21.77
2017-03-06T12:13:41.073Z,21.84
2017-03-06T12:14:41.508Z,21.92
2017-03-06T12:15:41.539Z,21.92
2017-03-06T12:16:41.152Z,21.9
2017-03-06T12:17:41.576Z,21.91
2017-03-06T12:18:41.200Z,21.82
2017-03-06T12:19:41.246Z,21.91
2017-03-06T12:20:41.666Z,21.82
2017-03-06T12:21:41.706Z,21.9
2017-03-06T12:22:40.923Z,21.9
2017-03-06T12:23:41.365Z,21.92
2017-03-06T12:24:41.772Z,22
2017-03-06T12:25:41.414Z,22.06
2017-03-06T12:26:41.419Z,22.15
2017-03-06T12:27:41.046Z,22.14
2017-03-06T12:28:41.476Z,22.14
2017-03-06T12:29:41.897Z,22.2
2017-03-06T12:30:41.545Z,22.21
2017-03-06T12:31:41.970Z,22.31
2017-03-06T12:32:41.602Z,22.3
2017-03-06T12:33:42.018Z,22.24
2017-03-06T12:34:41.653Z,22.3
2017-03-06T12:35:42.057Z,22.24
2017-03-06T12:36:41.341Z,22.31
2017-03-06T12:37:41.330Z,22.22
2017-03-06T12:38:42.148Z,22.28
2017-03-06T12:39:42.437Z,22.25
2017-03-06T12:40:42.214Z,22.2
2017-03-06T12:41:41.502Z,22.17
2017-03-06T12:42:42.263Z,22.2
2017-03-06T12:43:42.299Z,22.12
2017-03-06T12:44:42.583Z,22.1
2017-03-06T12:45:41.950Z,22.09
2017-03-06T12:46:42.397Z,22.03
2017-03-06T12:47:42.015Z,22.1
2017-03-06T12:48:42.427Z,22.07
2017-03-06T12:49:42.305Z,22.03
2017-03-06T12:50:42.489Z,22.1
2017-03-06T12:51:42.113Z,22.06
2017-03-06T12:52:42.138Z,21.99
2017-03-06T12:53:42.571Z,21.92
2017-03-06T12:54:42.860Z,21.91
2017-03-06T12:55:42.233Z,21.82