createdAt,value
2019-05-21T00:00:48.224Z,99.90
2019-05-21T00:03:14.402Z,99.90
2019-05-21T00:05:40.569Z,99.90
2019-05-21T00:08:06.749Z,99.90
2019-05-21T00:10:32.938Z,99.90
2019-05-21T00:12:59.128Z,99.90
2019-05-21T00:15:25.337Z,99.90
2019-05-21T00:17:51.573Z,99.90
2019-05-21T00:20:18.312Z,99.90
2019-05-21T00:22:44.525Z,99.90
2019-05-21T00:25:10.997Z,99.90
2019-05-21T00:27:37.189Z,99.90
2019-05-21T00:30:41.226Z,99.90
2019-05-21T00:33:44.951Z,99.90
2019-05-21T00:36:51.798Z,99.90
2019-05-21T00:39:55.777Z,99.90
2019-05-21T00:42:30.694Z,99.90
2019-05-21T00:44:57.084Z,99.90
2019-05-21T00:47:23.287Z,99.90
2019-05-21T00:49:49.480Z,99.90
2019-05-21T00:52:15.666Z,99.90
2019-05-21T00:54:41.833Z,99.90
2019-05-21T00:57:08.059Z,99.90
2019-05-21T00:59:34.235Z,99.90
2019-05-21T01:02:00.467Z,99.90
2019-05-21T01:04:26.678Z,99.90
2019-05-21T01:06:54.064Z,99.90
2019-05-21T01:09:20.435Z,99.90
2019-05-21T01:11:46.629Z,99.90
2019-05-21T01:14:12.819Z,99.90
2019-05-21T01:16:39.089Z,99.90
2019-05-21T01:19:05.304Z,99.90
2019-05-21T01:21:31.553Z,99.90
2019-05-21T01:23:57.710Z,99.90
2019-05-21T01:26:23.898Z,99.90
2019-05-21T01:28:50.063Z,99.90
2019-05-21T01:31:16.229Z,99.90
2019-05-21T01:33:42.443Z,99.90
2019-05-21T01:36:08.845Z,99.90
2019-05-21T01:38:34.997Z,99.90
2019-05-21T01:41:01.191Z,99.90
2019-05-21T01:43:27.345Z,99.90
2019-05-21T01:45:53.672Z,99.90
2019-05-21T01:48:19.854Z,99.90
2019-05-21T01:50:46.034Z,99.90
2019-05-21T01:53:12.230Z,99.90
2019-05-21T01:55:38.436Z,99.90
2019-05-21T01:58:04.584Z,99.90
2019-05-21T02:00:30.773Z,99.90
2019-05-21T02:02:56.975Z,99.90
2019-05-21T02:05:32.741Z,99.90
2019-05-21T02:07:51.283Z,99.90
2019-05-21T02:10:17.597Z,99.90
2019-05-21T02:12:43.756Z,99.90
2019-05-21T02:15:10.351Z,99.90
2019-05-21T02:17:36.577Z,99.90
2019-05-21T02:20:04.224Z,99.90
2019-05-21T02:22:30.400Z,99.90
2019-05-21T02:24:57.584Z,99.90
2019-05-21T02:27:23.787Z,99.90
2019-05-21T02:29:49.941Z,99.90
2019-05-21T02:32:17.210Z,99.90
2019-05-21T02:34:43.405Z,99.90
2019-05-21T02:37:09.614Z,99.90
2019-05-21T02:39:35.828Z,99.90
2019-05-21T02:42:02.174Z,99.90
2019-05-21T02:44:28.352Z,99.90
2019-05-21T02:46:54.532Z,99.90
2019-05-21T02:49:20.922Z,99.90
2019-05-21T02:51:47.098Z,99.90
2019-05-21T02:54:13.294Z,99.90
2019-05-21T02:56:39.495Z,99.90
2019-05-21T02:59:05.681Z,99.90
2019-05-21T03:01:33.754Z,99.90
2019-05-21T03:03:59.942Z,99.90
2019-05-21T03:06:26.105Z,99.90
2019-05-21T03:08:52.273Z,99.90
2019-05-21T03:11:18.472Z,99.90
2019-05-21T03:13:44.640Z,99.90
2019-05-21T03:16:11.930Z,99.90
2019-05-21T03:18:38.122Z,99.90
2019-05-21T03:21:04.310Z,99.90
2019-05-21T03:23:30.508Z,99.90
2019-05-21T03:25:56.690Z,99.90
2019-05-21T03:28:22.862Z,99.90
2019-05-21T03:30:49.090Z,99.90
2019-05-21T03:33:15.364Z,99.90
2019-05-21T03:35:41.621Z,99.90
2019-05-21T03:38:07.892Z,99.90
2019-05-21T03:40:34.060Z,99.90
2019-05-21T03:43:00.253Z,99.90
2019-05-21T03:45:26.507Z,99.90
2019-05-21T03:47:52.681Z,99.90
2019-05-21T03:50:18.847Z,99.90
2019-05-21T03:52:45.151Z,99.90
2019-05-21T03:55:11.458Z,99.90
2019-05-21T03:57:37.759Z,99.90
2019-05-21T04:00:07.313Z,99.90
2019-05-21T04:02:33.539Z,99.90
2019-05-21T04:04:59.701Z,99.90
2019-05-21T04:07:25.881Z,99.90
2019-05-21T04:09:52.354Z,99.90
2019-05-21T04:12:18.617Z,99.90
2019-05-21T04:14:52.853Z,99.90
2019-05-21T04:17:34.356Z,99.90
2019-05-21T04:19:58.356Z,99.90
2019-05-21T04:22:24.514Z,99.90
2019-05-21T04:24:50.762Z,99.90
2019-05-21T04:27:16.930Z,99.90
2019-05-21T04:29:43.105Z,99.90
2019-05-21T04:32:09.366Z,99.90
2019-05-21T04:34:35.574Z,99.90
2019-05-21T04:37:11.100Z,99.90
2019-05-21T04:39:31.233Z,99.90
2019-05-21T04:41:57.635Z,99.90
2019-05-21T04:44:24.917Z,99.90
2019-05-21T04:46:51.300Z,99.90
2019-05-21T04:49:18.140Z,99.90
2019-05-21T04:51:44.378Z,99.90
2019-05-21T04:54:10.598Z,99.90
2019-05-21T04:56:36.805Z,99.90
2019-05-21T04:59:03.079Z,99.90
2019-05-21T05:01:30.345Z,99.90
2019-05-21T05:04:09.548Z,99.90
2019-05-21T05:06:35.748Z,99.90
2019-05-21T05:09:04.509Z,99.90
2019-05-21T05:11:30.754Z,99.90
2019-05-21T05:13:57.092Z,99.90
2019-05-21T05:16:23.427Z,99.90
2019-05-21T05:18:49.688Z,99.90
2019-05-21T05:21:15.908Z,99.90
2019-05-21T05:23:42.097Z,99.90
2019-05-21T05:26:08.289Z,99.90
2019-05-21T05:28:39.165Z,99.90
2019-05-21T05:31:05.404Z,99.90
2019-05-21T05:33:31.597Z,99.90
2019-05-21T05:35:57.838Z,99.90
2019-05-21T05:38:24.017Z,99.90
2019-05-21T05:40:50.203Z,99.90
2019-05-21T05:43:16.377Z,99.90
2019-05-21T05:45:42.538Z,99.90
2019-05-21T05:48:08.733Z,99.90
2019-05-21T05:50:36.829Z,99.90
2019-05-21T05:53:03.019Z,99.90
2019-05-21T05:55:29.189Z,99.90
2019-05-21T05:57:56.469Z,99.90
2019-05-21T06:00:23.237Z,99.90
2019-05-21T06:02:49.436Z,99.90
2019-05-21T06:05:16.007Z,99.90
2019-05-21T06:07:42.166Z,99.90
2019-05-21T06:10:08.771Z,99.90
2019-05-21T06:12:34.941Z,99.90
2019-05-21T06:15:01.241Z,99.90
2019-05-21T06:17:27.522Z,99.90
2019-05-21T06:19:53.718Z,99.90
2019-05-21T06:22:19.883Z,99.90
2019-05-21T06:24:46.104Z,99.90
2019-05-21T06:27:12.264Z,99.90
2019-05-21T06:29:39.687Z,99.90
2019-05-21T06:32:06.086Z,99.90
2019-05-21T06:34:32.272Z,99.90
2019-05-21T06:36:58.532Z,99.90
2019-05-21T06:39:24.734Z,99.90
2019-05-21T06:41:50.920Z,99.90
2019-05-21T06:44:17.097Z,99.90
2019-05-21T06:46:43.289Z,99.90
2019-05-21T06:49:09.493Z,99.90
2019-05-21T06:51:35.690Z,99.90
2019-05-21T06:54:01.976Z,99.90
2019-05-21T06:56:28.385Z,99.90
2019-05-21T06:58:54.587Z,99.90
2019-05-21T07:01:28.118Z,99.90
2019-05-21T07:03:48.933Z,99.90
2019-05-21T07:06:15.107Z,99.90
2019-05-21T07:08:41.348Z,99.90
2019-05-21T07:11:07.512Z,99.90
2019-05-21T07:13:33.697Z,99.90
2019-05-21T07:15:59.892Z,99.90
2019-05-21T07:18:26.376Z,99.90
2019-05-21T07:20:52.551Z,99.90
2019-05-21T07:23:18.737Z,99.90
2019-05-21T07:25:44.901Z,99.90
2019-05-21T07:28:12.222Z,99.90
2019-05-21T07:30:38.396Z,99.90
2019-05-21T07:33:04.917Z,99.90
2019-05-21T07:35:31.484Z,99.90
2019-05-21T07:37:57.641Z,99.90
2019-05-21T07:40:23.952Z,99.90
2019-05-21T07:42:50.118Z,99.90
2019-05-21T07:45:16.513Z,99.90
2019-05-21T07:47:42.696Z,99.90
2019-05-21T07:50:09.085Z,99.90
2019-05-21T07:52:36.245Z,99.90
2019-05-21T07:55:02.961Z,99.90
2019-05-21T07:57:29.238Z,99.90
2019-05-21T07:59:55.414Z,99.90
2019-05-21T08:02:21.581Z,99.90
2019-05-21T08:04:47.769Z,99.90
2019-05-21T08:07:14.094Z,99.90
2019-05-21T08:09:40.618Z,99.90
2019-05-21T08:12:27.757Z,99.90
2019-05-21T08:14:36.106Z,99.90
2019-05-21T08:17:02.282Z,99.90
2019-05-21T08:19:31.162Z,99.90
2019-05-21T08:21:56.749Z,99.90
2019-05-21T08:24:23.037Z,99.90
2019-05-21T08:26:49.335Z,99.90
2019-05-21T08:29:15.592Z,99.90
2019-05-21T08:31:42.815Z,99.90
2019-05-21T08:34:09.058Z,99.90
2019-05-21T08:36:36.245Z,99.90
2019-05-21T08:39:04.817Z,99.90
2019-05-21T08:41:31.094Z,99.90
2019-05-21T08:43:57.277Z,99.90
2019-05-21T08:46:23.453Z,99.90
2019-05-21T08:48:49.626Z,99.90
2019-05-21T08:51:15.806Z,99.90
2019-05-21T08:53:42.002Z,99.90
2019-05-21T08:56:08.169Z,99.90
2019-05-21T08:58:34.366Z,99.90
2019-05-21T09:01:00.530Z,99.90
2019-05-21T09:03:26.710Z,99.90
2019-05-21T09:05:52.894Z,99.90
2019-05-21T09:08:19.065Z,99.90
2019-05-21T09:10:45.249Z,99.90
2019-05-21T09:13:11.577Z,99.90
2019-05-21T09:15:38.852Z,99.90
2019-05-21T09:18:05.106Z,99.90
2019-05-21T09:20:31.377Z,99.70
2019-05-21T09:22:57.580Z,99.20
2019-05-21T09:25:25.409Z,98.30
2019-05-21T09:27:51.615Z,98.80
2019-05-21T09:30:19.279Z,98.70
2019-05-21T09:32:45.455Z,98.40
2019-05-21T09:35:11.815Z,98.10
2019-05-21T09:37:38.001Z,97.60
2019-05-21T09:40:06.287Z,97.70
2019-05-21T09:42:33.478Z,98.10
2019-05-21T09:44:59.646Z,97.80
2019-05-21T09:47:25.912Z,98.00
2019-05-21T09:49:52.388Z,98.00
2019-05-21T09:52:18.568Z,97.70
2019-05-21T09:54:44.737Z,97.80
2019-05-21T09:57:12.824Z,97.50
2019-05-21T09:59:49.521Z,96.50
2019-05-21T10:02:29.467Z,96.90
2019-05-21T10:04:55.679Z,96.00
2019-05-21T10:07:38.422Z,96.00
2019-05-21T10:09:50.477Z,96.40
2019-05-21T10:12:16.699Z,96.10
2019-05-21T10:14:42.967Z,95.50
2019-05-21T10:17:09.169Z,95.30
2019-05-21T10:19:35.596Z,95.70
2019-05-21T10:22:01.953Z,95.70
2019-05-21T10:24:28.343Z,95.40
2019-05-21T10:26:54.857Z,94.70
2019-05-21T10:29:21.053Z,94.70
2019-05-21T10:31:47.218Z,94.10
2019-05-21T10:34:13.655Z,93.00
2019-05-21T10:36:40.086Z,94.10
2019-05-21T10:39:06.404Z,93.50
2019-05-21T10:41:32.815Z,94.00
2019-05-21T10:43:58.981Z,94.60
2019-05-21T10:46:25.268Z,94.50
2019-05-21T10:48:51.426Z,94.80
2019-05-21T10:51:17.825Z,94.50
2019-05-21T10:53:44.093Z,93.90
2019-05-21T10:56:10.373Z,94.00
2019-05-21T10:58:36.639Z,93.70
2019-05-21T11:01:15.884Z,93.90
2019-05-21T11:03:44.050Z,93.20
2019-05-21T11:06:10.845Z,93.60
2019-05-21T11:08:37.264Z,93.30
2019-05-21T11:11:05.164Z,92.80
2019-05-21T11:13:33.078Z,92.70
2019-05-21T11:15:59.273Z,92.10
2019-05-21T11:18:25.469Z,91.60
2019-05-21T11:20:51.955Z,90.50
2019-05-21T11:23:18.307Z,91.50
2019-05-21T11:25:44.556Z,91.10
2019-05-21T11:28:10.731Z,90.70
2019-05-21T11:30:36.897Z,90.60
2019-05-21T11:33:03.192Z,90.50
2019-05-21T11:35:29.564Z,90.60
2019-05-21T11:37:55.737Z,91.70
2019-05-21T11:40:23.556Z,91.00
2019-05-21T11:42:52.780Z,92.00
2019-05-21T11:45:31.837Z,91.60
2019-05-21T11:47:46.803Z,91.20
2019-05-21T11:50:15.586Z,91.30
2019-05-21T11:52:41.768Z,90.80
2019-05-21T11:55:08.147Z,89.20
2019-05-21T11:57:35.676Z,90.10
2019-05-21T12:00:07.081Z,89.20
2019-05-21T12:02:33.579Z,90.30
2019-05-21T12:04:59.764Z,90.60
2019-05-21T12:07:26.061Z,91.20
2019-05-21T12:09:52.282Z,90.60
2019-05-21T12:12:18.564Z,91.60
2019-05-21T12:14:44.734Z,92.30
2019-05-21T12:17:10.932Z,92.00
2019-05-21T12:19:37.162Z,91.60
2019-05-21T12:22:03.368Z,92.50
2019-05-21T12:24:29.725Z,91.20
2019-05-21T12:26:55.893Z,91.00
2019-05-21T12:29:24.252Z,91.70
2019-05-21T12:31:50.445Z,92.40
2019-05-21T12:34:16.696Z,92.90
2019-05-21T12:36:42.877Z,93.10
2019-05-21T12:39:14.212Z,92.80
2019-05-21T12:41:37.330Z,93.80
2019-05-21T12:44:03.690Z,94.50
2019-05-21T12:46:29.934Z,94.00
2019-05-21T12:48:56.903Z,94.60
2019-05-21T12:51:23.198Z,94.30
2019-05-21T12:53:49.348Z,94.30
2019-05-21T12:56:15.542Z,94.50
2019-05-21T12:58:42.817Z,93.80
2019-05-21T13:01:08.984Z,94.20
2019-05-21T13:03:35.367Z,94.20
2019-05-21T13:06:01.584Z,94.40
2019-05-21T13:08:27.798Z,94.60
2019-05-21T13:10:54.033Z,94.80
2019-05-21T13:13:20.463Z,95.10
2019-05-21T13:15:46.654Z,95.20
2019-05-21T13:18:12.981Z,95.50
2019-05-21T13:20:39.174Z,95.70
2019-05-21T13:23:05.460Z,96.10
2019-05-21T13:25:31.749Z,96.10
2019-05-21T13:27:58.042Z,96.40
2019-05-21T13:30:24.510Z,96.40
2019-05-21T13:32:50.790Z,96.60
2019-05-21T13:35:17.222Z,96.50
2019-05-21T13:37:43.502Z,96.90
2019-05-21T13:40:10.768Z,97.10
2019-05-21T13:42:38.159Z,97.10
2019-05-21T13:45:06.034Z,97.30
2019-05-21T13:47:32.325Z,97.60
2019-05-21T13:49:58.493Z,97.50
2019-05-21T13:52:24.671Z,97.70
2019-05-21T13:54:51.151Z,98.00
2019-05-21T13:57:17.309Z,97.60
2019-05-21T13:59:43.507Z,97.40
2019-05-21T14:02:11.537Z,97.50
2019-05-21T14:04:37.862Z,97.90
2019-05-21T14:07:04.360Z,98.10
2019-05-21T14:09:31.124Z,98.30
2019-05-21T14:11:57.477Z,98.70
2019-05-21T14:14:23.663Z,98.70
2019-05-21T14:16:49.845Z,98.80
2019-05-21T14:19:16.222Z,98.50
2019-05-21T14:21:42.473Z,99.10
2019-05-21T14:24:08.716Z,98.70
2019-05-21T14:26:35.004Z,98.90
2019-05-21T14:29:01.261Z,98.90
2019-05-21T14:31:27.672Z,98.90
2019-05-21T14:33:53.862Z,98.70
2019-05-21T14:36:20.051Z,98.50
2019-05-21T14:38:46.237Z,98.50
2019-05-21T14:41:12.413Z,98.50
2019-05-21T14:43:38.601Z,98.70
2019-05-21T14:46:04.990Z,98.80
2019-05-21T14:48:37.370Z,98.60
2019-05-21T14:51:04.568Z,98.80
2019-05-21T14:53:30.871Z,99.20
2019-05-21T14:55:57.048Z,98.80
2019-05-21T14:58:24.333Z,99.40
2019-05-21T15:00:50.653Z,99.60
2019-05-21T15:03:24.788Z,99.90
2019-05-21T15:05:45.129Z,99.70
2019-05-21T15:08:11.304Z,99.30
2019-05-21T15:10:48.128Z,99.60
2019-05-21T15:13:07.076Z,99.60
2019-05-21T15:15:34.104Z,99.80
2019-05-21T15:18:00.393Z,99.90
2019-05-21T15:20:45.778Z,99.70
2019-05-21T15:23:12.306Z,99.90
2019-05-21T15:25:38.483Z,99.90
2019-05-21T15:28:05.026Z,99.90
2019-05-21T15:30:44.521Z,99.90
2019-05-21T15:33:11.096Z,99.90
2019-05-21T15:35:37.289Z,99.90
2019-05-21T15:38:03.609Z,99.90
2019-05-21T15:40:29.847Z,99.90
2019-05-21T15:42:56.201Z,99.90
2019-05-21T15:45:22.922Z,99.90
2019-05-21T15:47:49.094Z,99.90
2019-05-21T15:50:16.017Z,99.90
2019-05-21T15:52:42.225Z,99.90
2019-05-21T15:55:09.176Z,99.90
2019-05-21T15:57:35.884Z,99.90
2019-05-21T16:00:05.042Z,99.90
2019-05-21T16:02:31.440Z,99.90
2019-05-21T16:04:57.677Z,99.90
2019-05-21T16:07:24.005Z,99.90
2019-05-21T16:09:50.350Z,99.90
2019-05-21T16:12:16.695Z,99.90
2019-05-21T16:14:42.888Z,99.90
2019-05-21T16:17:09.053Z,99.90
2019-05-21T16:19:36.361Z,99.90
2019-05-21T16:22:02.886Z,99.90
2019-05-21T16:24:29.041Z,99.90
2019-05-21T16:26:56.314Z,99.90
2019-05-21T16:29:22.524Z,99.90
2019-05-21T16:31:49.792Z,99.90
2019-05-21T16:34:15.970Z,99.90
2019-05-21T16:36:42.203Z,99.90
2019-05-21T16:39:08.902Z,99.90
2019-05-21T16:41:44.272Z,99.90
2019-05-21T16:44:03.609Z,99.90
2019-05-21T16:46:29.867Z,99.90
2019-05-21T16:48:56.458Z,99.90
2019-05-21T16:51:22.853Z,99.90
2019-05-21T16:53:49.280Z,99.90
2019-05-21T16:56:16.589Z,99.90
2019-05-21T16:58:42.858Z,99.90
2019-05-21T17:01:11.178Z,99.90
2019-05-21T17:03:37.594Z,99.90
2019-05-21T17:06:03.905Z,99.90
2019-05-21T17:08:30.089Z,99.90
2019-05-21T17:10:56.381Z,99.90
2019-05-21T17:13:22.766Z,99.90
2019-05-21T17:15:49.000Z,99.90
2019-05-21T17:18:15.489Z,99.90
2019-05-21T17:20:41.877Z,99.90
2019-05-21T17:23:11.311Z,99.90
2019-05-21T17:25:37.586Z,99.90
2019-05-21T17:28:03.766Z,99.90
2019-05-21T17:30:30.051Z,99.90
2019-05-21T17:32:56.331Z,99.90
2019-05-21T17:35:22.814Z,99.90
2019-05-21T17:37:50.830Z,99.90
2019-05-21T17:40:17.172Z,99.90
2019-05-21T17:42:43.626Z,99.90
2019-05-21T17:45:10.380Z,99.90
2019-05-21T17:47:37.508Z,99.90
2019-05-21T17:50:04.704Z,99.90
2019-05-21T17:52:31.209Z,99.90
2019-05-21T17:54:57.495Z,99.90
2019-05-21T17:57:24.058Z,99.90
2019-05-21T17:59:50.331Z,99.90
2019-05-21T18:02:17.341Z,99.90
2019-05-21T18:04:45.517Z,99.90
2019-05-21T18:07:12.327Z,99.90
2019-05-21T18:09:39.725Z,99.90
2019-05-21T18:12:11.135Z,99.90
2019-05-21T18:14:38.123Z,99.90
2019-05-21T18:17:04.923Z,99.90
2019-05-21T18:19:31.931Z,99.90
2019-05-21T18:21:59.091Z,99.90
2019-05-21T18:24:26.084Z,99.90
2019-05-21T18:27:12.615Z,99.90
2019-05-21T18:29:39.119Z,99.90
2019-05-21T18:32:05.275Z,99.90
2019-05-21T18:34:31.550Z,99.90
2019-05-21T18:36:57.810Z,99.90
2019-05-21T18:39:24.823Z,99.90
2019-05-21T18:41:51.276Z,99.90
2019-05-21T18:44:17.558Z,99.90
2019-05-21T18:46:44.057Z,99.90
2019-05-21T18:49:10.325Z,99.90
2019-05-21T18:51:36.882Z,99.90
2019-05-21T18:54:05.217Z,99.90
2019-05-21T18:56:31.710Z,99.90
2019-05-21T18:58:58.009Z,99.90
2019-05-21T19:01:25.250Z,99.90
2019-05-21T19:03:51.421Z,99.90
2019-05-21T19:06:17.912Z,99.90
2019-05-21T19:08:44.305Z,99.90
2019-05-21T19:11:10.605Z,99.90
2019-05-21T19:13:36.802Z,99.90
2019-05-21T19:16:03.023Z,99.90
2019-05-21T19:18:29.538Z,99.90
2019-05-21T19:20:55.738Z,99.90
2019-05-21T19:23:21.898Z,99.90
2019-05-21T19:25:48.144Z,99.90
2019-05-21T19:28:14.334Z,99.90
2019-05-21T19:30:40.535Z,99.90
2019-05-21T19:33:06.945Z,99.90
2019-05-21T19:35:33.404Z,99.90
2019-05-21T19:37:59.817Z,99.90
2019-05-21T19:40:27.149Z,99.90
2019-05-21T19:42:55.253Z,99.90
2019-05-21T19:45:21.612Z,99.90
2019-05-21T19:47:47.881Z,99.90
2019-05-21T19:50:15.114Z,99.90
2019-05-21T19:52:41.398Z,99.90
2019-05-21T19:55:07.877Z,99.90
2019-05-21T19:57:34.888Z,99.90
2019-05-21T20:00:04.154Z,99.90
2019-05-21T20:02:32.376Z,99.90
2019-05-21T20:04:59.265Z,99.90
2019-05-21T20:07:26.528Z,99.90
2019-05-21T20:09:53.323Z,99.90
2019-05-21T20:12:20.090Z,99.90
2019-05-21T20:14:46.377Z,99.90
2019-05-21T20:17:14.783Z,99.90
2019-05-21T20:19:43.269Z,99.90
2019-05-21T20:22:10.809Z,99.90
2019-05-21T20:24:38.201Z,99.90
2019-05-21T20:27:04.881Z,99.90
2019-05-21T20:29:31.205Z,99.90
2019-05-21T20:31:57.989Z,99.90
2019-05-21T20:34:24.189Z,99.90
2019-05-21T20:36:51.524Z,99.90
2019-05-21T20:39:18.411Z,99.90
2019-05-21T20:41:46.807Z,99.90
2019-05-21T20:44:14.888Z,99.90
2019-05-21T20:46:41.751Z,99.90
2019-05-21T20:49:09.471Z,99.90
2019-05-21T20:51:36.756Z,99.90
2019-05-21T20:54:05.293Z,99.90
2019-05-21T20:56:33.118Z,99.90
2019-05-21T20:58:59.272Z,99.90
2019-05-21T21:01:25.770Z,99.90
2019-05-21T21:03:52.356Z,99.90
2019-05-21T21:06:34.433Z,99.90
2019-05-21T21:08:47.116Z,99.90
2019-05-21T21:11:13.432Z,99.90
2019-05-21T21:13:39.865Z,99.90
2019-05-21T21:16:07.266Z,99.90
2019-05-21T21:18:33.588Z,99.90
2019-05-21T21:20:59.978Z,99.90
2019-05-21T21:23:28.256Z,99.90
2019-05-21T21:25:55.478Z,99.90
2019-05-21T21:28:22.013Z,99.90
2019-05-21T21:30:49.444Z,99.90
2019-05-21T21:33:15.930Z,99.90
2019-05-21T21:35:42.725Z,99.90
2019-05-21T21:38:10.719Z,99.90
2019-05-21T21:40:37.724Z,99.90
2019-05-21T21:43:07.801Z,99.90
2019-05-21T21:45:32.265Z,99.90
2019-05-21T21:47:59.043Z,99.90
2019-05-21T21:50:25.225Z,99.90
2019-05-21T21:52:51.617Z,99.90
2019-05-21T21:55:17.986Z,99.90
2019-05-21T21:57:44.274Z,99.90
2019-05-21T22:00:33.175Z,99.90
2019-05-21T22:03:05.681Z,99.90
2019-05-21T22:05:33.362Z,99.90
2019-05-21T22:07:59.624Z,99.90
2019-05-21T22:10:25.812Z,99.90
2019-05-21T22:12:52.906Z,99.90
2019-05-21T22:15:19.400Z,99.90
2019-05-21T22:17:46.378Z,99.90
2019-05-21T22:20:13.111Z,99.90
2019-05-21T22:22:39.733Z,99.90
2019-05-21T22:25:06.412Z,99.90
2019-05-21T22:27:33.204Z,99.90
2019-05-21T22:29:59.838Z,99.90
2019-05-21T22:32:26.889Z,99.90
2019-05-21T22:34:53.069Z,99.90
2019-05-21T22:37:21.449Z,99.90
2019-05-21T22:39:47.724Z,99.90
2019-05-21T22:42:15.806Z,99.90
2019-05-21T22:44:42.278Z,99.90
2019-05-21T22:47:12.192Z,99.90
2019-05-21T22:49:38.405Z,99.90
2019-05-21T22:52:04.733Z,99.90
2019-05-21T22:54:30.929Z,99.90
2019-05-21T22:56:57.396Z,99.90
2019-05-21T22:59:23.597Z,99.90
2019-05-21T23:01:52.196Z,99.90
2019-05-21T23:04:18.584Z,99.90
2019-05-21T23:06:46.952Z,99.90
2019-05-21T23:09:13.550Z,99.90
2019-05-21T23:11:39.726Z,99.90
2019-05-21T23:14:06.117Z,99.90
2019-05-21T23:16:34.205Z,99.90
2019-05-21T23:19:06.234Z,99.90
2019-05-21T23:21:37.465Z,99.90
2019-05-21T23:24:07.050Z,99.90
2019-05-21T23:26:33.429Z,99.90
2019-05-21T23:29:01.056Z,99.90
2019-05-21T23:31:28.456Z,99.90
2019-05-21T23:33:55.513Z,99.90
2019-05-21T23:36:21.913Z,99.90
2019-05-21T23:38:48.593Z,99.90
2019-05-21T23:41:17.711Z,99.90
2019-05-21T23:43:44.195Z,99.90
2019-05-21T23:46:10.565Z,99.90
2019-05-21T23:48:37.927Z,99.90
2019-05-21T23:51:04.472Z,99.90
2019-05-21T23:53:32.188Z,99.90
2019-05-21T23:55:58.580Z,99.90
2019-05-21T23:58:24.746Z,99.90
