createdAt,value
2022-09-15T00:00:11.422Z,97877.59
2022-09-15T00:01:14.471Z,97882.75
2022-09-15T00:02:16.851Z,97883.63
2022-09-15T00:03:20.387Z,97887.53
2022-09-15T00:04:22.704Z,97886.56
2022-09-15T00:05:24.909Z,97891.28
2022-09-15T00:06:27.362Z,97888.09
2022-09-15T00:07:31.046Z,97886.44
2022-09-15T00:08:33.771Z,97885.72
2022-09-15T00:09:36.013Z,97886.19
2022-09-15T00:10:38.531Z,97892.03
2022-09-15T00:11:40.836Z,97881.41
2022-09-15T00:12:43.153Z,97880.41
2022-09-15T00:13:46.012Z,97881.81
2022-09-15T00:14:48.564Z,97879.19
2022-09-15T00:15:51.352Z,97883.78
2022-09-15T00:16:53.653Z,97879.59
2022-09-15T00:17:55.911Z,97870.91
2022-09-15T00:18:59.241Z,97879.00
2022-09-15T00:20:02.039Z,97879.50
2022-09-15T00:21:10.633Z,97874.44
2022-09-15T00:22:13.073Z,97875.34
2022-09-15T00:23:16.301Z,97866.13
2022-09-15T00:24:18.537Z,97870.47
2022-09-15T00:25:20.772Z,97884.88
2022-09-15T00:26:25.708Z,97889.91
2022-09-15T00:27:27.962Z,97894.28
2022-09-15T00:28:31.795Z,97892.31
2022-09-15T00:29:35.762Z,97901.69
2022-09-15T00:30:43.736Z,97888.41
2022-09-15T00:31:45.978Z,97904.63
2022-09-15T00:32:48.242Z,97912.50
2022-09-15T00:33:52.681Z,97904.53
2022-09-15T00:34:54.970Z,97904.22
2022-09-15T00:36:00.729Z,97900.72
2022-09-15T00:37:03.073Z,97906.34
2022-09-15T00:38:06.640Z,97912.78
2022-09-15T00:39:08.969Z,97912.25
2022-09-15T00:40:11.334Z,97912.78
2022-09-15T00:41:16.803Z,97922.44
2022-09-15T00:42:22.138Z,97918.78
2022-09-15T00:43:42.970Z,97932.19
2022-09-15T00:44:46.943Z,97929.38
2022-09-15T00:45:49.434Z,97932.63
2022-09-15T00:47:15.257Z,97932.63
2022-09-15T00:48:20.610Z,97931.91
2022-09-15T00:49:30.699Z,97935.56
2022-09-15T00:50:34.464Z,97940.59
2022-09-15T00:51:58.025Z,97945.78
2022-09-15T00:53:04.496Z,97941.00
2022-09-15T00:54:17.441Z,97935.16
2022-09-15T00:55:26.519Z,97948.69
2022-09-15T00:56:30.631Z,97949.28
2022-09-15T00:57:39.349Z,97943.97
2022-09-15T00:58:50.759Z,97936.28
2022-09-15T00:59:54.480Z,97938.63
2022-09-15T01:01:00.695Z,97936.41
2022-09-15T01:02:10.906Z,97928.88
2022-09-15T01:03:13.892Z,97942.00
2022-09-15T01:04:16.494Z,97942.84
2022-09-15T01:05:25.571Z,97942.13
2022-09-15T01:06:36.280Z,97930.97
2022-09-15T01:07:59.379Z,97938.94
2022-09-15T01:09:12.454Z,97932.78
2022-09-15T01:10:25.724Z,97937.41
2022-09-15T01:11:29.070Z,97932.78
2022-09-15T01:12:31.452Z,97921.47
2022-09-15T01:13:33.828Z,97934.44
2022-09-15T01:14:36.121Z,97933.34
2022-09-15T01:15:59.824Z,97932.91
2022-09-15T01:17:22.167Z,97927.75
2022-09-15T01:18:50.833Z,97922.16
2022-09-15T01:20:17.825Z,97931.97
2022-09-15T01:21:48.002Z,97917.31
2022-09-15T01:23:12.694Z,97919.94
2022-09-15T01:24:39.209Z,97926.66
2022-09-15T01:26:06.162Z,97919.66
2022-09-15T01:27:41.595Z,97926.34
2022-09-15T01:29:05.201Z,97925.94
2022-09-15T01:30:16.977Z,97932.78
2022-09-15T01:31:29.439Z,97923.16
2022-09-15T01:33:06.140Z,97923.00
2022-09-15T01:34:17.773Z,97920.34
2022-09-15T01:35:42.659Z,97923.69
2022-09-15T01:36:55.692Z,97916.44
2022-09-15T01:38:21.435Z,97920.34
2022-09-15T01:39:27.425Z,97917.56
2022-09-15T01:40:37.420Z,97911.56
2022-09-15T01:41:50.788Z,97909.47
2022-09-15T01:42:54.679Z,97905.38
2022-09-15T01:44:07.971Z,97908.44
2022-09-15T01:45:19.118Z,97901.66
2022-09-15T01:46:24.547Z,97900.22
2022-09-15T01:47:29.520Z,97903.28
2022-09-15T01:48:34.771Z,97899.22
2022-09-15T01:49:51.148Z,97896.72
2022-09-15T01:50:57.886Z,97894.78
2022-09-15T01:52:00.283Z,97891.72
2022-09-15T01:53:05.854Z,97892.25
2022-09-15T01:54:08.994Z,97890.91
2022-09-15T01:55:18.115Z,97892.00
2022-09-15T01:56:20.583Z,97893.41
2022-09-15T01:57:23.457Z,97895.78
2022-09-15T01:58:26.102Z,97897.59
2022-09-15T01:59:28.609Z,97898.56
2022-09-15T02:00:39.345Z,97891.56
2022-09-15T02:01:51.673Z,97893.25
2022-09-15T02:03:00.820Z,97894.38
2022-09-15T02:04:41.764Z,97896.03
2022-09-15T02:05:51.457Z,97898.00
2022-09-15T02:07:07.190Z,97898.53
2022-09-15T02:08:34.166Z,97908.03
2022-09-15T02:09:58.677Z,97916.84
2022-09-15T02:11:12.887Z,97917.69
2022-09-15T02:12:33.999Z,97908.59
2022-09-15T02:13:50.070Z,97916.97
2022-09-15T02:15:08.591Z,97919.34
2022-09-15T02:16:19.970Z,97921.44
2022-09-15T02:17:24.055Z,97921.75
2022-09-15T02:18:46.224Z,97919.91
2022-09-15T02:19:54.470Z,97919.38
2022-09-15T02:21:09.385Z,97905.44
2022-09-15T02:22:34.616Z,97901.91
2022-09-15T02:23:45.353Z,97897.88
2022-09-15T02:24:57.804Z,97903.88
2022-09-15T02:26:06.665Z,97898.28
2022-09-15T02:27:15.452Z,97900.25
2022-09-15T02:28:23.894Z,97894.38
2022-09-15T02:29:27.648Z,97896.19
2022-09-15T02:30:32.415Z,97887.25
2022-09-15T02:31:39.377Z,97882.63
2022-09-15T02:32:49.267Z,97885.59
2022-09-15T02:33:57.542Z,97885.28
2022-09-15T02:35:04.664Z,97883.22
2022-09-15T02:36:08.779Z,97886.53
2022-09-15T02:37:11.527Z,97876.09
2022-09-15T02:38:15.074Z,97869.81
2022-09-15T02:39:20.152Z,97870.22
2022-09-15T02:40:23.375Z,97879.44
2022-09-15T02:41:26.636Z,97880.81
2022-09-15T02:42:31.848Z,97881.22
2022-09-15T02:43:34.099Z,97875.38
2022-09-15T02:44:36.382Z,97880.09
2022-09-15T02:45:39.236Z,97875.38
2022-09-15T02:46:41.671Z,97884.97
2022-09-15T02:47:43.843Z,97887.91
2022-09-15T02:48:46.481Z,97884.97
2022-09-15T02:49:48.774Z,97880.50
2022-09-15T02:50:51.498Z,97882.59
2022-09-15T02:51:53.991Z,97894.75
2022-09-15T02:52:56.270Z,97880.63
2022-09-15T02:53:58.487Z,97889.16
2022-09-15T02:55:01.096Z,97892.78
2022-09-15T02:56:06.456Z,97893.91
2022-09-15T02:57:09.288Z,97885.66
2022-09-15T02:58:11.457Z,97903.66
2022-09-15T02:59:14.457Z,97900.75
2022-09-15T03:00:19.979Z,97899.09
2022-09-15T03:01:31.714Z,97907.72
2022-09-15T03:02:33.938Z,97914.56
2022-09-15T03:03:39.843Z,97909.00
2022-09-15T03:04:44.612Z,97923.94
2022-09-15T03:05:46.836Z,97915.16
2022-09-15T03:06:49.062Z,97924.06
2022-09-15T03:07:51.478Z,97928.69
2022-09-15T03:08:56.468Z,97929.94
2022-09-15T03:09:58.697Z,97926.44
2022-09-15T03:11:00.898Z,97930.63
2022-09-15T03:12:03.091Z,97935.53
2022-09-15T03:13:05.367Z,97948.06
2022-09-15T03:14:08.202Z,97942.47
2022-09-15T03:15:11.794Z,97948.31
2022-09-15T03:16:16.190Z,97952.25
2022-09-15T03:17:18.897Z,97951.56
2022-09-15T03:18:21.059Z,97953.97
2022-09-15T03:19:23.361Z,97955.75
2022-09-15T03:20:28.547Z,97970.31
2022-09-15T03:21:31.473Z,97966.25
2022-09-15T03:22:34.390Z,97967.78
2022-09-15T03:23:37.200Z,97966.00
2022-09-15T03:24:39.478Z,97963.06
2022-09-15T03:25:41.653Z,97969.06
2022-09-15T03:26:43.908Z,97957.31
2022-09-15T03:27:46.745Z,97957.44
2022-09-15T03:28:48.924Z,97957.47
2022-09-15T03:29:51.230Z,97954.50
2022-09-15T03:30:53.980Z,97952.13
2022-09-15T03:31:56.421Z,97947.94
2022-09-15T03:32:58.647Z,97952.81
2022-09-15T03:34:00.839Z,97952.97
2022-09-15T03:35:04.521Z,97960.09
2022-09-15T03:36:07.067Z,97961.75
2022-09-15T03:37:09.357Z,97962.34
2022-09-15T03:38:11.622Z,97964.84
2022-09-15T03:39:14.215Z,97965.69
2022-09-15T03:40:16.894Z,97966.53
2022-09-15T03:41:19.158Z,97973.97
2022-09-15T03:42:21.622Z,97973.81
2022-09-15T03:43:24.220Z,97971.31
2022-09-15T03:44:26.509Z,97970.19
2022-09-15T03:45:28.809Z,97984.44
2022-09-15T03:46:31.279Z,97971.28
2022-09-15T03:47:33.498Z,97972.56
2022-09-15T03:48:36.342Z,97980.94
2022-09-15T03:49:38.853Z,97972.56
2022-09-15T03:50:41.045Z,97977.00
2022-09-15T03:51:43.467Z,97975.88
2022-09-15T03:52:46.431Z,97983.84
2022-09-15T03:53:48.806Z,97986.38
2022-09-15T03:54:50.979Z,97991.16
2022-09-15T03:55:53.617Z,97995.63
2022-09-15T03:56:55.817Z,97991.97
2022-09-15T03:57:58.047Z,97994.09
2022-09-15T03:59:01.806Z,97994.22
2022-09-15T04:00:07.582Z,97993.69
2022-09-15T04:01:09.879Z,97988.09
2022-09-15T04:02:12.149Z,97978.88
2022-09-15T04:03:14.660Z,97978.28
2022-09-15T04:04:17.842Z,97988.38
2022-09-15T04:05:20.196Z,97997.16
2022-09-15T04:06:23.572Z,97989.19
2022-09-15T04:07:26.162Z,97986.00
2022-09-15T04:08:28.418Z,97981.09
2022-09-15T04:09:31.319Z,97985.28
2022-09-15T04:10:33.598Z,97978.31
2022-09-15T04:11:35.997Z,97975.53
2022-09-15T04:12:38.322Z,97981.09
2022-09-15T04:13:41.974Z,97967.41
2022-09-15T04:14:44.250Z,97955.00
2022-09-15T04:15:46.475Z,97964.50
2022-09-15T04:16:48.779Z,97968.81
2022-09-15T04:17:51.019Z,97974.13
2022-09-15T04:18:55.104Z,97966.28
2022-09-15T04:19:57.729Z,97960.56
2022-09-15T04:21:01.866Z,97960.69
2022-09-15T04:22:04.201Z,97971.06
2022-09-15T04:23:06.443Z,97973.44
2022-09-15T04:24:08.652Z,97972.84
2022-09-15T04:25:11.109Z,97971.59
2022-09-15T04:26:17.011Z,97966.88
2022-09-15T04:27:19.302Z,97980.97
2022-09-15T04:28:21.823Z,97972.31
2022-09-15T04:29:24.856Z,97975.09
2022-09-15T04:30:27.024Z,97969.53
2022-09-15T04:31:29.375Z,97964.91
2022-09-15T04:32:32.147Z,97955.69
2022-09-15T04:33:35.060Z,97967.97
2022-09-15T04:34:41.263Z,97957.66
2022-09-15T04:35:43.843Z,97957.91
2022-09-15T04:36:46.593Z,97956.00
2022-09-15T04:37:49.018Z,97960.84
2022-09-15T04:38:51.594Z,97959.84
2022-09-15T04:39:54.052Z,97973.72
2022-09-15T04:40:56.355Z,97963.78
2022-09-15T04:41:58.635Z,97959.03
2022-09-15T04:43:01.077Z,97971.91
2022-09-15T04:44:03.598Z,97964.34
2022-09-15T04:45:07.151Z,97964.63
2022-09-15T04:46:10.753Z,97958.34
2022-09-15T04:47:13.296Z,97967.00
2022-09-15T04:48:15.506Z,97967.69
2022-09-15T04:49:17.844Z,97963.63
2022-09-15T04:50:20.291Z,97961.97
2022-09-15T04:51:23.771Z,97961.28
2022-09-15T04:52:26.260Z,97959.19
2022-09-15T04:53:28.797Z,97950.09
2022-09-15T04:54:31.786Z,97951.75
2022-09-15T04:55:34.860Z,97947.31
2022-09-15T04:56:38.422Z,97957.66
2022-09-15T04:57:40.630Z,97957.66
2022-09-15T04:58:45.304Z,97953.19
2022-09-15T04:59:47.825Z,97956.53
2022-09-15T05:00:50.134Z,97952.75
2022-09-15T05:01:55.553Z,97955.00
2022-09-15T05:02:59.400Z,97944.25
2022-09-15T05:04:06.317Z,97951.50
2022-09-15T05:05:08.610Z,97957.66
2022-09-15T05:06:12.564Z,97952.34
2022-09-15T05:07:14.751Z,97959.47
2022-09-15T05:08:17.034Z,97954.28
2022-09-15T05:09:19.264Z,97954.00
2022-09-15T05:10:21.778Z,97939.34
2022-09-15T05:11:25.196Z,97957.94
2022-09-15T05:12:27.827Z,97965.34
2022-09-15T05:13:47.898Z,97967.41
2022-09-15T05:14:50.137Z,97952.34
2022-09-15T05:15:52.451Z,97957.06
2022-09-15T05:16:54.761Z,97951.63
2022-09-15T05:17:58.277Z,97960.16
2022-09-15T05:19:02.884Z,97960.16
2022-09-15T05:20:05.609Z,97957.06
2022-09-15T05:21:09.846Z,97962.13
2022-09-15T05:22:12.199Z,97961.84
2022-09-15T05:23:14.437Z,97952.34
2022-09-15T05:24:16.757Z,97963.50
2022-09-15T05:25:18.971Z,97973.56
2022-09-15T05:26:26.921Z,97968.41
2022-09-15T05:27:32.704Z,97970.66
2022-09-15T05:28:37.098Z,97971.47
2022-09-15T05:29:39.318Z,97964.22
2022-09-15T05:30:44.390Z,97964.19
2022-09-15T05:31:47.108Z,97951.34
2022-09-15T05:32:49.534Z,97954.72
2022-09-15T05:33:53.064Z,97954.44
2022-09-15T05:34:55.400Z,97946.56
2022-09-15T05:35:59.724Z,97950.63
2022-09-15T05:37:02.419Z,97943.09
2022-09-15T05:38:04.716Z,97939.91
2022-09-15T05:39:07.024Z,97936.25
2022-09-15T05:40:09.961Z,97942.28
2022-09-15T05:41:17.492Z,97942.13
2022-09-15T05:42:19.837Z,97936.38
2022-09-15T05:43:22.148Z,97931.78
2022-09-15T05:44:24.374Z,97928.41
2022-09-15T05:45:26.702Z,97930.94
2022-09-15T05:46:30.001Z,97936.41
2022-09-15T05:47:32.353Z,97927.59
2022-09-15T05:48:34.888Z,97932.75
2022-09-15T05:49:37.229Z,97933.09
2022-09-15T05:50:48.288Z,97930.69
2022-09-15T05:51:50.672Z,97929.31
2022-09-15T05:52:52.981Z,97928.72
2022-09-15T05:53:55.923Z,97925.25
2022-09-15T05:54:59.391Z,97926.34
2022-09-15T05:56:06.081Z,97920.22
2022-09-15T05:57:08.456Z,97929.44
2022-09-15T05:58:11.092Z,97929.13
2022-09-15T05:59:13.540Z,97926.06
2022-09-15T06:00:16.037Z,97914.06
2022-09-15T06:01:20.576Z,97911.13
2022-09-15T06:02:22.882Z,97926.34
2022-09-15T06:03:30.021Z,97929.72
2022-09-15T06:04:34.115Z,97924.00
2022-09-15T06:05:36.390Z,97914.91
2022-09-15T06:06:38.695Z,97922.44
2022-09-15T06:07:43.956Z,97917.84
2022-09-15T06:08:52.806Z,97919.25
2022-09-15T06:09:57.795Z,97923.69
2022-09-15T06:11:06.006Z,97921.75
2022-09-15T06:12:08.309Z,97920.91
2022-09-15T06:13:10.548Z,97922.75
2022-09-15T06:14:13.544Z,97926.47
2022-09-15T06:15:16.171Z,97915.75
2022-09-15T06:16:25.140Z,97916.03
2022-09-15T06:17:27.535Z,97911.28
2022-09-15T06:18:29.827Z,97911.81
2022-09-15T06:19:33.366Z,97912.25
2022-09-15T06:20:35.671Z,97917.84
2022-09-15T06:21:38.096Z,97920.63
2022-09-15T06:22:40.462Z,97920.50
2022-09-15T06:23:47.159Z,97917.44
2022-09-15T06:24:52.970Z,97918.13
2022-09-15T06:25:55.383Z,97931.50
2022-09-15T06:26:57.655Z,97924.28
2022-09-15T06:27:59.931Z,97923.44
2022-09-15T06:29:04.968Z,97931.53
2022-09-15T06:30:09.381Z,97927.19
2022-09-15T06:31:13.070Z,97923.44
2022-09-15T06:32:15.414Z,97927.59
2022-09-15T06:33:17.675Z,97929.72
2022-09-15T06:34:19.944Z,97935.38
2022-09-15T06:35:22.138Z,97929.00
2022-09-15T06:36:27.222Z,97929.72
2022-09-15T06:37:30.104Z,97933.91
2022-09-15T06:38:32.377Z,97940.06
2022-09-15T06:39:35.156Z,97943.38
2022-09-15T06:40:37.430Z,97933.22
2022-09-15T06:42:00.778Z,97938.09
2022-09-15T06:43:04.240Z,97933.63
2022-09-15T06:44:06.596Z,97930.41
2022-09-15T06:45:09.244Z,97928.88
2022-09-15T06:46:18.202Z,97935.16
2022-09-15T06:47:20.573Z,97934.88
2022-09-15T06:48:25.253Z,97933.50
2022-09-15T06:49:28.651Z,97942.97
2022-09-15T06:50:30.983Z,97939.34
2022-09-15T06:51:35.649Z,97945.22
2022-09-15T06:52:38.011Z,97947.72
2022-09-15T06:53:40.560Z,97945.50
2022-09-15T06:54:42.890Z,97945.75
2022-09-15T06:55:45.142Z,97946.31
2022-09-15T06:56:47.440Z,97951.91
2022-09-15T06:57:49.918Z,97950.66
2022-09-15T06:58:52.558Z,97943.69
2022-09-15T06:59:54.945Z,97943.53
2022-09-15T07:01:02.352Z,97944.25
2022-09-15T07:02:05.417Z,97952.59
2022-09-15T07:03:07.978Z,97945.09
2022-09-15T07:04:10.921Z,97956.25
2022-09-15T07:05:13.295Z,97939.91
2022-09-15T07:06:16.289Z,97947.16
2022-09-15T07:07:18.641Z,97948.97
2022-09-15T07:08:21.103Z,97937.81
2022-09-15T07:09:23.375Z,97944.78
2022-09-15T07:10:25.775Z,97934.47
2022-09-15T07:11:28.627Z,97942.84
2022-09-15T07:12:32.443Z,97950.81
2022-09-15T07:13:34.925Z,97937.25
2022-09-15T07:14:37.371Z,97942.13
2022-09-15T07:15:39.779Z,97948.56
2022-09-15T07:16:42.242Z,97953.19
2022-09-15T07:17:44.727Z,97947.16
2022-09-15T07:18:48.251Z,97951.94
2022-09-15T07:19:50.535Z,97949.00
2022-09-15T07:20:57.991Z,97958.44
2022-09-15T07:22:00.328Z,97960.16
2022-09-15T07:23:03.391Z,97958.78
2022-09-15T07:24:07.551Z,97959.88
2022-09-15T07:25:10.062Z,97970.34
2022-09-15T07:26:18.027Z,97971.47
2022-09-15T07:27:22.375Z,97980.81
2022-09-15T07:28:24.713Z,97995.09
2022-09-15T07:29:29.959Z,97998.44
2022-09-15T07:30:32.333Z,97991.94
2022-09-15T07:31:36.834Z,97994.50
2022-09-15T07:32:40.013Z,97996.44
2022-09-15T07:33:42.753Z,97995.53
2022-09-15T07:34:45.371Z,98000.63
2022-09-15T07:35:47.689Z,98008.19
2022-09-15T07:36:49.987Z,98018.34
2022-09-15T07:37:52.446Z,98017.13
2022-09-15T07:38:54.726Z,98030.06
2022-09-15T07:39:57.023Z,98040.91
2022-09-15T07:41:07.285Z,98043.50
2022-09-15T07:42:09.593Z,98034.69
2022-09-15T07:43:12.357Z,98037.59
2022-09-15T07:44:14.857Z,98045.00
2022-09-15T07:45:17.352Z,98035.81
2022-09-15T07:46:21.762Z,98045.47
2022-09-15T07:47:24.097Z,98051.41
2022-09-15T07:48:26.732Z,98053.59
2022-09-15T07:49:29.133Z,98065.94
2022-09-15T07:50:31.517Z,98056.69
2022-09-15T07:51:33.940Z,98064.84
2022-09-15T07:52:36.296Z,98060.69
2022-09-15T07:53:38.607Z,98064.97
2022-09-15T07:54:40.967Z,98061.13
2022-09-15T07:55:43.388Z,98065.75
2022-09-15T07:56:45.885Z,98075.56
2022-09-15T07:57:55.909Z,98071.84
2022-09-15T07:58:58.463Z,98087.88
2022-09-15T08:00:00.976Z,98085.22
2022-09-15T08:01:08.948Z,98087.88
2022-09-15T08:02:19.827Z,98090.72
2022-09-15T08:03:22.245Z,98095.16
2022-09-15T08:04:24.571Z,98096.13
2022-09-15T08:05:28.478Z,98108.41
2022-09-15T08:06:30.821Z,98103.22
2022-09-15T08:07:33.253Z,98117.56
2022-09-15T08:08:38.593Z,98111.09
2022-09-15T08:09:41.064Z,98111.09
2022-09-15T08:10:43.469Z,98112.28
2022-09-15T08:11:45.821Z,98111.03
2022-09-15T08:12:48.344Z,98122.16
2022-09-15T08:13:52.331Z,98111.81
2022-09-15T08:14:54.701Z,98123.59
2022-09-15T08:15:57.165Z,98122.53
2022-09-15T08:17:01.176Z,98130.84
2022-09-15T08:18:03.894Z,98126.28
2022-09-15T08:19:06.478Z,98127.34
2022-09-15T08:20:09.264Z,98124.53
2022-09-15T08:21:15.162Z,98137.16
2022-09-15T08:22:17.500Z,98135.50
2022-09-15T08:23:19.845Z,98142.13
2022-09-15T08:24:22.735Z,98152.13
2022-09-15T08:25:25.196Z,98153.66
2022-09-15T08:26:29.358Z,98157.97
2022-09-15T08:27:31.989Z,98148.69
2022-09-15T08:28:34.692Z,98148.94
2022-09-15T08:29:37.008Z,98153.25
2022-09-15T08:30:39.487Z,98159.97
2022-09-15T08:31:41.902Z,98155.66
2022-09-15T08:32:44.650Z,98163.38
2022-09-15T08:33:51.924Z,98159.03
2022-09-15T08:34:54.440Z,98166.78
2022-09-15T08:36:05.705Z,98161.53
2022-09-15T08:37:08.088Z,98153.00
2022-09-15T08:38:11.147Z,98158.75
2022-09-15T08:39:13.641Z,98165.97
2022-09-15T08:40:20.493Z,98165.13
2022-09-15T08:42:03.025Z,98168.75
2022-09-15T08:43:15.396Z,98170.84
2022-09-15T08:44:17.750Z,98173.97
2022-09-15T08:45:27.900Z,98170.56
2022-09-15T08:46:41.258Z,98180.06
2022-09-15T08:47:46.538Z,98180.06
2022-09-15T08:49:02.747Z,98181.28
2022-09-15T08:50:31.037Z,98195.41
2022-09-15T08:51:44.832Z,98190.03
2022-09-15T08:53:02.549Z,98199.63
2022-09-15T08:54:12.653Z,98202.31
2022-09-15T08:55:23.588Z,98201.81
2022-09-15T08:56:28.920Z,98211.31
2022-09-15T08:57:31.343Z,98213.38
2022-09-15T08:58:37.587Z,98227.34
2022-09-15T08:59:40.048Z,98217.25
2022-09-15T09:00:45.630Z,98216.88
2022-09-15T09:01:56.938Z,98221.44
2022-09-15T09:03:33.648Z,98220.41
2022-09-15T09:04:48.047Z,98229.31
2022-09-15T09:06:11.951Z,98226.16
2022-09-15T09:07:46.317Z,98229.16
2022-09-15T09:09:15.352Z,98220.75
2022-09-15T09:10:31.736Z,98219.41
2022-09-15T09:12:02.123Z,98228.81
2022-09-15T09:13:20.204Z,98236.16
2022-09-15T09:14:51.543Z,98243.00
2022-09-15T09:16:20.149Z,98240.25
2022-09-15T09:17:41.196Z,98250.47
2022-09-15T09:19:28.953Z,98251.97
2022-09-15T09:20:58.761Z,98253.84
2022-09-15T09:22:09.589Z,98249.09
2022-09-15T09:23:15.322Z,98256.56
2022-09-15T09:24:33.352Z,98251.78
2022-09-15T09:25:36.654Z,98249.38
2022-09-15T09:26:39.835Z,98250.00
2022-09-15T09:27:42.417Z,98249.84
2022-09-15T09:28:47.450Z,98242.19
2022-09-15T09:29:57.523Z,98240.38
2022-09-15T09:31:07.925Z,98255.50
2022-09-15T09:32:32.467Z,98252.50
2022-09-15T09:33:47.290Z,98253.97
2022-09-15T09:35:12.331Z,98260.09
2022-09-15T09:36:14.964Z,98259.84
2022-09-15T09:37:17.382Z,98264.06
2022-09-15T09:38:28.511Z,98263.94
2022-09-15T09:39:30.823Z,98262.13
2022-09-15T09:40:33.672Z,98263.09
2022-09-15T09:41:36.372Z,98248.69
2022-09-15T09:42:39.603Z,98246.16
2022-09-15T09:43:47.629Z,98246.97
2022-09-15T09:44:50.661Z,98242.88
2022-09-15T09:45:53.330Z,98247.22
2022-09-15T09:46:55.546Z,98256.38
2022-09-15T09:48:09.169Z,98258.88
2022-09-15T09:49:18.594Z,98261.06
2022-09-15T09:50:38.920Z,98274.41
2022-09-15T09:51:54.035Z,98277.53
2022-09-15T09:52:56.386Z,98275.34
2022-09-15T09:54:09.761Z,98274.78
2022-09-15T09:55:23.539Z,98281.75
2022-09-15T09:56:27.187Z,98289.22
2022-09-15T09:57:40.000Z,98301.47
2022-09-15T09:58:43.274Z,98296.16
2022-09-15T09:59:50.029Z,98290.63
2022-09-15T10:00:52.960Z,98303.84
2022-09-15T10:02:11.132Z,98306.25
2022-09-15T10:03:30.645Z,98300.97
2022-09-15T10:04:35.097Z,98280.19
2022-09-15T10:05:37.565Z,98292.78
2022-09-15T10:06:40.879Z,98293.28
2022-09-15T10:07:46.414Z,98284.25
2022-09-15T10:09:05.284Z,98294.00
2022-09-15T10:10:21.946Z,98298.69
2022-09-15T10:11:53.060Z,98308.06
2022-09-15T10:12:56.537Z,98309.53
2022-09-15T10:13:58.769Z,98315.28
2022-09-15T10:15:04.817Z,98326.59
2022-09-15T10:16:07.101Z,98326.47
2022-09-15T10:17:16.624Z,98328.53
2022-09-15T10:18:39.238Z,98333.44
2022-09-15T10:19:58.686Z,98340.63
2022-09-15T10:21:08.365Z,98334.63
2022-09-15T10:22:22.222Z,98343.44
2022-09-15T10:23:32.299Z,98333.59
2022-09-15T10:24:38.828Z,98333.59
2022-09-15T10:25:59.538Z,98337.44
2022-09-15T10:27:17.384Z,98344.03
2022-09-15T10:28:23.065Z,98335.00
2022-09-15T10:29:25.311Z,98339.81
2022-09-15T10:30:27.787Z,98351.38
2022-09-15T10:31:32.857Z,98352.78
2022-09-15T10:32:35.148Z,98351.09
2022-09-15T10:33:40.317Z,98344.97
2022-09-15T10:34:43.986Z,98348.34
2022-09-15T10:35:46.621Z,98356.06
2022-09-15T10:36:49.232Z,98347.88
2022-09-15T10:38:11.360Z,98347.53
2022-09-15T10:39:48.307Z,98353.66
2022-09-15T10:41:18.072Z,98354.16
2022-09-15T10:42:33.788Z,98345.03
2022-09-15T10:43:48.081Z,98351.75
2022-09-15T10:45:08.921Z,98359.56
2022-09-15T10:46:24.150Z,98368.00
2022-09-15T10:47:47.739Z,98368.22
2022-09-15T10:49:11.610Z,98373.75
2022-09-15T10:50:25.191Z,98373.19
2022-09-15T10:52:04.785Z,98373.91
2022-09-15T10:53:28.614Z,98381.03
2022-09-15T10:54:46.251Z,98380.63
2022-09-15T10:56:00.404Z,98391.34
2022-09-15T10:57:31.116Z,98377.28
2022-09-15T10:58:56.681Z,98386.78
2022-09-15T11:00:17.565Z,98388.25
2022-09-15T11:01:29.442Z,98392.94
2022-09-15T11:02:49.668Z,98394.75
2022-09-15T11:03:51.883Z,98401.84
2022-09-15T11:05:31.468Z,98400.63
2022-09-15T11:06:51.717Z,98394.03
2022-09-15T11:08:26.714Z,98402.69
2022-09-15T11:09:44.535Z,98411.50
2022-09-15T11:11:00.568Z,98407.03
2022-09-15T11:12:25.906Z,98414.03
2022-09-15T11:13:56.736Z,98413.41
2022-09-15T11:15:14.489Z,98421.88
2022-09-15T11:16:33.703Z,98420.63
2022-09-15T11:18:18.249Z,98423.28
2022-09-15T11:19:42.314Z,98431.31
2022-09-15T11:21:13.644Z,98425.16
2022-09-15T11:22:31.587Z,98422.03
2022-09-15T11:23:40.208Z,98417.34
2022-09-15T11:24:58.631Z,98413.97
2022-09-15T11:26:19.551Z,98404.13
2022-09-15T11:27:39.640Z,98400.03
2022-09-15T11:28:53.896Z,98409.25
2022-09-15T11:30:07.690Z,98399.78
2022-09-15T11:31:21.786Z,98408.88
2022-09-15T11:32:32.969Z,98416.81
2022-09-15T11:33:45.251Z,98415.09
2022-09-15T11:34:53.895Z,98428.09
2022-09-15T11:36:08.953Z,98425.44
2022-09-15T11:37:20.543Z,98430.84
2022-09-15T11:38:24.010Z,98437.91
2022-09-15T11:39:35.268Z,98432.00
2022-09-15T11:40:59.361Z,98450.31
2022-09-15T11:42:12.906Z,98448.50
2022-09-15T11:43:28.821Z,98447.44
2022-09-15T11:44:34.584Z,98461.69
2022-09-15T11:45:45.366Z,98458.81
2022-09-15T11:47:23.071Z,98464.69
2022-09-15T11:48:35.272Z,98453.50
2022-09-15T11:50:11.335Z,98446.75
2022-09-15T11:51:18.780Z,98445.66
2022-09-15T11:52:36.238Z,98454.72
2022-09-15T11:53:53.094Z,98447.13
2022-09-15T11:55:05.309Z,98438.56
2022-09-15T11:56:29.674Z,98443.00
2022-09-15T11:57:43.555Z,98445.31
2022-09-15T11:59:04.892Z,98454.44
2022-09-15T12:00:15.170Z,98447.84
2022-09-15T12:01:21.202Z,98448.72
2022-09-15T12:02:35.026Z,98440.72
2022-09-15T12:03:52.796Z,98448.94
2022-09-15T12:05:17.583Z,98455.41
2022-09-15T12:06:46.274Z,98440.34
2022-09-15T12:07:55.525Z,98439.09
2022-09-15T12:09:06.213Z,98437.59
2022-09-15T12:10:20.453Z,98442.78
2022-09-15T12:11:26.184Z,98453.63
2022-09-15T12:12:30.738Z,98443.59
2022-09-15T12:13:34.384Z,98452.31
2022-09-15T12:14:44.420Z,98451.00
2022-09-15T12:15:48.416Z,98464.97
2022-09-15T12:16:51.729Z,98475.81
2022-09-15T12:17:54.005Z,98479.34
2022-09-15T12:19:03.510Z,98485.94
2022-09-15T12:20:05.778Z,98487.88
2022-09-15T12:21:30.500Z,98492.09
2022-09-15T12:22:42.703Z,98492.84
2022-09-15T12:23:56.380Z,98487.50
2022-09-15T12:25:20.297Z,98491.09
2022-09-15T12:26:24.976Z,98499.25
2022-09-15T12:27:27.415Z,98505.03
2022-09-15T12:28:50.971Z,98512.06
2022-09-15T12:29:55.710Z,98506.16
2022-09-15T12:31:22.624Z,98501.56
2022-09-15T12:32:28.913Z,98500.75
2022-09-15T12:33:43.222Z,98493.38
2022-09-15T12:35:05.056Z,98485.78
2022-09-15T12:36:40.096Z,98486.91
2022-09-15T12:37:46.341Z,98485.94
2022-09-15T12:38:49.371Z,98488.97
2022-09-15T12:39:53.879Z,98486.44
2022-09-15T12:40:59.006Z,98488.22
2022-09-15T12:42:01.210Z,98499.59
2022-09-15T12:43:18.815Z,98496.81
2022-09-15T12:44:32.187Z,98497.16
2022-09-15T12:45:38.639Z,98490.28
2022-09-15T12:46:41.471Z,98496.50
2022-09-15T12:47:55.211Z,98500.13
2022-09-15T12:49:02.239Z,98498.56
2022-09-15T12:50:16.782Z,98513.38
2022-09-15T12:51:25.899Z,98513.72
2022-09-15T12:52:29.036Z,98495.28
2022-09-15T12:53:37.320Z,98513.59
2022-09-15T12:54:45.229Z,98506.69
2022-09-15T12:55:57.202Z,98506.13
2022-09-15T12:57:01.231Z,98504.78
2022-09-15T12:58:09.620Z,98498.38
2022-09-15T12:59:15.006Z,98509.13
2022-09-15T13:00:20.075Z,98506.34
2022-09-15T13:01:22.746Z,98507.63
2022-09-15T13:02:45.558Z,98500.91
2022-09-15T13:03:50.821Z,98490.53
2022-09-15T13:04:54.645Z,98485.66
2022-09-15T13:06:18.459Z,98486.22
2022-09-15T13:07:22.394Z,98490.28
2022-09-15T13:08:24.723Z,98485.47
2022-09-15T13:09:28.742Z,98494.13
2022-09-15T13:10:35.511Z,98512.84
2022-09-15T13:11:42.079Z,98516.50
2022-09-15T13:12:54.393Z,98519.16
2022-09-15T13:14:11.226Z,98524.84
2022-09-15T13:15:16.276Z,98520.94
2022-09-15T13:16:26.723Z,98537.22