createdAt,value
2023-05-12T00:00:21.664Z,100.00
2023-05-12T00:03:10.340Z,100.00
2023-05-12T00:06:03.566Z,100.00
2023-05-12T00:08:52.255Z,100.00
2023-05-12T00:11:40.869Z,100.00
2023-05-12T00:14:29.341Z,100.00
2023-05-12T00:17:17.993Z,100.00
2023-05-12T00:20:08.027Z,100.00
2023-05-12T00:22:59.214Z,100.00
2023-05-12T00:25:48.115Z,100.00
2023-05-12T00:28:36.704Z,100.00
2023-05-12T00:31:25.289Z,100.00
2023-05-12T00:34:13.810Z,100.00
2023-05-12T00:37:02.286Z,100.00
2023-05-12T00:39:52.305Z,100.00
2023-05-12T00:42:40.805Z,100.00
2023-05-12T00:45:30.328Z,100.00
2023-05-12T00:48:18.952Z,100.00
2023-05-12T00:51:07.896Z,100.00
2023-05-12T00:53:57.478Z,100.00
2023-05-12T00:56:47.671Z,100.00
2023-05-12T00:59:36.307Z,100.00
2023-05-12T01:02:24.926Z,100.00
2023-05-12T01:05:13.585Z,100.00
2023-05-12T01:08:02.860Z,100.00
2023-05-12T01:10:51.622Z,100.00
2023-05-12T01:13:42.149Z,100.00
2023-05-12T01:16:37.117Z,100.00
2023-05-12T01:19:42.554Z,100.00
2023-05-12T01:22:32.230Z,100.00
2023-05-12T01:25:22.917Z,100.00
2023-05-12T01:28:12.911Z,100.00
2023-05-12T01:31:02.150Z,100.00
2023-05-12T01:33:50.812Z,100.00
2023-05-12T01:36:39.359Z,100.00
2023-05-12T01:39:27.820Z,100.00
2023-05-12T01:42:16.254Z,100.00
2023-05-12T01:45:06.941Z,100.00
2023-05-12T01:47:55.552Z,100.00
2023-05-12T01:50:44.120Z,100.00
2023-05-12T01:53:32.600Z,100.00
2023-05-12T01:56:21.746Z,100.00
2023-05-12T01:59:10.372Z,100.00
2023-05-12T02:02:00.378Z,100.00
2023-05-12T02:04:48.867Z,100.00
2023-05-12T02:07:37.662Z,100.00
2023-05-12T02:10:26.151Z,100.00
2023-05-12T02:13:15.262Z,100.00
2023-05-12T02:16:04.148Z,100.00
2023-05-12T02:18:54.316Z,100.00
2023-05-12T02:21:42.829Z,100.00
2023-05-12T02:24:31.419Z,100.00
2023-05-12T02:27:19.928Z,100.00
2023-05-12T02:30:09.589Z,100.00
2023-05-12T02:32:58.100Z,100.00
2023-05-12T02:35:48.349Z,100.00
2023-05-12T02:38:36.820Z,100.00
2023-05-12T02:41:25.410Z,100.00
2023-05-12T02:44:13.860Z,100.00
2023-05-12T02:47:02.362Z,100.00
2023-05-12T02:49:50.994Z,100.00
2023-05-12T02:52:40.865Z,100.00
2023-05-12T02:55:30.097Z,100.00
2023-05-12T02:58:18.568Z,100.00
2023-05-12T03:01:11.097Z,100.00
2023-05-12T03:04:00.248Z,100.00
2023-05-12T03:06:49.470Z,100.00
2023-05-12T03:09:39.283Z,100.00
2023-05-12T03:12:29.325Z,100.00
2023-05-12T03:15:18.056Z,100.00
2023-05-12T03:18:06.718Z,100.00
2023-05-12T03:20:55.355Z,100.00
2023-05-12T03:23:43.841Z,100.00
2023-05-12T03:26:33.665Z,100.00
2023-05-12T03:29:22.316Z,100.00
2023-05-12T03:32:10.783Z,100.00
2023-05-12T03:34:59.239Z,100.00
2023-05-12T03:37:47.719Z,100.00
2023-05-12T03:40:36.731Z,100.00
2023-05-12T03:43:26.532Z,100.00
2023-05-12T03:46:15.033Z,100.00
2023-05-12T03:49:03.617Z,100.00
2023-05-12T03:51:52.094Z,100.00
2023-05-12T03:54:40.924Z,100.00
2023-05-12T03:57:29.383Z,100.00
2023-05-12T04:00:20.486Z,100.00
2023-05-12T04:03:09.175Z,100.00
2023-05-12T04:06:00.976Z,100.00
2023-05-12T04:08:49.445Z,100.00
2023-05-12T04:11:38.010Z,100.00
2023-05-12T04:14:35.297Z,100.00
2023-05-12T04:17:31.956Z,100.00
2023-05-12T04:20:20.668Z,100.00
2023-05-12T04:23:09.711Z,100.00
2023-05-12T04:25:58.836Z,100.00
2023-05-12T04:28:47.715Z,100.00
2023-05-12T04:31:36.356Z,100.00
2023-05-12T04:34:26.240Z,100.00
2023-05-12T04:37:14.689Z,100.00
2023-05-12T04:40:03.202Z,100.00
2023-05-12T04:42:51.771Z,100.00
2023-05-12T04:45:40.357Z,100.00
2023-05-12T04:48:29.258Z,100.00
2023-05-12T04:51:19.105Z,100.00
2023-05-12T04:54:07.627Z,100.00
2023-05-12T04:56:56.132Z,100.00
2023-05-12T04:59:44.605Z,100.00
2023-05-12T05:02:33.071Z,100.00
2023-05-12T05:05:21.774Z,100.00
2023-05-12T05:08:12.064Z,100.00
2023-05-12T05:11:00.550Z,100.00
2023-05-12T05:13:49.065Z,100.00
2023-05-12T05:16:37.567Z,100.00
2023-05-12T05:19:39.192Z,100.00
2023-05-12T05:22:34.405Z,100.00
2023-05-12T05:25:24.208Z,100.00
2023-05-12T05:28:12.706Z,100.00
2023-05-12T05:31:01.284Z,100.00
2023-05-12T05:33:50.178Z,100.00
2023-05-12T05:36:39.180Z,100.00
2023-05-12T05:39:30.681Z,100.00
2023-05-12T05:42:20.570Z,100.00
2023-05-12T05:45:10.152Z,100.00
2023-05-12T05:47:59.009Z,100.00
2023-05-12T05:50:47.596Z,100.00
2023-05-12T05:53:36.024Z,100.00
2023-05-12T05:56:24.670Z,100.00
2023-05-12T05:59:14.523Z,100.00
2023-05-12T06:02:03.759Z,100.00
2023-05-12T06:04:52.470Z,100.00
2023-05-12T06:07:41.155Z,100.00
2023-05-12T06:10:29.719Z,100.00
2023-05-12T06:13:18.443Z,100.00
2023-05-12T06:16:08.445Z,100.00
2023-05-12T06:18:56.965Z,100.00
2023-05-12T06:21:45.437Z,100.00
2023-05-12T06:24:34.170Z,100.00
2023-05-12T06:27:22.894Z,100.00
2023-05-12T06:30:14.973Z,100.00
2023-05-12T06:33:05.916Z,100.00
2023-05-12T06:35:54.495Z,100.00
2023-05-12T06:38:42.991Z,100.00
2023-05-12T06:41:32.270Z,100.00
2023-05-12T06:44:20.828Z,100.00
2023-05-12T06:47:09.413Z,100.00
2023-05-12T06:49:59.613Z,100.00
2023-05-12T06:52:48.443Z,100.00
2023-05-12T06:55:36.972Z,100.00
2023-05-12T06:58:25.542Z,100.00
2023-05-12T07:01:14.314Z,100.00
2023-05-12T07:04:02.811Z,100.00
2023-05-12T07:06:52.681Z,100.00
2023-05-12T07:09:42.412Z,100.00
2023-05-12T07:12:32.137Z,100.00
2023-05-12T07:15:20.965Z,100.00
2023-05-12T07:18:09.752Z,100.00
2023-05-12T07:20:58.318Z,100.00
2023-05-12T07:23:48.138Z,100.00
2023-05-12T07:26:36.732Z,100.00
2023-05-12T07:29:25.250Z,100.00
2023-05-12T07:32:13.917Z,100.00
2023-05-12T07:35:03.629Z,100.00
2023-05-12T07:37:52.207Z,100.00
2023-05-12T07:40:43.046Z,100.00
2023-05-12T07:43:31.515Z,100.00
2023-05-12T07:46:20.051Z,100.00
2023-05-12T07:49:08.646Z,100.00
2023-05-12T07:51:57.106Z,100.00
2023-05-12T07:54:45.611Z,100.00
2023-05-12T07:57:35.399Z,100.00
2023-05-12T08:00:24.246Z,100.00
2023-05-12T08:03:13.175Z,100.00
2023-05-12T08:06:03.507Z,100.00
2023-05-12T08:08:52.295Z,100.00
2023-05-12T08:11:40.741Z,100.00
2023-05-12T08:14:30.624Z,100.00
2023-05-12T08:17:19.438Z,100.00
2023-05-12T08:20:09.656Z,100.00
2023-05-12T08:22:58.143Z,100.00
2023-05-12T08:25:48.400Z,100.00
2023-05-12T08:28:36.870Z,100.00
2023-05-12T08:31:26.852Z,99.66
2023-05-12T08:34:15.463Z,100.00
2023-05-12T08:37:04.051Z,100.00
2023-05-12T08:39:52.873Z,100.00
2023-05-12T08:42:44.388Z,100.00
2023-05-12T08:45:34.053Z,100.00
2023-05-12T08:48:26.748Z,99.57
2023-05-12T08:51:15.830Z,97.86
2023-05-12T08:54:05.137Z,94.77
2023-05-12T08:59:45.480Z,94.51
2023-05-12T09:02:48.299Z,95.17
2023-05-12T09:05:42.919Z,95.27
2023-05-12T09:08:33.058Z,95.28
2023-05-12T09:11:22.557Z,94.15
2023-05-12T09:14:15.820Z,95.04
2023-05-12T09:17:05.728Z,93.85
2023-05-12T09:19:54.345Z,94.46
2023-05-12T09:22:44.266Z,94.92
2023-05-12T09:25:32.945Z,94.24
2023-05-12T09:28:21.500Z,97.57
2023-05-12T09:31:17.372Z,98.41
2023-05-12T09:34:11.201Z,100.00
2023-05-12T09:37:01.080Z,100.00
2023-05-12T09:40:00.515Z,100.00
2023-05-12T09:42:49.003Z,100.00
2023-05-12T09:45:38.904Z,100.00
2023-05-12T09:48:27.665Z,100.00
2023-05-12T09:51:18.296Z,100.00
2023-05-12T09:54:07.976Z,100.00
2023-05-12T09:57:03.671Z,100.00
2023-05-12T09:59:53.136Z,100.00
2023-05-12T10:02:42.781Z,100.00
2023-05-12T10:05:32.070Z,100.00
2023-05-12T10:08:22.383Z,100.00
2023-05-12T10:11:10.845Z,100.00
2023-05-12T10:14:00.847Z,100.00
2023-05-12T10:16:51.084Z,100.00
2023-05-12T10:19:41.087Z,100.00
2023-05-12T10:22:30.156Z,100.00
2023-05-12T10:25:19.570Z,100.00
2023-05-12T10:28:08.439Z,100.00
2023-05-12T10:30:59.077Z,100.00
2023-05-12T10:33:57.739Z,100.00
2023-05-12T10:36:47.906Z,100.00
2023-05-12T10:39:36.965Z,100.00
2023-05-12T10:42:26.443Z,100.00
2023-05-12T10:45:19.388Z,100.00
2023-05-12T10:48:10.054Z,100.00
2023-05-12T10:50:58.686Z,100.00
2023-05-12T10:53:50.073Z,96.94
2023-05-12T10:56:45.396Z,95.55
2023-05-12T10:59:34.350Z,95.09
2023-05-12T11:02:27.527Z,95.35
2023-05-12T11:05:18.554Z,97.61
2023-05-12T11:08:07.711Z,99.95
2023-05-12T11:10:56.544Z,95.14
2023-05-12T11:13:46.631Z,92.80
2023-05-12T11:16:35.286Z,92.44
2023-05-12T11:19:23.796Z,93.02
2023-05-12T11:22:13.701Z,92.85
2023-05-12T11:25:10.301Z,93.11
2023-05-12T11:27:59.123Z,92.40
2023-05-12T11:30:55.482Z,92.93
2023-05-12T11:33:44.278Z,93.37
2023-05-12T11:36:38.094Z,94.34
2023-05-12T11:39:31.026Z,98.84
2023-05-12T11:42:22.806Z,100.00
2023-05-12T11:45:22.283Z,100.00
2023-05-12T11:48:12.749Z,100.00
2023-05-12T11:51:01.798Z,100.00
2023-05-12T11:53:50.277Z,100.00
2023-05-12T11:56:40.340Z,100.00
2023-05-12T11:59:30.723Z,99.88
2023-05-12T12:02:22.114Z,97.77
2023-05-12T12:05:17.924Z,98.68
2023-05-12T12:08:12.491Z,90.08
2023-05-12T12:11:03.412Z,90.13
2023-05-12T12:13:57.388Z,86.39
2023-05-12T12:16:45.887Z,86.69
2023-05-12T12:19:34.438Z,85.91
2023-05-12T12:22:23.427Z,84.00
2023-05-12T12:25:12.133Z,83.58
2023-05-12T12:28:00.684Z,82.51
2023-05-12T12:30:50.547Z,79.62
2023-05-12T12:33:39.314Z,80.18
2023-05-12T12:36:27.985Z,77.46
2023-05-12T12:39:19.082Z,80.27
2023-05-12T12:42:08.480Z,81.36
2023-05-12T12:44:56.964Z,80.34
2023-05-12T12:47:52.185Z,82.53
2023-05-12T12:50:40.782Z,82.32
2023-05-12T12:53:29.308Z,81.43
2023-05-12T12:56:18.178Z,82.07
2023-05-12T12:59:06.668Z,81.62
2023-05-12T13:01:55.257Z,80.93
2023-05-12T13:04:45.403Z,85.56
2023-05-12T13:07:34.495Z,86.76
2023-05-12T13:10:23.265Z,87.66
2023-05-12T13:13:12.067Z,93.51
2023-05-12T13:16:00.647Z,93.73
2023-05-12T13:18:49.150Z,93.42
2023-05-12T13:21:39.038Z,100.00
2023-05-12T13:24:27.586Z,99.96
2023-05-12T13:27:16.318Z,100.00
2023-05-12T13:30:07.264Z,100.00
2023-05-12T13:32:55.808Z,100.00
2023-05-12T13:35:44.331Z,99.34
2023-05-12T13:38:34.579Z,100.00
2023-05-12T13:41:23.089Z,100.00
2023-05-12T13:44:11.576Z,97.22
2023-05-12T13:47:00.175Z,97.24
2023-05-12T13:49:48.619Z,99.94
2023-05-12T13:52:37.455Z,98.38
2023-05-12T13:55:27.521Z,100.00
2023-05-12T13:58:16.432Z,98.39
2023-05-12T14:01:07.352Z,95.74
2023-05-12T14:03:57.168Z,97.05
2023-05-12T14:06:45.815Z,96.37
2023-05-12T14:09:34.288Z,92.12
2023-05-12T14:12:24.162Z,90.50
2023-05-12T14:15:26.521Z,88.99
2023-05-12T14:18:21.607Z,90.04
2023-05-12T14:21:10.196Z,93.44
2023-05-12T14:23:58.721Z,90.52
2023-05-12T14:26:47.282Z,93.86
2023-05-12T14:29:37.127Z,96.32
2023-05-12T14:32:25.693Z,95.43
2023-05-12T14:35:14.343Z,91.22
2023-05-12T14:38:02.778Z,93.26
2023-05-12T14:40:51.377Z,90.30
2023-05-12T14:43:39.871Z,84.70
2023-05-12T14:46:29.692Z,86.11
2023-05-12T14:49:21.073Z,87.73
2023-05-12T14:52:09.584Z,87.57
2023-05-12T14:54:58.122Z,87.54
2023-05-12T14:57:47.242Z,87.40
2023-05-12T15:00:36.295Z,89.13
2023-05-12T15:03:26.466Z,87.96
2023-05-12T15:06:16.605Z,88.48
2023-05-12T15:09:05.146Z,86.29
2023-05-12T15:11:53.638Z,83.33
2023-05-12T15:14:42.119Z,83.39
2023-05-12T15:17:30.724Z,82.61
2023-05-12T15:20:20.937Z,82.57
2023-05-12T15:23:09.668Z,81.71
2023-05-12T15:25:59.513Z,85.94
2023-05-12T15:28:51.870Z,85.19
2023-05-12T15:31:40.386Z,85.75
2023-05-12T15:34:28.876Z,87.57
2023-05-12T15:37:18.759Z,87.04
2023-05-12T15:40:08.743Z,87.17
2023-05-12T15:42:57.223Z,86.83
2023-05-12T15:45:45.784Z,88.84
2023-05-12T15:48:34.815Z,88.65
2023-05-12T15:51:23.245Z,87.04
2023-05-12T15:54:13.124Z,87.13
2023-05-12T15:57:01.705Z,87.61
2023-05-12T15:59:51.441Z,87.56
2023-05-12T16:02:40.609Z,88.55
2023-05-12T16:05:29.261Z,89.57
2023-05-12T16:08:17.772Z,90.34
2023-05-12T16:11:07.737Z,87.01
2023-05-12T16:13:57.088Z,85.02
2023-05-12T16:16:48.305Z,83.30
2023-05-12T16:19:37.115Z,80.96
2023-05-12T16:22:25.841Z,81.19
2023-05-12T16:25:14.327Z,81.92
2023-05-12T16:28:04.290Z,80.66
2023-05-12T16:30:52.720Z,81.39
2023-05-12T16:33:41.169Z,82.58
2023-05-12T16:36:29.828Z,81.96
2023-05-12T16:39:18.392Z,80.54
2023-05-12T16:42:07.555Z,82.51
2023-05-12T16:44:57.898Z,81.27
2023-05-12T16:47:46.413Z,82.09
2023-05-12T16:50:35.121Z,81.80
2023-05-12T16:53:23.638Z,81.38
2023-05-12T16:56:12.929Z,83.19
2023-05-12T16:59:01.467Z,82.81
2023-05-12T17:01:51.665Z,82.53
2023-05-12T17:04:40.285Z,84.26
2023-05-12T17:07:28.917Z,82.71
2023-05-12T17:10:17.795Z,82.15
2023-05-12T17:13:06.580Z,83.09
2023-05-12T17:15:55.089Z,85.34
2023-05-12T17:21:37.264Z,86.54
2023-05-12T17:24:25.967Z,88.21
2023-05-12T17:27:14.450Z,88.03
2023-05-12T17:30:04.490Z,88.60
2023-05-12T17:32:53.597Z,89.87
2023-05-12T17:35:47.504Z,89.94
2023-05-12T17:38:43.526Z,92.22
2023-05-12T17:41:32.499Z,91.79
2023-05-12T17:44:21.571Z,91.56
2023-05-12T17:47:13.784Z,92.19
2023-05-12T17:50:02.670Z,92.64
2023-05-12T17:52:54.927Z,93.54
2023-05-12T17:55:43.429Z,93.81
2023-05-12T17:58:31.868Z,93.30
2023-05-12T18:01:20.533Z,93.89
2023-05-12T18:04:09.185Z,94.27
2023-05-12T18:06:59.324Z,94.84
2023-05-12T18:09:49.160Z,95.47
2023-05-12T18:12:37.901Z,95.59
2023-05-12T18:15:28.621Z,96.12
2023-05-12T18:18:17.473Z,96.34
2023-05-12T18:21:06.401Z,95.86
2023-05-12T18:23:55.045Z,96.50
2023-05-12T18:26:44.860Z,96.37
2023-05-12T18:29:33.601Z,96.84
2023-05-12T18:32:23.254Z,96.35
2023-05-12T18:35:13.070Z,97.00
2023-05-12T18:38:01.573Z,96.87
2023-05-12T18:40:50.051Z,97.50
2023-05-12T18:43:39.893Z,97.84
2023-05-12T18:46:28.688Z,97.05
2023-05-12T18:49:17.465Z,98.47
2023-05-12T18:52:06.313Z,97.16
2023-05-12T18:54:54.800Z,96.87
2023-05-12T18:57:43.246Z,97.07
2023-05-12T19:00:34.656Z,96.27
2023-05-12T19:03:23.117Z,97.02
2023-05-12T19:06:11.659Z,96.23
2023-05-12T19:09:00.140Z,95.75
2023-05-12T19:11:48.575Z,96.80
2023-05-12T19:14:37.767Z,96.36
2023-05-12T19:17:28.274Z,96.41
2023-05-12T19:20:16.896Z,96.57
2023-05-12T19:23:05.625Z,96.37
2023-05-12T19:25:54.758Z,97.28
2023-05-12T19:28:43.273Z,97.29
2023-05-12T19:31:31.822Z,98.05
2023-05-12T19:34:21.867Z,97.91
2023-05-12T19:37:10.518Z,98.85
2023-05-12T19:39:59.290Z,98.91
2023-05-12T19:42:47.748Z,98.89
2023-05-12T19:45:36.418Z,98.82
2023-05-12T19:48:24.880Z,99.06
2023-05-12T19:51:14.817Z,99.17
2023-05-12T19:54:06.313Z,99.10
2023-05-12T19:56:54.934Z,99.37
2023-05-12T19:59:43.406Z,99.52
2023-05-12T20:02:32.744Z,99.72
2023-05-12T20:05:21.452Z,99.45
2023-05-12T20:08:11.373Z,100.00
2023-05-12T20:11:00.039Z,100.00
2023-05-12T20:13:48.558Z,100.00
2023-05-12T20:16:38.190Z,100.00
2023-05-12T20:19:27.755Z,100.00
2023-05-12T20:22:16.649Z,100.00
2023-05-12T20:25:07.559Z,100.00
2023-05-12T20:27:56.341Z,100.00
2023-05-12T20:30:44.867Z,100.00
2023-05-12T20:33:33.408Z,100.00
2023-05-12T20:36:22.454Z,100.00
2023-05-12T20:39:11.119Z,100.00
2023-05-12T20:42:01.036Z,100.00
2023-05-12T20:44:50.027Z,100.00
2023-05-12T20:47:38.701Z,100.00
2023-05-12T20:50:27.868Z,100.00
2023-05-12T20:53:16.456Z,100.00
2023-05-12T20:56:05.066Z,100.00
2023-05-12T20:58:55.164Z,100.00
2023-05-12T21:01:43.789Z,100.00
2023-05-12T21:04:32.360Z,100.00
2023-05-12T21:07:21.289Z,100.00
2023-05-12T21:10:10.443Z,100.00
2023-05-12T21:12:59.055Z,100.00
2023-05-12T21:15:48.925Z,100.00
2023-05-12T21:18:37.961Z,100.00
2023-05-12T21:21:26.456Z,100.00
2023-05-12T21:24:15.015Z,100.00
2023-05-12T21:27:03.728Z,100.00
2023-05-12T21:29:52.252Z,100.00
2023-05-12T21:32:42.438Z,100.00
2023-05-12T21:35:30.980Z,100.00
2023-05-12T21:38:20.723Z,100.00
2023-05-12T21:41:09.326Z,100.00
2023-05-12T21:43:57.855Z,100.00
2023-05-12T21:46:46.451Z,100.00
2023-05-12T21:49:36.361Z,100.00
2023-05-12T21:52:25.204Z,100.00
2023-05-12T21:55:14.867Z,100.00
2023-05-12T21:58:03.418Z,100.00
2023-05-12T22:00:52.322Z,100.00
2023-05-12T22:03:41.728Z,100.00
2023-05-12T22:06:32.166Z,100.00
2023-05-12T22:09:21.790Z,100.00
2023-05-12T22:12:15.160Z,100.00
2023-05-12T22:15:04.407Z,100.00
2023-05-12T22:17:53.270Z,100.00
2023-05-12T22:20:42.138Z,100.00
2023-05-12T22:23:31.967Z,100.00
2023-05-12T22:26:20.539Z,100.00
2023-05-12T22:29:09.059Z,100.00
2023-05-12T22:31:57.614Z,100.00
2023-05-12T22:34:46.059Z,100.00
2023-05-12T22:37:34.955Z,100.00
2023-05-12T22:40:26.956Z,100.00
2023-05-12T22:43:15.471Z,100.00
2023-05-12T22:46:05.879Z,100.00
2023-05-12T22:48:54.399Z,100.00
2023-05-12T22:51:42.947Z,100.00
2023-05-12T22:54:31.475Z,100.00
2023-05-12T22:57:21.439Z,100.00
2023-05-12T23:00:11.577Z,100.00
2023-05-12T23:03:00.497Z,100.00
2023-05-12T23:05:49.058Z,100.00
2023-05-12T23:08:37.535Z,100.00
2023-05-12T23:11:26.274Z,100.00
2023-05-12T23:14:16.091Z,100.00
2023-05-12T23:17:04.645Z,100.00
2023-05-12T23:19:53.491Z,100.00
2023-05-12T23:22:42.056Z,100.00
2023-05-12T23:25:30.632Z,100.00
2023-05-12T23:28:19.113Z,100.00
2023-05-12T23:31:08.920Z,100.00
2023-05-12T23:33:57.421Z,100.00
2023-05-12T23:36:45.924Z,100.00
2023-05-12T23:39:34.397Z,100.00
2023-05-12T23:42:23.038Z,100.00
2023-05-12T23:45:12.379Z,100.00
2023-05-12T23:48:02.238Z,100.00
2023-05-12T23:50:50.896Z,100.00
2023-05-12T23:53:39.346Z,100.00
2023-05-12T23:56:27.846Z,100.00
2023-05-12T23:59:16.466Z,100.00
