createdAt,value
2023-01-31T00:01:17.888Z,27.60
2023-01-31T00:03:45.168Z,30.90
2023-01-31T00:06:17.886Z,30.10
2023-01-31T00:08:46.578Z,24.80
2023-01-31T00:11:14.649Z,23.20
2023-01-31T00:14:02.695Z,26.60
2023-01-31T00:16:30.223Z,24.40
2023-01-31T00:18:57.207Z,25.00
2023-01-31T00:21:26.791Z,25.50
2023-01-31T00:23:54.565Z,25.90
2023-01-31T00:26:23.587Z,26.10
2023-01-31T00:28:51.737Z,27.20
2023-01-31T00:31:19.769Z,29.10
2023-01-31T00:33:50.331Z,25.00
2023-01-31T00:36:20.243Z,26.20
2023-01-31T00:38:49.356Z,26.50
2023-01-31T00:41:19.713Z,29.60
2023-01-31T00:43:46.640Z,31.50
2023-01-31T00:46:14.280Z,29.40
2023-01-31T00:48:41.527Z,31.00
2023-01-31T00:51:08.652Z,29.50
2023-01-31T00:53:36.049Z,30.40
2023-01-31T00:56:08.687Z,30.80
2023-01-31T00:58:36.739Z,29.70
2023-01-31T01:01:09.143Z,30.70
2023-01-31T01:03:37.204Z,30.60
2023-01-31T06:00:21.472Z,46.30
2023-01-31T06:02:49.066Z,43.20
2023-01-31T06:14:08.936Z,41.40
2023-01-31T06:16:36.251Z,42.10
2023-01-31T06:19:04.049Z,39.90
2023-01-31T06:21:31.165Z,42.30
2023-01-31T06:23:58.551Z,41.20
2023-01-31T06:26:25.710Z,43.00
2023-01-31T06:28:53.011Z,46.20
2023-01-31T06:31:20.243Z,42.30
2023-01-31T06:33:48.267Z,44.50
2023-01-31T06:36:18.608Z,45.30
2023-01-31T06:38:50.407Z,40.50
2023-01-31T06:41:18.716Z,47.20
2023-01-31T06:43:45.918Z,48.10
2023-01-31T06:46:13.185Z,45.40
2023-01-31T06:48:40.209Z,46.80
2023-01-31T06:51:09.457Z,45.90
2023-01-31T06:53:36.764Z,47.30
2023-01-31T06:56:03.979Z,42.20
2023-01-31T06:58:33.305Z,43.00
2023-01-31T07:01:12.094Z,47.70
2023-01-31T07:03:39.417Z,48.80
2023-01-31T07:06:07.383Z,42.10
2023-01-31T07:08:36.152Z,51.70
2023-01-31T07:11:04.389Z,44.50
2023-01-31T07:13:33.225Z,44.90
2023-01-31T07:16:01.058Z,47.00
2023-01-31T07:18:28.316Z,45.30
2023-01-31T07:20:55.308Z,49.80
2023-01-31T07:23:22.454Z,52.60
2023-01-31T07:25:49.384Z,52.30
2023-01-31T07:28:16.502Z,52.70
2023-01-31T07:30:46.681Z,50.30
2023-01-31T07:33:13.774Z,50.00
2023-01-31T07:35:42.537Z,50.50
2023-01-31T07:38:11.244Z,53.90
2023-01-31T07:40:39.675Z,57.30
2023-01-31T07:43:06.991Z,52.50
2023-01-31T07:45:36.358Z,60.20
2023-01-31T07:48:03.723Z,51.50
2023-01-31T07:50:32.508Z,62.90
2023-01-31T07:52:59.801Z,58.50
2023-01-31T07:55:28.083Z,58.10
2023-01-31T07:57:58.825Z,60.90
2023-01-31T08:00:44.607Z,52.90
2023-01-31T08:03:33.886Z,52.50
2023-01-31T08:06:32.266Z,51.30
2023-01-31T08:09:00.450Z,54.80
2023-01-31T08:11:28.515Z,49.50
2023-01-31T08:13:55.597Z,51.60
2023-01-31T08:16:23.020Z,53.70
2023-01-31T08:18:51.373Z,56.80
2023-01-31T08:21:19.009Z,63.90
2023-01-31T08:23:46.965Z,59.90
2023-01-31T08:26:16.501Z,60.10
2023-01-31T08:28:44.551Z,59.50
2023-01-31T08:31:19.902Z,52.30
2023-01-31T08:33:50.913Z,58.70
2023-01-31T08:38:55.433Z,63.10
2023-01-31T08:41:24.296Z,53.10
2023-01-31T08:43:57.532Z,57.90
2023-01-31T08:46:26.938Z,55.20
2023-01-31T08:48:59.476Z,56.40
2023-01-31T08:51:30.219Z,54.00
2023-01-31T08:53:58.361Z,49.80
2023-01-31T08:56:28.081Z,54.20
2023-01-31T08:58:56.832Z,48.70
2023-01-31T09:01:24.376Z,49.30
2023-01-31T09:03:57.448Z,50.50
2023-01-31T09:06:26.824Z,51.80
2023-01-31T09:09:00.044Z,61.10
2023-01-31T09:11:30.056Z,56.70
2023-01-31T09:13:57.392Z,52.30
2023-01-31T09:16:24.939Z,53.70
2023-01-31T09:18:52.819Z,56.80
2023-01-31T09:21:20.596Z,56.70
2023-01-31T09:24:00.894Z,55.10
2023-01-31T09:28:57.628Z,58.40
2023-01-31T09:31:25.243Z,62.30
2023-01-31T09:33:54.245Z,56.40
2023-01-31T09:36:22.354Z,55.10
2023-01-31T09:38:53.384Z,52.50
2023-01-31T09:41:28.507Z,54.00
2023-01-31T09:44:08.887Z,57.40
2023-01-31T09:46:38.709Z,60.40
2023-01-31T09:51:40.381Z,54.70
2023-01-31T09:54:14.735Z,54.50
2023-01-31T09:56:55.673Z,54.80
2023-01-31T09:59:40.122Z,54.90
2023-01-31T14:47:52.630Z,57.80
2023-01-31T14:54:00.116Z,53.40
2023-01-31T14:56:53.127Z,66.10
2023-01-31T14:59:31.789Z,57.80
2023-01-31T15:02:00.434Z,60.70
2023-01-31T15:04:28.880Z,63.10
2023-01-31T15:06:58.636Z,62.00
2023-01-31T15:09:38.117Z,58.30
2023-01-31T15:12:32.049Z,61.90
2023-01-31T15:15:02.198Z,60.40
2023-01-31T15:17:37.654Z,62.10
2023-01-31T15:20:15.269Z,56.90
2023-01-31T15:22:44.128Z,65.00
2023-01-31T15:25:48.032Z,61.10
2023-01-31T15:28:16.585Z,63.70
2023-01-31T15:30:43.541Z,62.40
2023-01-31T15:33:16.453Z,65.50
2023-01-31T15:35:52.476Z,57.10
2023-01-31T15:38:30.014Z,59.60
2023-01-31T15:41:22.183Z,54.80
2023-01-31T15:43:53.550Z,55.20
2023-01-31T15:46:21.607Z,53.40
2023-01-31T15:48:49.396Z,59.50
2023-01-31T15:51:18.000Z,65.70
2023-01-31T15:53:45.338Z,60.00
2023-01-31T15:56:21.327Z,58.10
2023-01-31T15:58:50.799Z,60.20
2023-01-31T16:01:18.531Z,59.90
2023-01-31T16:04:04.004Z,53.10
2023-01-31T16:06:34.433Z,65.60
2023-01-31T16:09:02.749Z,63.60
2023-01-31T16:11:33.496Z,56.90
2023-01-31T16:14:05.504Z,55.90
2023-01-31T16:16:35.787Z,55.70
2023-01-31T16:19:03.023Z,58.40
2023-01-31T16:21:37.404Z,59.10
2023-01-31T16:24:10.751Z,57.10
2023-01-31T16:26:39.307Z,62.50
2023-01-31T16:29:12.944Z,60.10
2023-01-31T16:31:48.127Z,59.20
2023-01-31T16:34:28.766Z,52.20
2023-01-31T16:37:06.217Z,48.00
2023-01-31T16:39:41.112Z,47.10
2023-01-31T16:42:29.008Z,45.80
2023-01-31T16:44:56.729Z,49.90
2023-01-31T16:47:39.443Z,49.70
2023-01-31T16:50:36.762Z,44.90
2023-01-31T16:53:16.650Z,43.30
2023-01-31T16:55:44.789Z,47.20
2023-01-31T16:58:12.806Z,43.00
2023-01-31T17:00:41.240Z,47.70
2023-01-31T17:03:18.322Z,43.40
2023-01-31T17:05:47.485Z,49.80
2023-01-31T17:08:19.381Z,47.20
2023-01-31T17:10:47.541Z,44.80
2023-01-31T17:13:20.686Z,48.40
2023-01-31T17:15:48.500Z,44.50
2023-01-31T17:18:15.719Z,47.00
2023-01-31T17:20:48.685Z,46.10
2023-01-31T17:23:17.173Z,46.50
2023-01-31T17:25:45.988Z,47.00
2023-01-31T17:28:13.099Z,43.50
2023-01-31T17:30:41.376Z,52.40
2023-01-31T17:33:12.997Z,56.10
2023-01-31T17:35:42.030Z,44.60
2023-01-31T17:38:09.801Z,42.50
2023-01-31T17:40:39.072Z,43.90
2023-01-31T17:43:07.025Z,42.60
2023-01-31T17:45:37.652Z,45.10
2023-01-31T17:48:06.153Z,48.60
2023-01-31T17:50:37.049Z,50.30
2023-01-31T17:53:04.591Z,45.40
2023-01-31T17:55:31.949Z,40.10
2023-01-31T17:57:59.044Z,42.30
2023-01-31T18:00:26.305Z,35.90
2023-01-31T18:02:55.275Z,42.30
2023-01-31T18:05:38.494Z,35.00
2023-01-31T18:08:06.575Z,38.80
2023-01-31T18:10:34.871Z,35.70
2023-01-31T18:13:02.476Z,30.90
2023-01-31T18:15:29.958Z,36.80
2023-01-31T18:17:58.015Z,32.10
2023-01-31T18:20:26.927Z,38.70
2023-01-31T18:22:54.357Z,37.60
2023-01-31T18:25:23.798Z,31.60
2023-01-31T18:27:51.506Z,40.10
2023-01-31T18:30:18.910Z,38.50
2023-01-31T18:32:47.709Z,41.60
2023-01-31T18:35:17.547Z,46.20
2023-01-31T18:37:45.009Z,48.60
2023-01-31T18:40:12.440Z,49.00
2023-01-31T18:42:39.583Z,45.80
2023-01-31T18:45:07.886Z,47.30
2023-01-31T18:47:36.039Z,44.40
2023-01-31T18:50:04.516Z,52.80
2023-01-31T18:52:32.226Z,48.50
2023-01-31T18:54:59.901Z,55.20
2023-01-31T18:57:27.063Z,49.10
2023-01-31T18:59:54.566Z,48.90
2023-01-31T19:02:21.667Z,41.70
2023-01-31T19:04:48.797Z,43.60
2023-01-31T19:07:16.070Z,47.80
2023-01-31T19:09:43.885Z,43.50
2023-01-31T20:00:01.150Z,38.50
2023-01-31T20:02:30.041Z,42.40
2023-01-31T20:04:58.489Z,39.70
2023-01-31T20:07:27.941Z,42.40
2023-01-31T20:09:58.250Z,40.60
2023-01-31T20:12:27.550Z,43.20
2023-01-31T20:15:01.994Z,38.80
2023-01-31T20:17:31.521Z,38.30
2023-01-31T20:20:01.739Z,39.70
2023-01-31T20:22:30.727Z,42.60
2023-01-31T20:24:59.387Z,39.70
2023-01-31T20:27:27.934Z,40.70
2023-01-31T20:29:56.582Z,37.80
2023-01-31T20:32:25.450Z,37.40
2023-01-31T20:34:55.014Z,37.60
2023-01-31T20:37:24.275Z,42.60
2023-01-31T20:39:52.784Z,36.40
2023-01-31T20:42:23.860Z,33.50
2023-01-31T20:44:53.149Z,38.80
2023-01-31T20:47:22.600Z,36.00
2023-01-31T20:49:52.784Z,32.40
2023-01-31T20:52:22.266Z,32.40
2023-01-31T20:54:50.769Z,35.90
2023-01-31T20:57:19.289Z,36.30
2023-01-31T20:59:49.974Z,30.10
2023-01-31T21:02:19.734Z,32.10
2023-01-31T21:04:48.316Z,30.60
2023-01-31T21:07:16.741Z,34.10
2023-01-31T21:09:46.907Z,31.20
2023-01-31T21:12:15.962Z,31.00
2023-01-31T21:14:44.699Z,29.80
2023-01-31T21:17:24.673Z,29.90
2023-01-31T21:19:57.220Z,30.30
2023-01-31T21:22:25.979Z,29.30
2023-01-31T21:24:54.641Z,29.70
2023-01-31T21:27:31.495Z,33.80
2023-01-31T21:30:00.714Z,31.40
2023-01-31T21:32:31.575Z,31.90
2023-01-31T21:35:01.592Z,31.40
2023-01-31T21:40:00.604Z,32.00
2023-01-31T21:42:29.737Z,31.20
2023-01-31T21:44:58.184Z,36.30
2023-01-31T21:47:26.787Z,35.40
2023-01-31T21:49:55.139Z,31.30
2023-01-31T21:52:23.812Z,35.30
2023-01-31T21:54:52.195Z,30.30
2023-01-31T21:57:20.665Z,29.30
2023-01-31T21:59:49.950Z,29.90
2023-01-31T22:02:18.934Z,34.30
2023-01-31T22:04:47.804Z,32.00
2023-01-31T22:07:16.640Z,34.90
2023-01-31T22:09:45.326Z,31.90
2023-01-31T22:12:13.616Z,28.50
2023-01-31T22:14:42.305Z,28.20
2023-01-31T22:17:10.647Z,27.20
2023-01-31T22:19:39.350Z,30.40
2023-01-31T22:22:08.019Z,30.20
2023-01-31T22:24:36.394Z,31.90
2023-01-31T22:27:04.764Z,30.30
2023-01-31T22:29:33.248Z,29.40
2023-01-31T22:32:02.059Z,29.10
2023-01-31T22:34:30.816Z,27.80
2023-01-31T22:36:59.253Z,32.10
2023-01-31T22:39:27.861Z,32.00
2023-01-31T22:41:59.123Z,28.80
2023-01-31T22:44:27.698Z,31.60
2023-01-31T22:46:56.278Z,28.60
2023-01-31T22:49:24.648Z,29.10
2023-01-31T22:51:53.002Z,26.40
2023-01-31T22:54:21.480Z,25.00
2023-01-31T22:56:49.905Z,28.30
2023-01-31T22:59:18.220Z,25.10
2023-01-31T23:01:47.296Z,26.80
2023-01-31T23:04:17.262Z,27.60
2023-01-31T23:06:45.935Z,28.30
2023-01-31T23:09:14.272Z,28.80
2023-01-31T23:14:14.211Z,30.60
2023-01-31T23:17:01.112Z,29.90
2023-01-31T23:20:09.328Z,29.10
2023-01-31T23:22:37.202Z,31.90
2023-01-31T23:25:05.402Z,30.20
2023-01-31T23:27:34.839Z,29.60
2023-01-31T23:30:01.964Z,30.00
2023-01-31T23:32:29.260Z,24.50
2023-01-31T23:34:56.779Z,30.90
2023-01-31T23:37:24.079Z,28.40
2023-01-31T23:39:51.116Z,24.80
2023-01-31T23:42:18.783Z,31.40
2023-01-31T23:44:45.824Z,25.10
2023-01-31T23:47:13.118Z,31.90
2023-01-31T23:49:40.315Z,27.60
2023-01-31T23:52:08.836Z,24.30
2023-01-31T23:54:36.277Z,25.30
2023-01-31T23:57:04.093Z,26.00
2023-01-31T23:59:35.511Z,29.60
