createdAt,value
2023-03-02T00:02:37.782Z,1511
2023-03-02T00:07:56.279Z,1502
2023-03-02T00:13:14.758Z,1510
2023-03-02T00:18:33.416Z,1497
2023-03-02T00:23:51.692Z,1500
2023-03-02T00:29:10.186Z,1525
2023-03-02T00:34:28.423Z,1542
2023-03-02T00:39:46.939Z,1573
2023-03-02T00:45:05.172Z,1606
2023-03-02T00:50:23.699Z,1631
2023-03-02T00:55:41.946Z,1634
2023-03-02T01:01:00.143Z,1647
2023-03-02T01:06:18.170Z,1660
2023-03-02T01:11:36.303Z,1672
2023-03-02T01:16:54.814Z,1684
2023-03-02T01:22:13.076Z,1688
2023-03-02T01:27:31.057Z,1688
2023-03-02T01:32:49.869Z,1696
2023-03-02T01:38:08.205Z,1706
2023-03-02T01:43:26.715Z,1703
2023-03-02T01:48:45.196Z,1709
2023-03-02T01:54:03.990Z,1721
2023-03-02T01:59:21.897Z,1718
2023-03-02T02:04:40.135Z,1715
2023-03-02T02:09:58.712Z,1707
2023-03-02T02:15:16.902Z,1702
2023-03-02T02:20:35.286Z,1697
2023-03-02T02:25:53.611Z,1691
2023-03-02T02:31:12.207Z,1698
2023-03-02T02:36:30.889Z,1707
2023-03-02T02:41:50.505Z,1710
2023-03-02T02:47:09.074Z,1722
2023-03-02T02:52:27.270Z,1728
2023-03-02T02:57:45.835Z,1734
2023-03-02T03:03:04.033Z,1734
2023-03-02T03:08:22.253Z,1732
2023-03-02T03:13:40.760Z,1729
2023-03-02T03:18:59.127Z,1729
2023-03-02T03:24:17.630Z,1725
2023-03-02T03:29:36.432Z,1734
2023-03-02T03:34:54.682Z,1729
2023-03-02T03:40:12.922Z,1736
2023-03-02T03:45:31.263Z,1738
2023-03-02T03:50:49.679Z,1739
2023-03-02T03:56:08.699Z,1727
2023-03-02T04:01:27.033Z,1716
2023-03-02T04:06:45.386Z,1727
2023-03-02T04:12:03.578Z,1725
2023-03-02T04:17:22.085Z,1719
2023-03-02T04:22:40.953Z,1722
2023-03-02T04:27:59.153Z,1719
2023-03-02T04:33:17.129Z,1733
2023-03-02T04:38:35.768Z,1725
2023-03-02T04:43:53.686Z,1705
2023-03-02T04:49:11.910Z,1680
2023-03-02T04:54:30.397Z,1640
2023-03-02T04:59:48.357Z,1616
2023-03-02T05:05:06.856Z,1587
2023-03-02T05:10:25.361Z,1573
2023-03-02T05:15:44.227Z,1558
2023-03-02T05:21:03.218Z,1547
2023-03-02T05:26:21.682Z,1523
2023-03-02T05:31:39.916Z,1492
2023-03-02T05:36:58.698Z,1477
2023-03-02T05:42:17.214Z,1486
2023-03-02T05:47:35.982Z,1496
2023-03-02T05:52:54.187Z,1500
2023-03-02T05:58:12.430Z,1484
2023-03-02T06:03:30.630Z,1455
2023-03-02T06:08:48.809Z,1453
2023-03-02T06:14:07.226Z,1430
2023-03-02T06:19:25.973Z,1387
2023-03-02T06:24:44.928Z,1358
2023-03-02T06:30:03.314Z,1332
2023-03-02T06:35:22.216Z,1315
2023-03-02T06:40:41.234Z,1293
2023-03-02T06:45:59.305Z,1262
2023-03-02T06:51:17.317Z,1248
2023-03-02T06:56:20.240Z,1234
2023-03-02T07:01:38.742Z,1215
2023-03-02T07:06:57.022Z,1203
2023-03-02T07:12:15.922Z,1188
2023-03-02T07:17:34.468Z,1172
2023-03-02T07:22:53.339Z,1158
2023-03-02T07:28:11.898Z,1148
2023-03-02T07:33:30.321Z,1141
2023-03-02T07:38:48.893Z,1126
2023-03-02T07:44:07.371Z,1118
2023-03-02T07:49:25.885Z,1102
2023-03-02T07:54:44.476Z,1101
2023-03-02T08:00:03.322Z,1099
2023-03-02T08:05:21.642Z,1088
2023-03-02T08:10:41.250Z,1078
2023-03-02T08:16:00.094Z,1067
2023-03-02T08:21:18.886Z,1060
2023-03-02T08:26:37.384Z,1051
2023-03-02T08:31:40.608Z,1052
2023-03-02T08:36:59.221Z,1045
2023-03-02T08:42:17.475Z,1043
2023-03-02T08:47:35.661Z,1034
2023-03-02T08:52:54.096Z,1029
2023-03-02T08:58:12.303Z,1018
2023-03-02T09:03:30.916Z,1006
2023-03-02T09:08:49.438Z,1005
2023-03-02T09:14:07.956Z,995
2023-03-02T09:19:26.245Z,986
2023-03-02T09:24:44.430Z,986
2023-03-02T09:30:02.691Z,980
2023-03-02T09:35:20.964Z,973
2023-03-02T09:40:39.802Z,962
2023-03-02T09:45:58.460Z,954
2023-03-02T09:51:16.980Z,941
2023-03-02T09:56:35.634Z,931
2023-03-02T10:01:53.928Z,923
2023-03-02T10:07:12.440Z,915
2023-03-02T10:12:30.617Z,913
2023-03-02T10:17:49.166Z,951
2023-03-02T10:23:07.754Z,932
2023-03-02T10:28:26.473Z,917
2023-03-02T10:33:46.989Z,899
2023-03-02T10:39:05.239Z,888
2023-03-02T10:44:23.908Z,885
2023-03-02T10:49:42.435Z,872
2023-03-02T10:55:01.070Z,862
2023-03-02T11:00:19.673Z,853
2023-03-02T11:05:38.471Z,842
2023-03-02T11:10:59.719Z,828
2023-03-02T11:16:21.248Z,814
2023-03-02T11:21:42.386Z,802
2023-03-02T11:27:01.229Z,795
2023-03-02T11:32:26.692Z,792
2023-03-02T11:37:45.299Z,781
2023-03-02T11:43:06.961Z,778
2023-03-02T11:48:25.345Z,769
2023-03-02T11:53:43.272Z,762
2023-03-02T11:59:04.685Z,765
2023-03-02T12:04:24.032Z,759
2023-03-02T12:09:42.797Z,748
2023-03-02T12:15:03.015Z,745
2023-03-02T12:20:22.262Z,740
2023-03-02T12:26:01.434Z,739
2023-03-02T12:31:20.008Z,741
2023-03-02T12:36:42.838Z,734
2023-03-02T12:42:04.221Z,738
2023-03-02T12:47:28.031Z,737
2023-03-02T12:52:52.350Z,739
2023-03-02T12:58:10.829Z,731
2023-03-02T13:03:39.120Z,726
2023-03-02T13:08:57.337Z,713
2023-03-02T13:14:19.426Z,709
2023-03-02T13:19:37.661Z,705
2023-03-02T13:24:55.884Z,702
2023-03-02T13:30:14.129Z,698
2023-03-02T13:35:32.866Z,700
2023-03-02T13:40:51.373Z,695
2023-03-02T13:46:09.955Z,698
2023-03-02T13:51:28.459Z,695
2023-03-02T13:56:46.790Z,690
2023-03-02T14:02:05.087Z,686
2023-03-02T14:07:23.580Z,682
2023-03-02T14:12:42.253Z,679
2023-03-02T14:18:00.752Z,675
2023-03-02T14:23:18.822Z,640
2023-03-02T14:28:37.350Z,657
2023-03-02T14:33:56.074Z,656
2023-03-02T14:39:14.418Z,658
2023-03-02T14:44:32.717Z,660
2023-03-02T14:49:51.046Z,695
2023-03-02T14:55:09.581Z,752
2023-03-02T15:00:28.734Z,789
2023-03-02T15:05:59.144Z,830
2023-03-02T15:11:20.491Z,851
2023-03-02T15:16:39.009Z,847
2023-03-02T15:21:57.497Z,852
2023-03-02T15:27:16.013Z,857
2023-03-02T15:32:19.027Z,856
2023-03-02T15:37:37.530Z,885
2023-03-02T15:42:56.047Z,888
2023-03-02T15:48:15.934Z,888
2023-03-02T15:53:37.432Z,891
2023-03-02T15:58:56.649Z,896
2023-03-02T16:03:58.933Z,896
2023-03-02T16:09:26.788Z,904
2023-03-02T16:14:34.720Z,907
2023-03-02T16:19:53.122Z,915
2023-03-02T16:25:11.672Z,924
2023-03-02T16:30:30.247Z,929
2023-03-02T16:35:49.367Z,938
2023-03-02T16:41:08.346Z,957
2023-03-02T16:46:26.281Z,990
2023-03-02T16:51:45.300Z,1017
2023-03-02T16:57:03.788Z,1014
2023-03-02T17:02:22.667Z,1015
2023-03-02T17:07:44.803Z,1009
2023-03-02T17:13:03.160Z,1007
2023-03-02T17:18:22.996Z,1002
2023-03-02T17:23:40.937Z,1002
2023-03-02T17:28:59.145Z,993
2023-03-02T17:34:17.632Z,994
2023-03-02T17:39:36.409Z,1006
2023-03-02T17:44:54.930Z,1005
2023-03-02T17:50:14.310Z,1006
2023-03-02T17:55:32.704Z,826
2023-03-02T18:00:52.981Z,937
2023-03-02T18:06:12.764Z,1009
2023-03-02T18:11:31.731Z,1028
2023-03-02T18:16:50.451Z,1045
2023-03-02T18:22:08.939Z,1083
2023-03-02T18:27:27.498Z,1090
2023-03-02T18:32:46.076Z,1086
2023-03-02T18:37:48.816Z,1076
2023-03-02T18:43:07.594Z,1067
2023-03-02T18:48:26.601Z,1068
2023-03-02T18:53:45.123Z,1075
2023-03-02T18:59:03.503Z,1079
2023-03-02T19:04:22.238Z,1088
2023-03-02T19:09:40.874Z,1099
2023-03-02T19:14:59.610Z,1105
2023-03-02T19:20:18.102Z,1101
2023-03-02T19:25:21.234Z,1108
2023-03-02T19:30:39.610Z,1114
2023-03-02T19:35:58.118Z,1124
2023-03-02T19:41:16.470Z,1120
2023-03-02T19:46:34.973Z,1122
2023-03-02T19:51:53.508Z,1066
2023-03-02T19:57:11.448Z,1059
2023-03-02T20:02:29.551Z,1079
2023-03-02T20:07:48.057Z,1095
2023-03-02T20:13:06.526Z,1114
2023-03-02T20:18:25.003Z,1124
2023-03-02T20:23:43.481Z,1138
2023-03-02T20:29:02.287Z,1152
2023-03-02T20:34:20.514Z,1163
2023-03-02T20:39:38.721Z,1173
2023-03-02T20:44:56.769Z,1184
2023-03-02T20:50:15.690Z,1193
2023-03-02T20:55:35.564Z,1200
2023-03-02T21:00:53.525Z,1226
2023-03-02T21:06:11.731Z,1253
2023-03-02T21:11:29.968Z,1264
2023-03-02T21:16:48.848Z,1324
2023-03-02T21:22:07.176Z,1344
2023-03-02T21:27:25.923Z,1366
2023-03-02T21:32:44.193Z,1412
2023-03-02T21:38:02.862Z,1460
2023-03-02T21:43:20.968Z,1468
2023-03-02T21:48:39.759Z,1484
2023-03-02T21:53:58.569Z,1500
2023-03-02T21:59:17.081Z,1510
2023-03-02T22:04:35.786Z,1508
2023-03-02T22:09:54.230Z,1498
2023-03-02T22:15:12.849Z,1495
2023-03-02T22:20:30.802Z,1497
2023-03-02T22:25:48.747Z,1500
2023-03-02T22:31:07.258Z,1494
2023-03-02T22:36:25.810Z,1491
2023-03-02T22:41:44.291Z,1475
2023-03-02T22:47:05.329Z,1474
2023-03-02T22:52:23.598Z,1464
2023-03-02T22:57:42.137Z,1460
2023-03-02T23:03:00.783Z,1456
2023-03-02T23:08:19.582Z,1489
2023-03-02T23:13:37.807Z,1515
2023-03-02T23:18:56.342Z,1573
2023-03-02T23:24:15.116Z,1596
2023-03-02T23:29:33.323Z,1605
2023-03-02T23:34:51.824Z,1610
2023-03-02T23:40:10.066Z,1606
2023-03-02T23:45:28.551Z,1622
2023-03-02T23:50:47.296Z,1636
2023-03-02T23:56:05.865Z,1637
