createdAt,value
2022-07-30T00:00:27.900Z,0.00
2022-07-30T00:01:27.920Z,0.00
2022-07-30T00:02:27.862Z,0.00
2022-07-30T00:03:27.902Z,0.00
2022-07-30T00:04:27.825Z,0.00
2022-07-30T00:05:27.805Z,0.00
2022-07-30T00:06:27.785Z,0.00
2022-07-30T00:07:27.768Z,0.00
2022-07-30T00:08:27.746Z,0.00
2022-07-30T00:09:27.728Z,0.00
2022-07-30T00:10:27.708Z,0.00
2022-07-30T00:11:28.257Z,0.00
2022-07-30T00:12:27.674Z,0.00
2022-07-30T00:13:27.652Z,0.00
2022-07-30T00:14:27.638Z,0.00
2022-07-30T00:15:27.612Z,0.00
2022-07-30T00:16:27.793Z,0.00
2022-07-30T00:17:27.575Z,0.00
2022-07-30T00:18:27.556Z,0.00
2022-07-30T00:19:27.538Z,0.00
2022-07-30T00:20:28.155Z,0.00
2022-07-30T00:21:38.789Z,0.00
2022-07-30T00:22:27.476Z,0.00
2022-07-30T00:23:27.455Z,0.00
2022-07-30T00:24:27.442Z,0.00
2022-07-30T00:25:27.419Z,0.00
2022-07-30T00:26:27.400Z,0.00
2022-07-30T00:27:27.383Z,0.00
2022-07-30T00:28:27.389Z,0.00
2022-07-30T00:29:27.349Z,0.00
2022-07-30T00:30:27.398Z,0.00
2022-07-30T00:31:27.312Z,0.00
2022-07-30T00:32:27.292Z,0.00
2022-07-30T00:33:27.268Z,0.00
2022-07-30T00:34:27.248Z,0.00
2022-07-30T00:35:27.663Z,0.00
2022-07-30T00:36:27.210Z,0.00
2022-07-30T00:37:27.195Z,0.00
2022-07-30T00:38:27.173Z,0.00
2022-07-30T00:39:27.146Z,0.00
2022-07-30T00:40:27.144Z,0.00
2022-07-30T00:41:27.114Z,0.00
2022-07-30T00:42:27.097Z,0.00
2022-07-30T00:43:27.076Z,0.00
2022-07-30T00:44:27.056Z,0.00
2022-07-30T00:45:27.097Z,0.00
2022-07-30T00:46:27.012Z,0.00
2022-07-30T00:47:26.997Z,0.00
2022-07-30T00:48:26.984Z,0.00
2022-07-30T00:49:27.107Z,0.00
2022-07-30T00:50:26.935Z,0.00
2022-07-30T00:51:26.916Z,0.00
2022-07-30T00:52:26.899Z,0.00
2022-07-30T00:53:26.878Z,0.00
2022-07-30T00:54:26.871Z,0.00
2022-07-30T00:55:26.840Z,0.00
2022-07-30T00:56:26.819Z,0.00
2022-07-30T00:57:26.801Z,0.00
2022-07-30T00:58:26.783Z,0.00
2022-07-30T00:59:26.762Z,0.00
2022-07-30T01:00:26.741Z,0.00
2022-07-30T01:01:26.798Z,0.00
2022-07-30T01:02:26.799Z,0.00
2022-07-30T01:03:26.682Z,0.00
2022-07-30T01:04:26.661Z,0.00
2022-07-30T01:05:26.646Z,0.00
2022-07-30T01:06:26.627Z,0.00
2022-07-30T01:07:27.292Z,0.00
2022-07-30T01:08:26.587Z,0.00
2022-07-30T01:09:26.568Z,0.00
2022-07-30T01:10:26.552Z,0.00
2022-07-30T01:11:26.528Z,0.00
2022-07-30T01:12:26.506Z,0.00
2022-07-30T01:13:26.488Z,0.00
2022-07-30T01:14:26.470Z,0.00
2022-07-30T01:15:26.447Z,0.00
2022-07-30T01:16:26.480Z,0.00
2022-07-30T01:17:26.411Z,0.00
2022-07-30T01:18:26.388Z,0.00
2022-07-30T01:19:26.370Z,0.00
2022-07-30T01:20:26.349Z,0.00
2022-07-30T01:21:26.327Z,0.00
2022-07-30T01:22:26.530Z,0.00
2022-07-30T01:23:26.291Z,0.00
2022-07-30T01:24:26.270Z,0.00
2022-07-30T01:25:26.266Z,0.00
2022-07-30T01:26:26.226Z,0.00
2022-07-30T01:27:26.214Z,0.00
2022-07-30T01:28:26.201Z,0.00
2022-07-30T01:29:26.172Z,0.00
2022-07-30T01:30:26.150Z,0.00
2022-07-30T01:31:26.206Z,0.00
2022-07-30T01:32:26.141Z,0.00
2022-07-30T01:33:26.088Z,0.00
2022-07-30T01:34:26.069Z,0.00
2022-07-30T01:35:26.047Z,0.00
2022-07-30T01:36:26.028Z,0.00
2022-07-30T01:37:26.005Z,0.00
2022-07-30T01:38:25.997Z,0.00
2022-07-30T01:39:25.967Z,0.00
2022-07-30T01:40:25.948Z,0.00
2022-07-30T01:41:25.928Z,0.00
2022-07-30T01:42:25.906Z,0.00
2022-07-30T01:43:25.889Z,0.00
2022-07-30T01:44:25.866Z,0.00
2022-07-30T01:45:25.916Z,0.00
2022-07-30T01:46:25.922Z,0.00
2022-07-30T01:47:25.807Z,0.00
2022-07-30T01:48:25.788Z,0.00
2022-07-30T01:49:25.955Z,0.00
2022-07-30T01:50:25.746Z,0.00
2022-07-30T01:51:25.727Z,0.00
2022-07-30T01:52:25.706Z,0.00
2022-07-30T01:53:25.687Z,0.00
2022-07-30T01:54:25.667Z,0.00
2022-07-30T01:55:25.646Z,0.00
2022-07-30T01:56:25.628Z,0.00
2022-07-30T01:57:25.607Z,0.00
2022-07-30T01:58:25.581Z,0.00
2022-07-30T01:59:25.572Z,0.00
2022-07-30T02:00:25.551Z,0.00
2022-07-30T02:01:25.581Z,0.00
2022-07-30T02:02:25.506Z,0.00
2022-07-30T02:03:25.530Z,0.00
2022-07-30T02:04:25.464Z,0.00
2022-07-30T02:05:25.756Z,0.00
2022-07-30T02:06:25.427Z,0.00
2022-07-30T02:07:25.402Z,0.00
2022-07-30T02:08:25.382Z,0.00
2022-07-30T02:09:25.359Z,0.00
2022-07-30T02:10:25.352Z,0.00
2022-07-30T02:11:25.318Z,0.00
2022-07-30T02:12:25.305Z,0.00
2022-07-30T02:13:25.284Z,0.00
2022-07-30T02:14:25.262Z,0.00
2022-07-30T02:15:25.237Z,0.00
2022-07-30T02:16:25.278Z,0.00
2022-07-30T02:17:29.358Z,0.00
2022-07-30T02:18:25.178Z,0.00
2022-07-30T02:19:25.160Z,0.00
2022-07-30T02:20:28.230Z,0.00
2022-07-30T02:21:25.118Z,0.00
2022-07-30T02:22:25.092Z,0.00
2022-07-30T02:23:25.082Z,0.00
2022-07-30T02:24:25.055Z,0.00
2022-07-30T02:25:25.044Z,0.00
2022-07-30T02:26:25.034Z,0.00
2022-07-30T02:27:24.996Z,0.00
2022-07-30T02:28:24.973Z,0.00
2022-07-30T02:29:24.955Z,0.00
2022-07-30T02:30:24.972Z,0.00
2022-07-30T02:31:24.983Z,0.00
2022-07-30T02:32:24.887Z,0.00
2022-07-30T02:33:24.884Z,0.00
2022-07-30T02:34:24.853Z,0.00
2022-07-30T02:35:24.826Z,0.00
2022-07-30T02:36:24.817Z,0.00
2022-07-30T02:37:43.459Z,0.00
2022-07-30T02:38:24.774Z,0.00
2022-07-30T02:39:24.747Z,0.00
2022-07-30T02:40:24.727Z,0.00
2022-07-30T02:41:24.704Z,0.00
2022-07-30T02:42:24.683Z,0.00
2022-07-30T02:43:24.661Z,0.00
2022-07-30T02:44:24.641Z,0.00
2022-07-30T02:45:24.623Z,0.00
2022-07-30T02:46:24.640Z,0.00
2022-07-30T02:47:24.601Z,0.00
2022-07-30T02:48:34.816Z,0.00
2022-07-30T02:49:24.544Z,0.00
2022-07-30T02:50:24.518Z,0.00
2022-07-30T02:51:24.506Z,0.00
2022-07-30T02:52:24.498Z,0.00
2022-07-30T02:53:24.464Z,0.00
2022-07-30T02:54:24.451Z,0.00
2022-07-30T02:55:24.418Z,0.00
2022-07-30T02:56:24.400Z,0.00
2022-07-30T02:57:24.380Z,0.00
2022-07-30T02:58:24.357Z,0.00
2022-07-30T02:59:24.335Z,0.00
2022-07-30T03:00:24.387Z,0.00
2022-07-30T03:01:24.296Z,0.00
2022-07-30T03:02:28.933Z,0.00
2022-07-30T03:03:24.278Z,0.00
2022-07-30T03:04:24.232Z,0.00
2022-07-30T03:05:24.215Z,0.00
2022-07-30T03:06:24.193Z,0.00
2022-07-30T03:07:24.166Z,0.00
2022-07-30T03:08:24.149Z,0.00
2022-07-30T03:09:24.127Z,0.00
2022-07-30T03:10:24.108Z,0.00
2022-07-30T03:11:24.086Z,0.00
2022-07-30T03:12:24.061Z,0.00
2022-07-30T03:13:24.044Z,0.00
2022-07-30T03:14:24.025Z,0.00
2022-07-30T03:15:24.005Z,0.00
2022-07-30T03:16:24.064Z,0.00
2022-07-30T03:17:23.958Z,4.00
2022-07-30T03:18:23.939Z,4.00
2022-07-30T03:19:23.920Z,4.00
2022-07-30T03:20:23.899Z,0.00
2022-07-30T03:21:23.881Z,4.00
2022-07-30T03:22:23.854Z,4.00
2022-07-30T03:23:23.833Z,8.00
2022-07-30T03:24:23.817Z,4.00
2022-07-30T03:25:23.800Z,8.00
2022-07-30T03:26:23.775Z,8.00
2022-07-30T03:27:23.756Z,12.00
2022-07-30T03:28:23.736Z,12.00
2022-07-30T03:29:23.715Z,12.00
2022-07-30T03:30:23.700Z,16.00
2022-07-30T03:31:23.736Z,20.00
2022-07-30T03:32:26.176Z,24.00
2022-07-30T03:33:23.632Z,24.00
2022-07-30T03:34:23.607Z,28.00
2022-07-30T03:35:23.589Z,36.00
2022-07-30T03:36:23.566Z,40.00
2022-07-30T03:37:23.542Z,44.00
2022-07-30T03:38:23.523Z,48.00
2022-07-30T03:39:23.505Z,56.00
2022-07-30T03:40:23.482Z,64.00
2022-07-30T03:41:23.477Z,72.00
2022-07-30T03:42:23.435Z,84.00
2022-07-30T03:43:33.635Z,92.00
2022-07-30T03:44:23.396Z,100.00
2022-07-30T03:45:23.375Z,112.00
2022-07-30T03:46:23.439Z,124.00
2022-07-30T03:47:23.341Z,140.00
2022-07-30T03:48:23.315Z,156.00
2022-07-30T03:49:23.328Z,172.00
2022-07-30T03:50:23.271Z,184.00
2022-07-30T03:51:23.254Z,204.00
2022-07-30T03:52:23.252Z,224.00
2022-07-30T03:53:23.223Z,240.00
2022-07-30T03:54:23.186Z,264.00
2022-07-30T03:55:23.170Z,284.00
2022-07-30T03:56:23.143Z,308.00
2022-07-30T03:57:23.122Z,328.00
2022-07-30T03:58:23.104Z,348.00
2022-07-30T03:59:23.085Z,372.00
2022-07-30T04:00:23.061Z,396.00
2022-07-30T04:01:23.099Z,424.00
2022-07-30T04:02:23.021Z,444.00
2022-07-30T04:03:23.034Z,472.00
2022-07-30T04:04:22.982Z,496.00
2022-07-30T04:05:22.964Z,524.00
2022-07-30T04:06:22.938Z,548.00
2022-07-30T04:07:22.914Z,576.00
2022-07-30T04:08:22.895Z,604.00
2022-07-30T04:09:22.876Z,636.00
2022-07-30T04:10:22.850Z,664.00
2022-07-30T04:11:41.671Z,696.00
2022-07-30T04:12:22.807Z,724.00
2022-07-30T04:13:22.815Z,752.00
2022-07-30T04:14:22.766Z,788.00
2022-07-30T04:16:05.575Z,820.00
2022-07-30T04:16:39.878Z,852.00
2022-07-30T04:17:22.787Z,888.00
2022-07-30T04:18:22.684Z,920.00
2022-07-30T04:19:22.668Z,956.00
2022-07-30T04:20:22.643Z,992.00
2022-07-30T04:21:22.624Z,1032.00
2022-07-30T04:22:22.599Z,1068.00
2022-07-30T04:23:22.579Z,1100.00
2022-07-30T04:24:22.557Z,1132.00
2022-07-30T04:25:24.602Z,1160.00
2022-07-30T04:26:22.522Z,1188.00
2022-07-30T04:27:22.491Z,1216.00
2022-07-30T04:28:22.481Z,1248.00
2022-07-30T04:29:24.668Z,1276.00
2022-07-30T04:30:22.432Z,1292.00
2022-07-30T04:31:22.440Z,1312.00
2022-07-30T04:32:22.397Z,1348.00
2022-07-30T04:33:22.377Z,1392.00
2022-07-30T04:34:22.358Z,1436.00
2022-07-30T04:35:49.916Z,1480.00
2022-07-30T04:36:22.307Z,1528.00
2022-07-30T04:37:22.290Z,1584.00
2022-07-30T04:38:22.264Z,1648.00
2022-07-30T04:39:22.251Z,1708.00
2022-07-30T04:40:22.226Z,1752.00
2022-07-30T04:41:22.201Z,1788.00
2022-07-30T04:42:22.177Z,1832.00
2022-07-30T04:43:22.153Z,1872.00
2022-07-30T04:44:22.137Z,1908.00
2022-07-30T04:45:22.116Z,1948.00
2022-07-30T04:46:22.123Z,1988.00
2022-07-30T04:47:22.080Z,2024.00
2022-07-30T04:48:22.053Z,2064.00
2022-07-30T04:49:22.135Z,2112.00
2022-07-30T04:50:22.010Z,2152.00
2022-07-30T04:51:21.988Z,2192.00
2022-07-30T04:52:21.971Z,2236.00
2022-07-30T04:53:21.951Z,2280.00
2022-07-30T04:54:21.925Z,2320.00
2022-07-30T04:55:21.914Z,2356.00
2022-07-30T04:56:21.894Z,2392.00
2022-07-30T04:57:21.865Z,2424.00
2022-07-30T04:58:21.841Z,2456.00
2022-07-30T04:59:21.824Z,2496.00
2022-07-30T05:00:21.806Z,2524.00
2022-07-30T05:01:21.828Z,2552.00
2022-07-30T05:02:21.770Z,2568.00
2022-07-30T05:03:21.756Z,2604.00
2022-07-30T05:04:21.718Z,2640.00
2022-07-30T05:05:21.743Z,2680.00
2022-07-30T05:06:21.679Z,2724.00
2022-07-30T05:07:22.263Z,2752.00
2022-07-30T05:08:21.636Z,2808.00
2022-07-30T05:09:21.618Z,2840.00
2022-07-30T05:10:21.598Z,2852.00
2022-07-30T05:11:21.580Z,2876.00
2022-07-30T05:12:21.555Z,2896.00
2022-07-30T05:13:22.395Z,2904.00
2022-07-30T05:14:21.525Z,2896.00
2022-07-30T05:15:21.493Z,2904.00
2022-07-30T05:16:21.507Z,2912.00
2022-07-30T05:17:21.455Z,2924.00
2022-07-30T05:18:21.441Z,2936.00
2022-07-30T05:19:21.416Z,2952.00
2022-07-30T05:20:21.391Z,2968.00
2022-07-30T05:21:21.370Z,2960.00
2022-07-30T05:22:21.353Z,2964.00
2022-07-30T05:23:21.335Z,2972.00
2022-07-30T05:24:21.320Z,2976.00
2022-07-30T05:25:21.299Z,2992.00
2022-07-30T05:26:21.283Z,3008.00
2022-07-30T05:27:21.255Z,3024.00
2022-07-30T05:28:21.235Z,3052.00
2022-07-30T05:29:21.212Z,3080.00
2022-07-30T05:30:25.191Z,3096.00
2022-07-30T05:31:21.349Z,3124.00
2022-07-30T05:32:21.154Z,3164.00
2022-07-30T05:33:21.132Z,3220.00
2022-07-30T05:34:21.115Z,3244.00
2022-07-30T05:35:21.113Z,3244.00
2022-07-30T05:36:21.070Z,3272.00
2022-07-30T05:37:21.057Z,3468.00
2022-07-30T05:38:21.032Z,4036.00
2022-07-30T05:39:21.013Z,3796.00
2022-07-30T05:40:20.994Z,3420.00
2022-07-30T05:41:32.724Z,3448.00
2022-07-30T05:42:20.952Z,3488.00
2022-07-30T05:43:20.934Z,3500.00
2022-07-30T05:44:23.991Z,3516.00
2022-07-30T05:45:20.897Z,3552.00
2022-07-30T05:46:20.943Z,3568.00
2022-07-30T05:47:20.859Z,3584.00
2022-07-30T05:48:20.839Z,3604.00
2022-07-30T05:49:20.851Z,3620.00
2022-07-30T05:50:20.794Z,3636.00
2022-07-30T05:51:20.842Z,3672.00
2022-07-30T05:52:20.761Z,3704.00
2022-07-30T05:53:20.746Z,3728.00
2022-07-30T05:54:20.718Z,3768.00
2022-07-30T05:55:20.701Z,3916.00
2022-07-30T05:56:20.676Z,3872.00
2022-07-30T05:57:20.662Z,4060.00
2022-07-30T05:58:20.644Z,4916.00
2022-07-30T05:59:20.626Z,7800.00
2022-07-30T06:00:20.605Z,8396.00
2022-07-30T06:01:20.620Z,10468.00
2022-07-30T06:02:20.566Z,10252.00
2022-07-30T06:03:20.549Z,6972.00
2022-07-30T06:04:20.564Z,5364.00
2022-07-30T06:05:20.511Z,4484.00
2022-07-30T06:06:23.050Z,4288.00
2022-07-30T06:07:20.474Z,4232.00
2022-07-30T06:08:20.455Z,4256.00
2022-07-30T06:09:26.423Z,4292.00
2022-07-30T06:10:20.417Z,4328.00
2022-07-30T06:11:20.421Z,4396.00
2022-07-30T06:12:20.385Z,4444.00
2022-07-30T06:13:20.374Z,4440.00
2022-07-30T06:14:20.349Z,4456.00
2022-07-30T06:15:25.994Z,4476.00
2022-07-30T06:16:20.398Z,4496.00
2022-07-30T06:17:20.305Z,4524.00
2022-07-30T06:18:20.266Z,4540.00
2022-07-30T06:19:20.251Z,4564.00
2022-07-30T06:20:20.233Z,4580.00
2022-07-30T06:21:20.225Z,4608.00
2022-07-30T06:22:25.525Z,4636.00
2022-07-30T06:23:20.186Z,4648.00
2022-07-30T06:24:20.160Z,4660.00
2022-07-30T06:25:20.146Z,4680.00
2022-07-30T06:26:20.131Z,4704.00
2022-07-30T06:27:20.109Z,4740.00
2022-07-30T06:28:38.146Z,4780.00
2022-07-30T06:29:20.071Z,4836.00
2022-07-30T06:30:20.055Z,4888.00
2022-07-30T06:31:20.122Z,4952.00
2022-07-30T06:32:20.022Z,4988.00
2022-07-30T06:33:20.010Z,5016.00
2022-07-30T06:34:19.980Z,5048.00
2022-07-30T06:35:19.965Z,5088.00
2022-07-30T06:36:19.953Z,5124.00
2022-07-30T06:37:19.934Z,5164.00
2022-07-30T06:38:19.924Z,5192.00
2022-07-30T06:39:57.822Z,5212.00
2022-07-30T06:40:19.886Z,5232.00
2022-07-30T06:41:19.857Z,5244.00
2022-07-30T06:42:19.847Z,5264.00
2022-07-30T06:43:19.829Z,5280.00
2022-07-30T06:44:19.815Z,5284.00
2022-07-30T06:45:19.790Z,5316.00
2022-07-30T06:46:19.817Z,5360.00
2022-07-30T06:47:19.760Z,5424.00
2022-07-30T06:48:19.740Z,5492.00
2022-07-30T06:49:19.775Z,5568.00
2022-07-30T06:50:19.709Z,5636.00
2022-07-30T06:51:19.737Z,5700.00
2022-07-30T06:52:19.674Z,5772.00
2022-07-30T06:53:19.665Z,5832.00
2022-07-30T06:54:19.641Z,5888.00
2022-07-30T06:55:19.625Z,5944.00
2022-07-30T06:56:19.611Z,5984.00
2022-07-30T06:57:19.618Z,6028.00
2022-07-30T06:58:25.624Z,6076.00
2022-07-30T06:59:19.558Z,6168.00
2022-07-30T07:00:19.543Z,6256.00
2022-07-30T07:01:19.555Z,6300.00
2022-07-30T07:02:19.511Z,6336.00
2022-07-30T07:03:19.491Z,6388.00
2022-07-30T07:04:19.502Z,6440.00
2022-07-30T07:05:19.460Z,6504.00
2022-07-30T07:06:19.441Z,6584.00
2022-07-30T07:07:37.100Z,6700.00
2022-07-30T07:08:19.411Z,6852.00
2022-07-30T07:09:19.397Z,7024.00
2022-07-30T07:10:19.376Z,7092.00
2022-07-30T07:11:19.360Z,7080.00
2022-07-30T07:12:19.350Z,7104.00
2022-07-30T07:13:19.332Z,7224.00
2022-07-30T07:14:19.330Z,7300.00
2022-07-30T07:15:19.301Z,7448.00
2022-07-30T07:16:19.296Z,7664.00
2022-07-30T07:17:19.365Z,7916.00
2022-07-30T07:18:19.248Z,8100.00
2022-07-30T07:20:00.020Z,8264.00
2022-07-30T07:20:19.216Z,8468.00
2022-07-30T07:22:19.189Z,8972.00
2022-07-30T07:23:19.821Z,9192.00
2022-07-30T07:24:19.161Z,9344.00
2022-07-30T07:25:19.141Z,9400.00
2022-07-30T07:26:19.126Z,9420.00
2022-07-30T07:27:19.111Z,9376.00
2022-07-30T07:28:19.094Z,9408.00
2022-07-30T07:29:19.084Z,9428.00
2022-07-30T07:30:19.085Z,9436.00
2022-07-30T07:32:02.742Z,9464.00
2022-07-30T07:32:19.040Z,9484.00
2022-07-30T07:33:19.025Z,9560.00
2022-07-30T07:34:19.017Z,9620.00
2022-07-30T07:35:18.992Z,9716.00
2022-07-30T07:36:18.977Z,9816.00
2022-07-30T07:37:18.967Z,9952.00
2022-07-30T07:38:18.956Z,10104.00
2022-07-30T07:39:18.957Z,10240.00
2022-07-30T07:40:18.924Z,10612.00
2022-07-30T07:41:18.913Z,11212.00
2022-07-30T07:42:18.904Z,12104.00
2022-07-30T07:43:18.886Z,12804.00
2022-07-30T07:44:18.872Z,13504.00
2022-07-30T07:45:18.863Z,14164.00
2022-07-30T07:46:33.456Z,14880.00
2022-07-30T07:47:18.854Z,15660.00
2022-07-30T07:48:18.832Z,16468.00
2022-07-30T07:49:18.913Z,17096.00
2022-07-30T07:50:18.800Z,17212.00
2022-07-30T07:51:46.862Z,17124.00
2022-07-30T07:52:18.773Z,17300.00
2022-07-30T07:53:18.759Z,17632.00
2022-07-30T07:54:23.155Z,17760.00
2022-07-30T07:55:18.737Z,18368.00
2022-07-30T07:56:18.722Z,18112.00
2022-07-30T07:57:18.721Z,17728.00
2022-07-30T07:58:25.328Z,17856.00
2022-07-30T07:59:18.691Z,18112.00
2022-07-30T08:00:18.685Z,17132.00
2022-07-30T08:01:18.705Z,18240.00
2022-07-30T08:02:18.708Z,17696.00
2022-07-30T08:03:18.651Z,18496.00
2022-07-30T08:04:18.638Z,19168.00
2022-07-30T08:05:18.630Z,19296.00
2022-07-30T08:06:18.616Z,19264.00
2022-07-30T08:07:18.604Z,18560.00
2022-07-30T08:08:18.598Z,18720.00
2022-07-30T08:09:18.610Z,18208.00
2022-07-30T08:10:18.573Z,18016.00
2022-07-30T08:11:18.565Z,18176.00
2022-07-30T08:12:18.556Z,18208.00
2022-07-30T08:13:49.270Z,18016.00
2022-07-30T08:14:18.534Z,17568.00
2022-07-30T08:15:21.877Z,17232.00
2022-07-30T08:16:18.572Z,16872.00
2022-07-30T08:17:18.568Z,16736.00
2022-07-30T08:18:18.493Z,16864.00
2022-07-30T08:19:18.485Z,16748.00
2022-07-30T08:20:18.483Z,16600.00
2022-07-30T08:21:18.468Z,16540.00
2022-07-30T08:22:18.466Z,16304.00
2022-07-30T08:23:18.449Z,15844.00
2022-07-30T08:24:18.444Z,15036.00
2022-07-30T08:25:24.129Z,17152.00
2022-07-30T08:26:18.438Z,17920.00
2022-07-30T08:27:18.417Z,18528.00
2022-07-30T08:28:35.117Z,18464.00
2022-07-30T08:29:18.419Z,18592.00
2022-07-30T08:30:18.388Z,18528.00
2022-07-30T08:31:18.374Z,17440.00
2022-07-30T08:32:18.363Z,17388.00
2022-07-30T08:33:18.363Z,15896.00
2022-07-30T08:34:18.343Z,16896.00
2022-07-30T08:35:18.344Z,16992.00
2022-07-30T08:36:20.519Z,15768.00
2022-07-30T08:37:18.329Z,15676.00
2022-07-30T08:38:18.305Z,16472.00
2022-07-30T08:39:18.350Z,19936.00
2022-07-30T08:40:18.292Z,19712.00
2022-07-30T08:41:18.323Z,18976.00
2022-07-30T08:42:18.270Z,18368.00
2022-07-30T08:43:18.253Z,18656.00
2022-07-30T08:44:18.273Z,18816.00
2022-07-30T08:45:18.233Z,17524.00
2022-07-30T08:46:18.243Z,19648.00
2022-07-30T08:47:18.216Z,19776.00
2022-07-30T08:48:18.224Z,19552.00
2022-07-30T08:49:18.205Z,17548.00
2022-07-30T08:50:18.177Z,21248.00
2022-07-30T08:51:18.179Z,21728.00
2022-07-30T08:52:18.170Z,20544.00
2022-07-30T08:53:18.155Z,17280.00
2022-07-30T08:54:18.147Z,21088.00
2022-07-30T08:55:18.135Z,22528.00
2022-07-30T08:56:18.127Z,23040.00
2022-07-30T08:57:18.116Z,18064.00
2022-07-30T08:58:18.246Z,17520.00
2022-07-30T08:59:18.093Z,16988.00
2022-07-30T09:00:18.091Z,18180.00
2022-07-30T09:01:18.090Z,20320.00
2022-07-30T09:02:27.173Z,24800.00
2022-07-30T09:03:18.049Z,29920.00
2022-07-30T09:04:18.043Z,32704.00
2022-07-30T09:05:18.064Z,33344.00
2022-07-30T09:06:18.033Z,31840.00
2022-07-30T09:07:18.016Z,31808.00
2022-07-30T09:08:18.852Z,20192.00
2022-07-30T09:09:18.000Z,29728.00
2022-07-30T09:10:17.992Z,18080.00
2022-07-30T09:11:17.988Z,10284.00
2022-07-30T09:12:17.959Z,8880.00
2022-07-30T09:13:17.949Z,9564.00
2022-07-30T09:14:17.941Z,10444.00
2022-07-30T09:15:17.944Z,10512.00
2022-07-30T09:16:17.931Z,11172.00
2022-07-30T09:17:17.913Z,12180.00
2022-07-30T09:18:17.905Z,13644.00
2022-07-30T09:19:17.902Z,64160.00
2022-07-30T09:20:17.991Z,64992.00
2022-07-30T09:21:17.877Z,68192.00
2022-07-30T09:22:17.856Z,69664.00
2022-07-30T09:23:17.861Z,68576.00
2022-07-30T09:24:17.836Z,11648.00
2022-07-30T09:25:17.832Z,11572.00
2022-07-30T09:26:17.837Z,48032.00
2022-07-30T09:27:17.805Z,72096.00
2022-07-30T09:28:17.817Z,76256.00
2022-07-30T09:29:17.781Z,76928.00
2022-07-30T09:30:17.864Z,76064.00
2022-07-30T09:31:17.800Z,76992.00
2022-07-30T09:32:17.752Z,30720.00
2022-07-30T09:33:17.738Z,19040.00
2022-07-30T09:34:17.741Z,19648.00
2022-07-30T09:35:17.719Z,16296.00
2022-07-30T09:36:17.743Z,14524.00
2022-07-30T09:37:17.724Z,14604.00
2022-07-30T09:38:17.735Z,17924.00
2022-07-30T09:39:17.682Z,81120.00
2022-07-30T09:40:17.667Z,68896.00
2022-07-30T09:41:37.624Z,15200.00
2022-07-30T09:42:17.650Z,12892.00
2022-07-30T09:43:17.636Z,76608.00
2022-07-30T09:44:17.625Z,78144.00
2022-07-30T09:45:17.626Z,78176.00
2022-07-30T09:46:17.612Z,79712.00
2022-07-30T09:47:17.664Z,82368.00
2022-07-30T09:48:17.594Z,81824.00
2022-07-30T09:49:17.720Z,78304.00
2022-07-30T09:50:29.688Z,84960.00
2022-07-30T09:51:20.274Z,87904.00
2022-07-30T09:52:17.547Z,86720.00
2022-07-30T09:53:17.555Z,85632.00
2022-07-30T09:54:17.547Z,78080.00
2022-07-30T09:55:17.513Z,81824.00
2022-07-30T09:56:17.505Z,82656.00
2022-07-30T09:57:25.626Z,39008.00
2022-07-30T09:58:26.931Z,15204.00
2022-07-30T09:59:18.437Z,13136.00
2022-07-30T10:00:17.464Z,12644.00
2022-07-30T10:01:17.459Z,13168.00
2022-07-30T10:02:17.443Z,13220.00
2022-07-30T10:03:21.599Z,13828.00
2022-07-30T10:04:17.428Z,14224.00
2022-07-30T10:05:19.163Z,14692.00
2022-07-30T10:06:17.401Z,16368.00
2022-07-30T10:07:17.395Z,19296.00
2022-07-30T10:08:19.017Z,22528.00
2022-07-30T10:09:17.375Z,25088.00
2022-07-30T10:10:17.363Z,26528.00
2022-07-30T10:11:17.392Z,25504.00
2022-07-30T10:12:17.341Z,76576.00
2022-07-30T10:13:20.569Z,82176.00
2022-07-30T10:14:17.324Z,79680.00
2022-07-30T10:15:17.328Z,84416.00
2022-07-30T10:16:17.305Z,79488.00
2022-07-30T10:17:17.516Z,23712.00
2022-07-30T10:18:18.162Z,85152.00
2022-07-30T10:19:18.202Z,85088.00
2022-07-30T10:20:17.271Z,85184.00
2022-07-30T10:21:17.260Z,86784.00
2022-07-30T10:22:17.297Z,84672.00
2022-07-30T10:23:19.315Z,83008.00
2022-07-30T10:24:17.227Z,84864.00
2022-07-30T10:25:17.223Z,92320.00
2022-07-30T10:26:17.423Z,60448.00
2022-07-30T10:27:17.211Z,59520.00
2022-07-30T10:28:17.198Z,87392.00
2022-07-30T10:29:17.189Z,92896.00
2022-07-30T10:30:17.184Z,48672.00
2022-07-30T10:31:48.259Z,63808.00
2022-07-30T10:32:17.165Z,45504.00
2022-07-30T10:33:36.664Z,96960.00
2022-07-30T10:34:17.142Z,95648.00
2022-07-30T10:35:34.478Z,100096.00
2022-07-30T10:36:17.127Z,96512.00
2022-07-30T10:37:17.127Z,18436.00
2022-07-30T10:38:17.119Z,35488.00
2022-07-30T10:39:17.110Z,85376.00
2022-07-30T10:40:17.105Z,88032.00
2022-07-30T10:41:17.093Z,17344.00
2022-07-30T10:42:17.083Z,17440.00
2022-07-30T10:43:17.073Z,16508.00
2022-07-30T10:44:17.067Z,18400.00
2022-07-30T10:45:17.523Z,19712.00
2022-07-30T10:46:22.059Z,21664.00
2022-07-30T10:47:17.048Z,81536.00
2022-07-30T10:48:17.037Z,29824.00
2022-07-30T10:49:19.068Z,31488.00
2022-07-30T10:50:17.038Z,23360.00
2022-07-30T10:51:25.320Z,22080.00
2022-07-30T10:52:17.021Z,22816.00
2022-07-30T10:53:16.988Z,98080.00
2022-07-30T10:54:17.019Z,39968.00
2022-07-30T10:55:16.969Z,102208.00
2022-07-30T10:56:16.954Z,91424.00
2022-07-30T10:57:22.645Z,105696.00
2022-07-30T10:58:22.857Z,108224.00
2022-07-30T10:59:16.930Z,107552.00
2022-07-30T11:00:17.687Z,105120.00
2022-07-30T11:01:18.264Z,104672.00
2022-07-30T11:02:17.707Z,106080.00
2022-07-30T11:03:16.911Z,106112.00
2022-07-30T11:04:16.909Z,105472.00
2022-07-30T11:05:16.886Z,105152.00
2022-07-30T11:06:16.875Z,106656.00
2022-07-30T11:07:17.409Z,105888.00
2022-07-30T11:08:16.863Z,107552.00
2022-07-30T11:09:16.857Z,108448.00
2022-07-30T11:10:16.846Z,108192.00
2022-07-30T11:11:20.230Z,107072.00
2022-07-30T11:12:16.972Z,107040.00
2022-07-30T11:13:16.830Z,106496.00
2022-07-30T11:14:16.836Z,105344.00
2022-07-30T11:15:18.555Z,103840.00
2022-07-30T11:16:16.820Z,104320.00
2022-07-30T11:17:16.826Z,105184.00
2022-07-30T11:18:16.804Z,106880.00
2022-07-30T11:19:55.160Z,107840.00
2022-07-30T11:20:16.791Z,108224.00
2022-07-30T11:21:16.790Z,105056.00
2022-07-30T11:22:16.781Z,105984.00
2022-07-30T11:23:16.780Z,103392.00
2022-07-30T11:24:16.793Z,104576.00
2022-07-30T11:25:16.768Z,102112.00
2022-07-30T11:26:16.762Z,102560.00
2022-07-30T11:27:16.758Z,104768.00
2022-07-30T11:28:16.754Z,106272.00
2022-07-30T11:29:16.794Z,107424.00
2022-07-30T11:30:16.965Z,105152.00
2022-07-30T11:31:16.749Z,106176.00
2022-07-30T11:32:16.749Z,23744.00
2022-07-30T11:33:16.737Z,56864.00
2022-07-30T11:34:16.731Z,103584.00
2022-07-30T11:35:16.733Z,43840.00
2022-07-30T11:36:16.755Z,77280.00
2022-07-30T11:37:19.111Z,21920.00
2022-07-30T11:38:18.930Z,100320.00
2022-07-30T11:39:16.714Z,102624.00
2022-07-30T11:40:16.711Z,75744.00
2022-07-30T11:41:16.717Z,105696.00
2022-07-30T11:42:16.737Z,104992.00
2022-07-30T11:43:16.702Z,104320.00
2022-07-30T11:44:16.727Z,104512.00
2022-07-30T11:45:16.711Z,103424.00
2022-07-30T11:46:16.733Z,103328.00
2022-07-30T11:47:16.684Z,104064.00
2022-07-30T11:48:16.698Z,101728.00
2022-07-30T11:49:16.771Z,98912.00
2022-07-30T11:50:16.679Z,96992.00
2022-07-30T11:51:16.679Z,97344.00
2022-07-30T11:52:16.667Z,94368.00
2022-07-30T11:53:16.678Z,94400.00
2022-07-30T11:54:16.665Z,93728.00
2022-07-30T11:55:16.669Z,93568.00
2022-07-30T11:56:16.662Z,91040.00
2022-07-30T11:57:16.666Z,87584.00
2022-07-30T11:58:16.682Z,89472.00
2022-07-30T11:59:16.697Z,89984.00
2022-07-30T12:00:16.656Z,86912.00
2022-07-30T12:01:16.653Z,53440.00
2022-07-30T12:02:16.655Z,13764.00
2022-07-30T12:03:16.665Z,12144.00
2022-07-30T12:04:16.649Z,13776.00
2022-07-30T12:05:16.644Z,78944.00
2022-07-30T12:06:16.640Z,80928.00
2022-07-30T12:07:16.636Z,79296.00
2022-07-30T12:08:33.314Z,79648.00
2022-07-30T12:09:16.627Z,68896.00
2022-07-30T12:10:16.629Z,74656.00
2022-07-30T12:11:16.622Z,74624.00
2022-07-30T12:12:16.628Z,74016.00
2022-07-30T12:13:16.621Z,73472.00
2022-07-30T12:14:16.612Z,71776.00
2022-07-30T12:15:16.608Z,72128.00
2022-07-30T12:16:16.771Z,71776.00
2022-07-30T12:17:16.606Z,70752.00