createdAt,value
2018-10-17T00:01:51.577Z,61.83
2018-10-17T00:06:44.217Z,61.75
2018-10-17T00:11:37.213Z,62.56
2018-10-17T00:16:29.944Z,61.38
2018-10-17T00:21:22.662Z,61.87
2018-10-17T00:26:15.449Z,62.33
2018-10-17T00:31:08.267Z,62.30
2018-10-17T00:36:00.833Z,62.74
2018-10-17T00:40:53.583Z,62.91
2018-10-17T00:45:46.253Z,62.47
2018-10-17T00:50:38.993Z,62.64
2018-10-17T00:55:31.811Z,63.29
2018-10-17T01:00:24.514Z,62.50
2018-10-17T01:05:17.378Z,63.16
2018-10-17T01:10:10.194Z,63.53
2018-10-17T01:15:02.934Z,63.66
2018-10-17T01:19:55.589Z,63.44
2018-10-17T01:24:48.302Z,63.55
2018-10-17T01:29:40.925Z,63.83
2018-10-17T01:34:33.569Z,63.69
2018-10-17T01:39:26.228Z,63.68
2018-10-17T01:44:18.855Z,63.51
2018-10-17T01:49:11.495Z,63.72
2018-10-17T01:54:05.195Z,64.05
2018-10-17T01:58:58.078Z,63.69
2018-10-17T02:03:50.747Z,63.75
2018-10-17T02:08:43.366Z,63.80
2018-10-17T02:13:36.009Z,63.58
2018-10-17T02:18:28.621Z,63.95
2018-10-17T02:23:21.277Z,64.00
2018-10-17T02:28:13.937Z,64.98
2018-10-17T02:33:06.605Z,64.15
2018-10-17T02:37:59.257Z,64.44
2018-10-17T02:42:52.009Z,64.36
2018-10-17T02:47:44.680Z,65.18
2018-10-17T02:52:38.886Z,65.35
2018-10-17T02:57:31.562Z,64.73
2018-10-17T03:02:24.249Z,64.93
2018-10-17T03:07:16.949Z,65.16
2018-10-17T03:12:09.622Z,65.62
2018-10-17T03:17:02.667Z,65.17
2018-10-17T03:21:55.230Z,65.66
2018-10-17T03:26:47.950Z,65.02
2018-10-17T03:31:40.760Z,65.91
2018-10-17T03:36:33.405Z,65.71
2018-10-17T03:41:26.055Z,65.80
2018-10-17T03:46:18.738Z,66.10
2018-10-17T03:51:11.631Z,66.13
2018-10-17T03:56:04.444Z,66.45
2018-10-17T04:00:57.110Z,66.44
2018-10-17T04:05:49.756Z,66.42
2018-10-17T04:10:42.557Z,66.86
2018-10-17T04:15:35.280Z,66.55
2018-10-17T04:20:27.900Z,67.04
2018-10-17T04:25:20.595Z,67.24
2018-10-17T04:30:13.343Z,67.23
2018-10-17T04:35:06.022Z,66.77
2018-10-17T04:39:58.681Z,67.02
2018-10-17T04:44:51.387Z,66.82
2018-10-17T04:49:44.235Z,66.32
2018-10-17T04:54:36.895Z,66.66
2018-10-17T04:59:29.596Z,66.48
2018-10-17T05:04:22.359Z,66.46
2018-10-17T05:09:15.250Z,66.56
2018-10-17T05:14:08.032Z,66.69
2018-10-17T05:19:00.652Z,66.96
2018-10-17T05:23:53.424Z,66.97
2018-10-17T05:28:46.238Z,67.10
2018-10-17T05:33:38.866Z,67.07
2018-10-17T05:38:31.581Z,66.99
2018-10-17T05:43:27.240Z,67.26
2018-10-17T05:48:20.147Z,66.80
2018-10-17T05:53:13.160Z,66.92
2018-10-17T05:58:06.950Z,67.11
2018-10-17T06:02:59.784Z,67.02
2018-10-17T06:07:52.478Z,67.03
2018-10-17T06:12:45.390Z,67.04
2018-10-17T06:17:38.120Z,66.73
2018-10-17T06:22:32.890Z,67.01
2018-10-17T06:27:25.789Z,66.86
2018-10-17T06:32:19.601Z,67.27
2018-10-17T06:37:12.247Z,67.18
2018-10-17T06:42:05.395Z,67.19
2018-10-17T06:46:58.204Z,67.05
2018-10-17T06:51:52.143Z,66.96
2018-10-17T06:56:44.745Z,66.71
2018-10-17T07:01:37.632Z,66.87
2018-10-17T07:06:30.574Z,66.20
2018-10-17T07:11:23.567Z,66.60
2018-10-17T07:16:18.401Z,65.97
2018-10-17T07:21:11.041Z,65.93
2018-10-17T07:26:03.722Z,65.64
2018-10-17T07:30:56.399Z,65.85
2018-10-17T07:35:49.267Z,65.66
2018-10-17T07:40:41.948Z,66.00
2018-10-17T07:45:34.619Z,65.60
2018-10-17T07:50:27.338Z,64.91
2018-10-17T07:55:20.266Z,64.99
2018-10-17T08:00:13.795Z,65.07
2018-10-17T08:05:06.468Z,65.00
2018-10-17T08:10:00.303Z,64.08
2018-10-17T08:14:53.028Z,63.82
2018-10-17T08:19:45.730Z,62.98
2018-10-17T08:24:38.444Z,63.18
2018-10-17T08:29:31.053Z,62.45
2018-10-17T08:34:23.794Z,61.99
2018-10-17T08:39:17.479Z,61.06
2018-10-17T08:44:10.173Z,60.63
2018-10-17T08:49:02.812Z,59.16
2018-10-17T08:53:55.562Z,58.37
2018-10-17T08:58:48.410Z,57.23
2018-10-17T09:03:41.129Z,56.40
2018-10-17T09:08:33.759Z,56.43
2018-10-17T09:13:26.461Z,55.52
2018-10-17T09:18:19.212Z,54.37
2018-10-17T09:23:12.101Z,52.97
2018-10-17T09:28:05.322Z,51.67
2018-10-17T09:32:57.962Z,51.84
2018-10-17T09:37:50.596Z,51.08
2018-10-17T09:42:43.258Z,50.44
2018-10-17T09:47:35.894Z,49.43
2018-10-17T09:52:28.593Z,49.05
2018-10-17T09:57:21.325Z,48.20
2018-10-17T10:02:14.058Z,47.30
2018-10-17T10:07:06.669Z,45.29
2018-10-17T10:11:59.333Z,45.12
2018-10-17T10:16:52.017Z,44.20
2018-10-17T10:21:44.654Z,43.83
2018-10-17T10:26:37.350Z,43.49
2018-10-17T10:31:30.054Z,41.69
2018-10-17T10:36:22.918Z,42.04
2018-10-17T10:41:15.559Z,40.92
2018-10-17T10:46:08.407Z,40.80
2018-10-17T10:51:01.113Z,40.76
2018-10-17T10:55:53.733Z,40.46
2018-10-17T11:00:46.386Z,40.01
2018-10-17T11:05:40.530Z,39.77
2018-10-17T11:10:33.010Z,38.83
2018-10-17T11:15:25.769Z,38.97
2018-10-17T11:20:18.494Z,39.02
2018-10-17T11:25:11.251Z,39.27
2018-10-17T11:30:04.796Z,38.53
2018-10-17T11:34:57.661Z,37.88
2018-10-17T11:39:50.544Z,38.04
2018-10-17T11:44:43.291Z,37.36
2018-10-17T11:49:36.090Z,37.79
2018-10-17T11:54:28.878Z,36.77
2018-10-17T11:59:23.616Z,36.87
2018-10-17T12:04:16.628Z,36.89
2018-10-17T12:09:09.489Z,36.40
2018-10-17T12:14:02.287Z,35.61
2018-10-17T12:18:55.260Z,35.41
2018-10-17T12:23:47.883Z,35.78
2018-10-17T12:28:40.665Z,35.11
2018-10-17T12:33:33.394Z,35.55
2018-10-17T12:38:26.113Z,34.97
2018-10-17T12:43:20.227Z,35.41
2018-10-17T12:48:12.964Z,35.42
2018-10-17T12:53:06.012Z,34.97
2018-10-17T12:57:58.507Z,34.37
2018-10-17T13:02:52.262Z,33.96
2018-10-17T13:07:45.346Z,34.80
2018-10-17T13:12:38.133Z,33.79
2018-10-17T13:17:30.832Z,34.22
2018-10-17T13:22:23.881Z,33.60
2018-10-17T13:27:16.668Z,34.59
2018-10-17T13:32:09.305Z,34.79
2018-10-17T13:37:02.027Z,33.78
2018-10-17T13:41:54.720Z,34.12
2018-10-17T13:46:47.457Z,33.77
2018-10-17T13:51:40.114Z,34.55
2018-10-17T13:56:32.750Z,34.30
2018-10-17T14:01:25.547Z,34.29
2018-10-17T14:06:18.970Z,34.25
2018-10-17T14:11:11.537Z,34.07
2018-10-17T14:16:04.871Z,34.30
2018-10-17T14:20:57.739Z,34.65
2018-10-17T14:25:50.331Z,34.80
2018-10-17T14:30:43.123Z,34.77
2018-10-17T14:35:35.914Z,34.67
2018-10-17T14:40:28.666Z,35.59
2018-10-17T14:45:21.518Z,35.75
2018-10-17T14:50:14.265Z,35.75
2018-10-17T14:55:07.438Z,36.47
2018-10-17T15:00:00.084Z,35.81
2018-10-17T15:04:52.738Z,36.14
2018-10-17T15:09:45.429Z,36.24
2018-10-17T15:14:38.071Z,36.31
2018-10-17T15:19:30.710Z,36.89
2018-10-17T15:24:23.415Z,37.24
2018-10-17T15:29:16.094Z,37.45
2018-10-17T15:34:08.872Z,38.18
2018-10-17T15:39:01.614Z,38.63
2018-10-17T15:43:55.495Z,39.77
2018-10-17T15:48:48.186Z,40.08
2018-10-17T15:53:41.209Z,40.70
2018-10-17T15:58:33.940Z,40.74
2018-10-17T16:03:26.634Z,42.05
2018-10-17T16:08:19.299Z,41.75
2018-10-17T16:13:13.014Z,42.38
2018-10-17T16:18:06.240Z,43.00
2018-10-17T16:22:59.214Z,43.87
2018-10-17T16:27:51.882Z,45.96
2018-10-17T16:32:44.526Z,46.69
2018-10-17T16:37:37.821Z,47.46
2018-10-17T16:42:30.658Z,47.82
2018-10-17T16:47:23.328Z,47.87
2018-10-17T16:52:15.981Z,47.39
2018-10-17T16:57:09.601Z,48.45
2018-10-17T17:02:02.225Z,48.53
2018-10-17T17:06:54.929Z,49.38
2018-10-17T17:11:47.635Z,49.77
2018-10-17T17:16:40.317Z,50.19
2018-10-17T17:21:32.986Z,49.81
2018-10-17T17:26:25.697Z,49.63
2018-10-17T17:31:18.329Z,49.92
2018-10-17T17:36:11.096Z,51.13
2018-10-17T17:41:06.238Z,51.53
2018-10-17T17:45:58.937Z,50.89
2018-10-17T17:50:51.642Z,51.47
2018-10-17T17:55:44.414Z,52.11
2018-10-17T18:00:37.109Z,52.40
2018-10-17T18:05:29.799Z,52.39
2018-10-17T18:10:22.514Z,52.88
2018-10-17T18:15:15.165Z,52.99
2018-10-17T18:20:07.857Z,52.90
2018-10-17T18:25:00.581Z,53.61
2018-10-17T18:29:53.413Z,54.40
2018-10-17T18:34:46.035Z,53.63
2018-10-17T18:39:38.751Z,54.02
2018-10-17T18:44:31.418Z,54.09
2018-10-17T18:49:24.217Z,54.89
2018-10-17T18:54:16.915Z,54.46
2018-10-17T18:59:09.871Z,55.11
2018-10-17T19:04:02.545Z,55.57
2018-10-17T19:08:55.207Z,55.22
2018-10-17T19:13:47.836Z,55.73
2018-10-17T19:18:40.515Z,56.43
2018-10-17T19:23:33.210Z,56.81
2018-10-17T19:28:25.917Z,55.95
2018-10-17T19:33:18.601Z,56.06
2018-10-17T19:38:11.317Z,56.43
2018-10-17T19:43:04.301Z,57.28
2018-10-17T19:47:57.129Z,57.67
2018-10-17T19:52:49.594Z,57.43
2018-10-17T19:57:42.345Z,58.46
2018-10-17T20:02:35.004Z,58.61
2018-10-17T20:07:27.794Z,58.34
2018-10-17T20:12:20.415Z,58.59
2018-10-17T20:17:13.161Z,58.80
2018-10-17T20:22:07.639Z,59.19
2018-10-17T20:27:00.347Z,59.64
2018-10-17T20:31:52.996Z,59.81
2018-10-17T20:36:45.550Z,59.64
2018-10-17T20:41:38.385Z,59.73
2018-10-17T20:46:32.505Z,59.75
2018-10-17T20:51:26.823Z,60.31
2018-10-17T20:56:19.987Z,60.22
2018-10-17T21:01:12.618Z,60.91
2018-10-17T21:06:05.323Z,61.10
2018-10-17T21:10:57.984Z,61.65
2018-10-17T21:15:50.578Z,61.13
2018-10-17T21:20:43.299Z,61.98
2018-10-17T21:25:35.929Z,61.65
2018-10-17T21:30:28.678Z,61.45
2018-10-17T21:35:21.293Z,61.80
2018-10-17T21:40:13.909Z,62.33
2018-10-17T21:45:06.769Z,62.56
2018-10-17T21:49:59.405Z,62.67
2018-10-17T21:54:53.085Z,63.03
2018-10-17T21:59:45.712Z,63.17
2018-10-17T22:04:38.386Z,62.73
2018-10-17T22:09:31.077Z,62.97
2018-10-17T22:14:23.761Z,63.11
2018-10-17T22:24:15.614Z,63.45
2018-10-17T22:29:08.278Z,63.43
2018-10-17T22:34:00.928Z,63.36
2018-10-17T22:38:53.558Z,63.78
2018-10-17T22:43:46.169Z,63.70
2018-10-17T22:48:38.864Z,64.03
2018-10-17T22:53:31.486Z,64.35
2018-10-17T22:58:24.914Z,64.80
2018-10-17T23:03:17.793Z,64.65
2018-10-17T23:08:10.575Z,65.03
2018-10-17T23:13:03.410Z,65.13
2018-10-17T23:17:56.055Z,64.78
2018-10-17T23:22:48.661Z,65.13
2018-10-17T23:27:41.327Z,64.92
2018-10-17T23:32:33.969Z,65.29
2018-10-17T23:37:26.590Z,65.76
2018-10-17T23:42:19.188Z,65.53
2018-10-17T23:47:11.776Z,65.47
2018-10-17T23:52:04.740Z,65.44
2018-10-17T23:56:57.296Z,64.84
