createdAt,value
2019-05-13T00:01:34.505Z,1.45
2019-05-13T00:04:03.697Z,1.60
2019-05-13T00:06:34.386Z,1.72
2019-05-13T00:09:05.557Z,1.92
2019-05-13T00:11:34.647Z,1.40
2019-05-13T00:14:04.417Z,1.67
2019-05-13T00:16:34.177Z,1.60
2019-05-13T00:19:04.179Z,1.82
2019-05-13T00:21:33.840Z,1.70
2019-05-13T00:24:04.108Z,1.60
2019-05-13T00:26:33.821Z,1.67
2019-05-13T00:29:04.139Z,1.70
2019-05-13T00:31:33.589Z,2.08
2019-05-13T00:34:03.720Z,1.70
2019-05-13T00:36:33.767Z,2.40
2019-05-13T00:39:05.130Z,2.22
2019-05-13T00:41:33.941Z,1.95
2019-05-13T00:44:03.825Z,1.75
2019-05-13T00:46:33.989Z,2.27
2019-05-13T00:49:04.774Z,1.82
2019-05-13T00:51:33.831Z,1.90
2019-05-13T00:54:04.393Z,1.82
2019-05-13T00:56:34.482Z,1.85
2019-05-13T00:59:03.782Z,2.05
2019-05-13T01:01:33.513Z,2.05
2019-05-13T01:04:03.961Z,2.22
2019-05-13T01:06:34.143Z,2.58
2019-05-13T01:09:06.219Z,2.80
2019-05-13T01:11:34.747Z,2.27
2019-05-13T01:14:04.241Z,2.67
2019-05-13T01:16:34.106Z,2.72
2019-05-13T01:19:04.237Z,2.80
2019-05-13T01:21:34.528Z,2.95
2019-05-13T01:24:03.873Z,3.55
2019-05-13T01:26:33.768Z,2.77
2019-05-13T01:29:04.164Z,2.70
2019-05-13T01:31:34.411Z,2.40
2019-05-13T01:34:04.066Z,2.87
2019-05-13T01:36:34.112Z,2.60
2019-05-13T01:39:05.805Z,2.55
2019-05-13T01:41:34.500Z,3.08
2019-05-13T01:44:03.998Z,2.75
2019-05-13T01:46:34.672Z,3.12
2019-05-13T01:49:04.990Z,2.05
2019-05-13T01:51:33.948Z,2.60
2019-05-13T01:54:04.211Z,2.22
2019-05-13T01:56:33.986Z,2.58
2019-05-13T01:59:03.643Z,2.37
2019-05-13T02:01:33.716Z,2.70
2019-05-13T02:04:04.043Z,2.27
2019-05-13T02:06:33.595Z,3.00
2019-05-13T02:09:05.882Z,2.90
2019-05-13T02:11:34.710Z,2.67
2019-05-13T02:14:05.706Z,2.50
2019-05-13T02:16:34.308Z,2.70
2019-05-13T02:19:03.949Z,3.37
2019-05-13T02:21:33.679Z,2.42
2019-05-13T02:24:04.374Z,3.15
2019-05-13T02:26:34.503Z,3.52
2019-05-13T02:29:03.798Z,3.08
2019-05-13T02:31:45.461Z,2.70
2019-05-13T02:34:03.381Z,2.98
2019-05-13T02:36:32.992Z,3.45
2019-05-13T02:39:02.857Z,3.90
2019-05-13T02:41:34.110Z,2.83
2019-05-13T02:44:03.544Z,2.90
2019-05-13T02:46:33.883Z,4.15
2019-05-13T02:49:03.367Z,3.37
2019-05-13T02:51:32.956Z,3.25
2019-05-13T02:54:03.485Z,2.90
2019-05-13T02:56:33.177Z,3.45
2019-05-13T02:59:04.033Z,3.20
2019-05-13T03:01:33.340Z,3.02
2019-05-13T03:04:03.103Z,3.40
2019-05-13T03:06:33.246Z,3.30
2019-05-13T03:09:05.473Z,3.35
2019-05-13T03:11:34.255Z,3.25
2019-05-13T03:14:03.878Z,3.30
2019-05-13T03:16:52.517Z,4.00
2019-05-13T03:19:22.403Z,3.62
2019-05-13T03:21:52.443Z,4.87
2019-05-13T03:24:22.890Z,3.50
2019-05-13T03:26:53.262Z,3.40
2019-05-13T03:29:22.478Z,3.33
2019-05-13T03:31:55.702Z,4.28
2019-05-13T03:34:26.705Z,3.75
2019-05-13T03:36:57.013Z,4.10
2019-05-13T03:39:23.601Z,4.00
2019-05-13T03:41:54.617Z,3.77
2019-05-13T03:44:25.281Z,4.87
2019-05-13T03:46:56.498Z,3.35
2019-05-13T03:49:27.902Z,3.72
2019-05-13T03:51:56.819Z,5.00
2019-05-13T03:54:25.758Z,4.90
2019-05-13T03:56:54.398Z,4.47
2019-05-13T03:59:23.353Z,3.98
2019-05-13T04:01:52.640Z,3.58
2019-05-13T04:04:23.351Z,3.45
2019-05-13T04:06:53.195Z,3.77
2019-05-13T04:09:30.127Z,3.80
2019-05-13T04:11:52.955Z,4.58
2019-05-13T04:14:22.839Z,7.78
2019-05-13T04:16:53.140Z,4.35
2019-05-13T04:19:23.402Z,3.70
2019-05-13T04:21:52.951Z,4.78
2019-05-13T04:24:22.892Z,5.30
2019-05-13T04:26:53.340Z,4.85
2019-05-13T04:29:23.392Z,4.78
2019-05-13T04:31:53.321Z,3.60
2019-05-13T04:34:23.059Z,4.17
2019-05-13T04:36:52.162Z,4.45
2019-05-13T04:39:40.399Z,4.60
2019-05-13T04:41:52.817Z,4.15
2019-05-13T04:44:24.008Z,4.45
2019-05-13T04:46:52.830Z,4.87
2019-05-13T04:49:23.287Z,5.15
2019-05-13T04:51:52.591Z,5.45
2019-05-13T04:54:22.510Z,6.45
2019-05-13T04:56:52.707Z,4.65
2019-05-13T04:59:22.683Z,4.92
2019-05-13T05:02:43.017Z,6.83
2019-05-13T05:05:14.394Z,4.87
2019-05-13T05:08:28.410Z,3.95
2019-05-13T05:11:32.145Z,3.95
2019-05-13T05:14:37.040Z,4.43
2019-05-13T05:17:52.365Z,5.15
2019-05-13T05:21:02.816Z,4.35
2019-05-13T05:23:56.972Z,4.17
2019-05-13T05:27:04.176Z,6.47
2019-05-13T05:29:54.965Z,2.90
2019-05-13T05:32:42.294Z,3.10
2019-05-13T05:35:54.303Z,3.55
2019-05-13T05:38:52.767Z,3.58
2019-05-13T05:41:23.725Z,3.47
2019-05-13T05:43:54.363Z,3.85
2019-05-13T05:46:23.918Z,4.05
2019-05-13T05:48:53.740Z,2.95
2019-05-13T05:51:23.973Z,2.83
2019-05-13T05:53:56.253Z,3.17
2019-05-13T05:56:28.843Z,3.20
2019-05-13T05:58:58.374Z,3.27
2019-05-13T06:01:28.120Z,3.35
2019-05-13T06:03:57.564Z,3.72
2019-05-13T06:06:27.437Z,3.85
2019-05-13T06:08:56.253Z,3.77
2019-05-13T06:11:25.313Z,4.95
2019-05-13T06:13:54.698Z,7.28
2019-05-13T06:16:23.403Z,2.55
2019-05-13T06:18:52.373Z,5.42
2019-05-13T06:21:21.625Z,2.33
2019-05-13T06:23:51.825Z,2.20
2019-05-13T06:26:23.636Z,2.75
2019-05-13T06:28:52.055Z,3.30
2019-05-13T06:31:21.689Z,2.50
2019-05-13T06:33:51.486Z,3.02
2019-05-13T06:36:22.057Z,2.60
2019-05-13T06:38:51.426Z,2.83
2019-05-13T06:41:21.925Z,2.15
2019-05-13T06:43:52.360Z,2.83
2019-05-13T06:46:21.832Z,2.35
2019-05-13T06:48:52.102Z,2.50
2019-05-13T06:51:22.214Z,3.77
2019-05-13T06:53:51.741Z,2.75
2019-05-13T06:56:21.766Z,2.33
2019-05-13T06:58:51.979Z,2.05
2019-05-13T07:01:21.711Z,3.37
2019-05-13T07:03:51.815Z,2.50
2019-05-13T07:06:21.720Z,2.67
2019-05-13T07:08:52.145Z,2.95
2019-05-13T07:11:24.056Z,2.85
2019-05-13T07:13:51.761Z,3.17
2019-05-13T07:16:22.366Z,2.77
2019-05-13T07:18:52.320Z,2.33
2019-05-13T07:21:21.819Z,3.02
2019-05-13T07:23:54.193Z,3.60
2019-05-13T07:26:22.115Z,3.47
2019-05-13T07:28:52.459Z,2.90
2019-05-13T07:31:21.924Z,2.30
2019-05-13T07:33:51.776Z,3.47
2019-05-13T07:36:22.620Z,2.95
2019-05-13T07:38:52.195Z,2.35
2019-05-13T07:41:34.750Z,2.72
2019-05-13T07:43:51.826Z,1.80
2019-05-13T07:46:21.809Z,2.72
2019-05-13T07:48:52.082Z,2.30
2019-05-13T07:51:22.182Z,2.27
2019-05-13T07:53:51.809Z,1.92
2019-05-13T07:56:21.897Z,2.65
2019-05-13T07:58:52.380Z,2.05
2019-05-13T08:01:22.117Z,2.17
2019-05-13T08:03:51.589Z,1.90
2019-05-13T08:06:21.944Z,2.05
2019-05-13T08:08:52.297Z,1.70
2019-05-13T08:11:22.394Z,2.00
2019-05-13T08:13:51.879Z,3.25
2019-05-13T08:16:22.265Z,2.10
2019-05-13T08:18:52.338Z,2.17
2019-05-13T08:21:21.561Z,2.33
2019-05-13T08:23:52.467Z,1.87
2019-05-13T08:26:21.672Z,1.85
2019-05-13T08:29:00.506Z,1.57
2019-05-13T08:31:21.781Z,1.75
2019-05-13T08:33:51.846Z,1.70
2019-05-13T08:36:23.301Z,1.30
2019-05-13T08:38:52.030Z,1.50
2019-05-13T08:41:23.530Z,1.45
2019-05-13T08:43:52.317Z,1.10
2019-05-13T08:46:21.982Z,1.60
2019-05-13T08:48:51.790Z,2.08
2019-05-13T08:51:22.088Z,1.37
2019-05-13T08:53:51.661Z,1.70
2019-05-13T08:56:21.810Z,1.30
2019-05-13T08:58:52.125Z,1.70
2019-05-13T09:01:22.743Z,1.75
2019-05-13T09:03:52.197Z,1.75
2019-05-13T09:06:22.204Z,1.67
2019-05-13T09:08:54.068Z,1.55
2019-05-13T09:11:22.237Z,1.22
2019-05-13T09:13:51.702Z,1.35
2019-05-13T09:16:21.455Z,1.00
2019-05-13T09:18:52.056Z,1.55
2019-05-13T09:21:22.492Z,1.55
2019-05-13T09:23:51.583Z,1.40
2019-05-13T09:26:22.576Z,1.40
2019-05-13T09:28:52.150Z,1.80
2019-05-13T09:31:22.085Z,1.45
2019-05-13T09:33:52.060Z,1.47
2019-05-13T09:36:21.790Z,2.02
2019-05-13T09:38:53.976Z,1.90
2019-05-13T09:41:22.462Z,1.55
2019-05-13T09:43:51.525Z,3.37
2019-05-13T09:46:22.619Z,1.42
2019-05-13T09:48:51.782Z,1.52
2019-05-13T09:51:21.741Z,1.30
2019-05-13T09:53:51.983Z,1.42
2019-05-13T09:56:22.410Z,1.80
2019-05-13T09:58:51.456Z,2.65
2019-05-13T10:01:22.363Z,4.05
2019-05-13T10:03:54.957Z,1.90
2019-05-13T10:06:22.287Z,0.90
2019-05-13T10:08:52.635Z,1.15
2019-05-13T10:11:21.868Z,1.92
2019-05-13T10:13:51.482Z,1.50
2019-05-13T10:16:22.105Z,0.60
2019-05-13T10:18:52.439Z,3.08
2019-05-13T10:21:21.935Z,0.93
2019-05-13T10:23:50.888Z,1.22
2019-05-13T10:26:22.005Z,2.35
2019-05-13T10:28:50.274Z,1.60
2019-05-13T10:31:19.077Z,1.30
2019-05-13T10:33:47.736Z,1.02
2019-05-13T10:36:16.462Z,1.30
2019-05-13T10:38:45.100Z,1.75
2019-05-13T10:41:13.724Z,1.20
2019-05-13T10:43:44.308Z,1.47
2019-05-13T10:46:13.196Z,1.12
2019-05-13T10:48:41.865Z,1.57
2019-05-13T10:51:13.119Z,1.35
2019-05-13T10:53:42.667Z,1.20
2019-05-13T10:56:11.390Z,1.02
2019-05-13T10:58:42.649Z,1.22
2019-05-13T11:01:11.740Z,1.17
2019-05-13T11:03:42.729Z,1.00
2019-05-13T11:06:11.765Z,0.88
2019-05-13T11:08:42.256Z,1.20
2019-05-13T11:11:13.075Z,1.27
2019-05-13T11:13:56.431Z,1.47
2019-05-13T11:16:12.747Z,1.32
2019-05-13T11:18:41.282Z,1.10
2019-05-13T11:21:13.052Z,0.90
2019-05-13T11:23:40.531Z,1.40
2019-05-13T11:26:09.156Z,1.30
2019-05-13T11:28:38.172Z,1.20
2019-05-13T11:31:06.815Z,2.52
2019-05-13T12:18:23.359Z,4.55
2019-05-13T12:20:53.592Z,2.05
2019-05-13T12:23:20.713Z,1.60
2019-05-13T12:25:52.580Z,1.15
2019-05-13T12:28:20.005Z,1.20
2019-05-13T12:30:49.067Z,0.98
2019-05-13T12:33:17.888Z,1.00
2019-05-13T12:35:46.424Z,1.00
2019-05-13T12:38:14.974Z,0.88
2019-05-13T12:40:43.619Z,1.00
2019-05-13T12:43:13.497Z,1.10
2019-05-13T12:45:43.449Z,1.12
2019-05-13T12:48:14.047Z,1.50
2019-05-13T12:50:43.412Z,1.55
2019-05-13T12:53:12.909Z,1.07
2019-05-13T12:55:41.955Z,1.15
2019-05-13T12:58:12.140Z,1.25
2019-05-13T13:00:43.540Z,1.12
2019-05-13T13:03:13.378Z,1.17
2019-05-13T13:05:43.121Z,1.05
2019-05-13T13:08:19.251Z,1.30
2019-05-13T13:10:42.957Z,1.20
2019-05-13T13:13:11.560Z,2.42
2019-05-13T13:15:43.431Z,1.67
2019-05-13T13:18:14.345Z,4.45
2019-05-13T13:20:42.392Z,1.25
2019-05-13T13:23:12.881Z,1.20
2019-05-13T13:25:44.187Z,1.30
2019-05-13T13:28:15.532Z,2.17
2019-05-13T13:30:44.087Z,1.85
2019-05-13T13:33:14.889Z,1.05
2019-05-13T13:35:45.137Z,0.93
2019-05-13T13:38:13.933Z,0.90
2019-05-13T13:40:45.564Z,1.22
2019-05-13T13:43:13.474Z,0.88
2019-05-13T13:46:06.763Z,1.62
2019-05-13T13:48:13.573Z,3.20
2019-05-13T13:50:44.286Z,2.58
2019-05-13T13:53:14.242Z,1.62
2019-05-13T13:55:44.232Z,2.12
2019-05-13T13:58:14.380Z,3.95
2019-05-13T14:00:56.059Z,1.00
2019-05-13T14:03:13.783Z,1.12
2019-05-13T14:05:42.991Z,0.93
2019-05-13T14:08:12.544Z,1.02
2019-05-13T14:10:41.979Z,0.70
2019-05-13T14:13:12.476Z,0.88
2019-05-13T14:15:41.830Z,1.30
2019-05-13T14:18:11.414Z,1.15
2019-05-13T14:20:42.757Z,1.15
2019-05-13T14:23:12.630Z,1.22
2019-05-13T14:25:42.056Z,1.05
2019-05-13T14:28:10.767Z,1.00
2019-05-13T14:30:42.009Z,1.30
2019-05-13T14:33:09.782Z,1.40
2019-05-13T14:35:38.291Z,1.00
2019-05-13T14:38:06.817Z,1.40
2019-05-13T14:40:35.359Z,0.90
2019-05-13T14:43:03.998Z,1.10
2019-05-13T14:45:32.963Z,1.10
2019-05-13T14:48:01.824Z,1.10
2019-05-13T14:50:31.943Z,1.00
2019-05-13T14:53:01.563Z,0.85
2019-05-13T14:55:32.014Z,1.02
2019-05-13T14:58:01.543Z,0.80
2019-05-13T15:00:32.746Z,0.90
2019-05-13T15:03:03.083Z,0.82
2019-05-13T15:05:31.559Z,1.00
2019-05-13T15:08:00.167Z,1.00
2019-05-13T15:10:30.836Z,1.17
2019-05-13T15:12:59.364Z,1.07
2019-05-13T15:15:28.008Z,0.90
2019-05-13T15:17:56.729Z,1.10
2019-05-13T15:20:25.371Z,0.82
2019-05-13T15:22:53.896Z,1.15
2019-05-13T15:25:22.573Z,1.05
2019-05-13T15:27:52.852Z,1.17
2019-05-13T15:30:22.015Z,1.30
2019-05-13T15:32:52.593Z,0.90
2019-05-13T15:35:21.466Z,1.17
2019-05-13T15:37:52.425Z,1.20
2019-05-13T15:40:22.017Z,1.25
2019-05-13T15:42:51.775Z,1.20
2019-05-13T15:45:21.291Z,1.55
2019-05-13T15:47:51.591Z,1.45
2019-05-13T15:50:21.469Z,1.30
2019-05-13T15:52:50.091Z,1.67
2019-05-13T15:55:21.223Z,1.77
2019-05-13T15:57:51.644Z,1.30
2019-05-13T16:00:21.957Z,1.60
2019-05-13T16:02:52.254Z,1.30
2019-05-13T16:05:21.106Z,1.35
2019-05-13T16:07:51.640Z,1.20
2019-05-13T16:10:20.270Z,1.52
2019-05-13T16:12:48.924Z,1.17
2019-05-13T16:15:17.569Z,1.70
2019-05-13T16:17:46.097Z,1.40
2019-05-13T16:20:14.877Z,1.98
2019-05-13T16:22:43.533Z,1.77
2019-05-13T16:25:12.886Z,1.50
2019-05-13T16:27:41.753Z,1.60
2019-05-13T16:30:11.782Z,1.80
2019-05-13T16:32:42.463Z,1.70
2019-05-13T16:35:13.658Z,1.52
2019-05-13T16:37:42.007Z,1.70
2019-05-13T16:40:11.915Z,2.25
2019-05-13T16:42:42.225Z,1.62
2019-05-13T16:45:12.503Z,8.65
2019-05-13T16:48:03.579Z,1.52
2019-05-13T16:50:12.933Z,1.90
2019-05-13T16:52:41.931Z,1.57
2019-05-13T16:55:12.816Z,1.47
2019-05-13T16:57:42.351Z,4.40
2019-05-13T17:00:11.634Z,1.40
2019-05-13T17:02:42.141Z,3.55
2019-05-13T17:11:02.144Z,2.30
2019-05-13T17:13:31.609Z,2.37
2019-05-13T17:16:01.569Z,2.58
2019-05-13T17:18:32.400Z,12.33
2019-05-13T17:21:01.527Z,6.53
2019-05-13T17:23:30.460Z,2.30
2019-05-13T17:25:59.228Z,1.10
2019-05-13T17:28:30.771Z,1.40
2019-05-13T17:30:58.429Z,4.78
2019-05-13T17:33:27.326Z,7.00
2019-05-13T17:35:55.899Z,4.35
2019-05-13T17:38:24.535Z,1.30
2019-05-13T17:40:53.260Z,2.10
2019-05-13T17:43:21.835Z,1.10
2019-05-13T17:45:52.328Z,1.27
2019-05-13T17:48:26.823Z,1.32
2019-05-13T17:50:52.247Z,1.65
2019-05-13T17:53:21.684Z,5.10
2019-05-13T17:55:51.621Z,3.35
2019-05-13T17:58:22.185Z,0.90
2019-05-13T18:00:52.049Z,3.15
2019-05-13T18:03:20.774Z,0.90
2019-05-13T18:05:51.311Z,1.70
2019-05-13T18:08:20.093Z,1.72
2019-05-13T18:10:51.239Z,3.77
2019-05-13T18:13:21.523Z,3.12
2019-05-13T18:15:50.201Z,1.45
2019-05-13T18:18:18.767Z,1.00
2019-05-13T18:20:47.692Z,1.57
2019-05-13T18:23:16.429Z,0.90
2019-05-13T18:25:45.089Z,2.25
2019-05-13T18:28:27.465Z,1.00
2019-05-13T18:30:44.227Z,1.72
2019-05-13T18:33:12.845Z,1.25
2019-05-13T18:35:41.985Z,1.45
2019-05-13T18:38:11.971Z,1.70
2019-05-13T18:40:41.973Z,2.67
2019-05-13T18:43:10.762Z,3.22
2019-05-13T18:45:41.826Z,1.82
2019-05-13T18:48:12.118Z,1.05
2019-05-13T18:50:41.951Z,1.15
2019-05-13T18:53:13.437Z,1.37
2019-05-13T18:55:41.994Z,3.05
2019-05-13T18:58:11.655Z,1.98
2019-05-13T19:00:41.643Z,1.15
2019-05-13T19:03:12.272Z,3.30
2019-05-13T19:05:42.196Z,3.47
2019-05-13T19:08:12.369Z,1.55
2019-05-13T19:10:41.497Z,1.65
2019-05-13T19:13:12.426Z,0.90
2019-05-13T19:15:41.175Z,2.85
2019-05-13T19:18:12.061Z,7.65
2019-05-13T19:20:41.869Z,2.12
2019-05-13T19:23:11.804Z,2.87
2019-05-13T19:25:42.660Z,2.12
2019-05-13T19:28:11.899Z,1.27
2019-05-13T19:30:41.172Z,1.75
2019-05-13T19:33:12.179Z,0.82
2019-05-13T19:35:42.659Z,1.47
2019-05-13T19:38:12.094Z,1.65
2019-05-13T19:40:41.911Z,1.92
2019-05-13T19:43:11.578Z,2.02
2019-05-13T19:45:41.677Z,2.50
2019-05-13T19:48:11.883Z,2.17
2019-05-13T19:50:41.607Z,9.35
2019-05-13T19:53:12.035Z,2.27
2019-05-13T19:55:41.594Z,2.22
2019-05-13T19:58:12.465Z,2.08
2019-05-13T20:00:42.421Z,4.42
2019-05-13T20:03:11.793Z,1.52
2019-05-13T20:05:41.530Z,1.55
2019-05-13T20:08:10.218Z,1.82
2019-05-13T20:10:38.894Z,1.72
2019-05-13T20:13:07.484Z,2.05
2019-05-13T20:15:36.267Z,1.70
2019-05-13T20:18:05.428Z,1.60
2019-05-13T20:20:34.191Z,1.82
2019-05-13T20:23:02.971Z,0.90
2019-05-13T20:25:31.513Z,1.82
2019-05-13T20:28:02.177Z,1.10
2019-05-13T20:30:30.741Z,1.22
2019-05-13T20:32:59.454Z,1.42
2019-05-13T20:35:28.626Z,1.80
2019-05-13T20:37:57.146Z,2.00
2019-05-13T20:40:25.828Z,1.98
2019-05-13T20:42:54.340Z,1.65
2019-05-13T20:45:23.190Z,1.75
2019-05-13T20:47:51.753Z,1.70
2019-05-13T20:50:21.655Z,1.42
2019-05-13T20:52:51.599Z,3.65
2019-05-13T20:55:22.032Z,1.90
2019-05-13T20:57:53.140Z,1.35
2019-05-13T21:00:21.424Z,1.30
2019-05-13T21:02:51.663Z,1.17
2019-05-13T21:05:21.771Z,1.02
2019-05-13T21:07:51.535Z,1.10
2019-05-13T21:10:21.209Z,1.10
2019-05-13T21:12:51.455Z,1.17
2019-05-13T21:15:20.337Z,1.35
2019-05-13T21:17:48.972Z,1.17
2019-05-13T21:20:22.498Z,1.20
2019-05-13T21:22:48.491Z,0.98
2019-05-13T21:25:17.220Z,0.90
2019-05-13T21:27:45.768Z,1.35
2019-05-13T21:30:14.972Z,0.93
2019-05-13T21:32:43.781Z,0.95
2019-05-13T21:35:12.694Z,1.00
2019-05-13T21:37:41.302Z,0.80
2019-05-13T21:40:11.135Z,0.90
2019-05-13T21:42:41.899Z,0.82
2019-05-13T21:45:11.586Z,0.78
2019-05-13T21:47:40.134Z,0.90
2019-05-13T21:50:11.337Z,0.80
2019-05-13T21:52:41.747Z,0.85
2019-05-13T21:55:11.391Z,0.70
2019-05-13T21:57:41.574Z,0.70
2019-05-13T22:00:15.044Z,0.85
2019-05-13T22:02:43.773Z,0.72
2019-05-13T22:05:12.654Z,1.10
2019-05-13T22:07:42.071Z,0.80
2019-05-13T22:10:10.961Z,0.80
2019-05-13T22:12:41.412Z,0.80
2019-05-13T22:15:10.311Z,0.70
2019-05-13T22:17:38.867Z,0.95
2019-05-13T22:20:08.245Z,1.20
2019-05-13T22:22:36.879Z,0.90
2019-05-13T22:25:06.214Z,0.85
2019-05-13T22:27:34.833Z,1.00
2019-05-13T22:30:05.209Z,0.70
2019-05-13T22:32:33.788Z,1.05
2019-05-13T22:35:02.585Z,0.70
2019-05-13T22:37:31.367Z,0.95
2019-05-13T22:40:01.579Z,1.00
2019-05-13T22:42:32.170Z,1.07
2019-05-13T22:45:02.807Z,1.07
2019-05-13T22:47:31.596Z,1.30
2019-05-13T22:50:02.061Z,0.98
2019-05-13T22:52:31.281Z,0.85
2019-05-13T22:55:02.299Z,1.02
2019-05-13T22:57:31.307Z,0.93
2019-05-13T23:00:00.133Z,1.20
2019-05-13T23:02:28.940Z,0.88
2019-05-13T23:04:57.695Z,1.30
2019-05-13T23:07:26.244Z,1.10
2019-05-13T23:09:54.779Z,0.95
2019-05-13T23:12:23.301Z,1.00
2019-05-13T23:14:52.182Z,0.90
2019-05-13T23:17:21.547Z,1.10
2019-05-13T23:19:52.216Z,1.10
2019-05-13T23:22:20.734Z,0.90
2019-05-13T23:24:49.263Z,1.10
2019-05-13T23:27:17.922Z,1.45
2019-05-13T23:29:46.558Z,1.05
2019-05-13T23:32:15.383Z,1.05
2019-05-13T23:34:43.909Z,1.12
2019-05-13T23:37:12.640Z,1.20
2019-05-13T23:39:41.795Z,1.00
2019-05-13T23:42:12.258Z,1.02
2019-05-13T23:44:41.577Z,1.37
2019-05-13T23:47:11.420Z,1.05
2019-05-13T23:49:42.138Z,1.37
2019-05-13T23:52:11.698Z,1.35
2019-05-13T23:54:42.539Z,1.00
2019-05-13T23:57:11.854Z,1.60
2019-05-13T23:59:41.889Z,1.40
