createdAt,value
2018-03-17T00:00:20.789Z,5.80
2018-03-17T00:02:48.259Z,5.50
2018-03-17T00:05:15.682Z,5.43
2018-03-17T00:07:43.894Z,5.27
2018-03-17T00:10:11.332Z,5.77
2018-03-17T00:12:39.539Z,5.63
2018-03-17T00:15:07.005Z,5.70
2018-03-17T00:17:34.503Z,5.80
2018-03-17T00:20:01.964Z,5.10
2018-03-17T00:22:29.408Z,5.50
2018-03-17T00:24:56.859Z,5.50
2018-03-17T00:27:24.334Z,5.17
2018-03-17T00:29:51.882Z,6.10
2018-03-17T00:32:19.324Z,5.43
2018-03-17T00:34:46.762Z,5.33
2018-03-17T00:37:14.211Z,5.00
2018-03-17T00:39:41.649Z,5.20
2018-03-17T00:42:09.106Z,4.77
2018-03-17T00:44:36.537Z,5.07
2018-03-17T00:47:04.019Z,4.87
2018-03-17T00:49:31.438Z,5.43
2018-03-17T00:51:58.865Z,5.03
2018-03-17T00:54:26.308Z,4.70
2018-03-17T00:56:53.764Z,4.60
2018-03-17T00:59:21.251Z,4.40
2018-03-17T01:01:49.472Z,4.50
2018-03-17T01:04:17.686Z,4.63
2018-03-17T01:06:45.115Z,4.63
2018-03-17T01:09:13.322Z,4.43
2018-03-17T01:11:40.766Z,4.70
2018-03-17T01:14:08.957Z,5.07
2018-03-17T01:16:36.411Z,4.37
2018-03-17T01:19:04.624Z,4.17
2018-03-17T01:21:32.090Z,5.00
2018-03-17T01:23:59.547Z,4.87
2018-03-17T01:26:26.981Z,5.00
2018-03-17T01:28:54.426Z,4.97
2018-03-17T01:31:22.647Z,4.97
2018-03-17T01:33:50.095Z,4.53
2018-03-17T01:36:17.559Z,4.80
2018-03-17T01:38:44.982Z,4.33
2018-03-17T01:41:12.430Z,4.37
2018-03-17T01:43:39.882Z,4.20
2018-03-17T01:46:07.318Z,4.40
2018-03-17T01:48:34.779Z,3.90
2018-03-17T01:51:02.230Z,4.73
2018-03-17T01:53:29.674Z,4.43
2018-03-17T01:55:57.888Z,4.30
2018-03-17T01:58:25.344Z,4.53
2018-03-17T02:00:52.769Z,4.50
2018-03-17T02:03:20.977Z,4.07
2018-03-17T02:05:48.419Z,3.73
2018-03-17T02:08:16.637Z,3.53
2018-03-17T02:10:44.096Z,3.43
2018-03-17T02:13:11.542Z,3.77
2018-03-17T02:15:38.999Z,4.13
2018-03-17T02:18:07.186Z,4.13
2018-03-17T02:20:34.636Z,3.80
2018-03-17T02:23:02.830Z,3.60
2018-03-17T02:25:30.316Z,3.90
2018-03-17T02:27:57.745Z,3.73
2018-03-17T02:30:25.944Z,3.70
2018-03-17T02:32:53.376Z,4.13
2018-03-17T02:35:21.621Z,3.73
2018-03-17T02:37:49.057Z,3.77
2018-03-17T02:40:16.512Z,3.63
2018-03-17T02:42:43.959Z,3.57
2018-03-17T02:45:11.408Z,3.60
2018-03-17T02:47:39.623Z,3.93
2018-03-17T02:50:07.068Z,3.40
2018-03-17T02:52:34.530Z,3.77
2018-03-17T02:55:02.718Z,3.97
2018-03-17T02:57:30.160Z,3.80
2018-03-17T02:59:58.376Z,3.70
2018-03-17T03:02:25.831Z,4.37
2018-03-17T03:04:53.285Z,3.60
2018-03-17T03:07:20.722Z,3.60
2018-03-17T03:09:48.930Z,3.63
2018-03-17T03:12:16.377Z,3.87
2018-03-17T03:14:43.810Z,3.50
2018-03-17T03:17:11.262Z,3.83
2018-03-17T03:19:38.712Z,3.70
2018-03-17T03:22:06.167Z,3.70
2018-03-17T03:24:34.430Z,3.67
2018-03-17T03:27:01.865Z,3.73
2018-03-17T03:29:29.311Z,4.47
2018-03-17T03:31:56.765Z,3.93
2018-03-17T03:34:24.195Z,3.90
2018-03-17T03:36:51.635Z,3.60
2018-03-17T03:39:19.098Z,3.53
2018-03-17T03:41:46.537Z,3.60
2018-03-17T03:44:14.750Z,3.60
2018-03-17T03:46:42.188Z,3.50
2018-03-17T03:49:09.625Z,3.70
2018-03-17T03:51:37.080Z,3.70
2018-03-17T03:54:04.510Z,3.57
2018-03-17T03:56:31.937Z,3.30
2018-03-17T03:58:59.388Z,3.40
2018-03-17T04:01:27.588Z,3.30
2018-03-17T04:03:55.035Z,3.70
2018-03-17T04:06:22.474Z,3.63
2018-03-17T04:08:49.908Z,3.90
2018-03-17T04:11:17.367Z,3.47
2018-03-17T04:13:44.805Z,4.00
2018-03-17T04:16:12.251Z,3.80
2018-03-17T04:18:39.688Z,3.67
2018-03-17T04:21:07.914Z,3.60
2018-03-17T04:23:36.754Z,3.50
2018-03-17T04:26:04.198Z,4.03
2018-03-17T04:28:31.626Z,3.70
2018-03-17T04:30:59.097Z,4.10
2018-03-17T04:33:26.541Z,3.70
2018-03-17T04:35:53.979Z,3.90
2018-03-17T04:38:22.182Z,3.60
2018-03-17T04:40:49.631Z,4.00
2018-03-17T04:43:17.834Z,3.43
2018-03-17T04:45:45.282Z,3.87
2018-03-17T04:48:12.730Z,3.77
2018-03-17T04:50:40.154Z,3.40
2018-03-17T04:53:07.598Z,3.93
2018-03-17T04:55:35.030Z,3.60
2018-03-17T04:58:02.508Z,3.90
2018-03-17T05:00:29.942Z,3.63
2018-03-17T05:02:58.159Z,3.13
2018-03-17T05:05:25.595Z,3.20
2018-03-17T05:07:53.811Z,3.17
2018-03-17T05:10:21.306Z,3.20
2018-03-17T05:12:48.754Z,3.80
2018-03-17T05:15:16.236Z,3.60
2018-03-17T05:17:43.666Z,3.80
2018-03-17T05:20:11.126Z,2.90
2018-03-17T05:22:38.584Z,3.27
2018-03-17T05:25:06.054Z,3.20
2018-03-17T05:27:33.496Z,3.20
2018-03-17T05:30:00.961Z,3.30
2018-03-17T05:32:28.419Z,3.13
2018-03-17T05:34:55.866Z,3.50
2018-03-17T05:37:23.305Z,3.10
2018-03-17T05:39:50.768Z,3.00
2018-03-17T05:42:19.044Z,3.00
2018-03-17T05:44:46.503Z,3.03
2018-03-17T05:47:13.955Z,3.17
2018-03-17T05:49:41.402Z,3.30
2018-03-17T05:52:10.456Z,3.40
2018-03-17T05:54:38.658Z,3.53
2018-03-17T05:57:06.112Z,4.10
2018-03-17T05:59:33.558Z,3.27
2018-03-17T06:02:01.011Z,3.00
2018-03-17T06:04:29.220Z,3.20
2018-03-17T06:06:56.658Z,3.40
2018-03-17T06:09:24.886Z,2.93
2018-03-17T06:11:52.334Z,3.00
2018-03-17T06:14:37.459Z,3.37
2018-03-17T06:17:05.676Z,3.23
2018-03-17T06:19:33.115Z,3.40
2018-03-17T06:22:00.549Z,3.20
2018-03-17T06:24:28.010Z,3.03
2018-03-17T06:26:55.440Z,3.17
2018-03-17T06:29:22.987Z,2.83
2018-03-17T06:31:50.441Z,3.50
2018-03-17T06:34:17.896Z,3.40
2018-03-17T06:36:45.372Z,3.10
2018-03-17T06:39:13.038Z,2.90
2018-03-17T06:41:40.498Z,3.43
2018-03-17T06:44:08.732Z,3.10
2018-03-17T06:46:36.224Z,3.33
2018-03-17T06:49:04.484Z,2.97
2018-03-17T06:51:31.905Z,2.83
2018-03-17T06:53:59.359Z,2.93
2018-03-17T06:56:26.802Z,3.63
2018-03-17T06:58:54.257Z,3.33
2018-03-17T07:01:22.485Z,3.00
2018-03-17T07:03:49.944Z,2.90
2018-03-17T07:06:17.394Z,3.17
2018-03-17T07:08:44.851Z,3.03
2018-03-17T07:11:12.316Z,3.30
2018-03-17T07:13:39.752Z,3.10
2018-03-17T07:16:07.235Z,3.53
2018-03-17T07:18:35.229Z,3.85
2018-03-17T07:21:02.688Z,3.57
2018-03-17T07:23:30.162Z,2.83
2018-03-17T07:25:57.603Z,3.00
2018-03-17T07:28:25.055Z,3.20
2018-03-17T07:30:52.527Z,2.93
2018-03-17T07:33:19.950Z,3.43
2018-03-17T07:35:48.177Z,2.87
2018-03-17T07:38:15.622Z,3.03
2018-03-17T07:40:43.057Z,3.00
2018-03-17T07:43:11.353Z,3.00
2018-03-17T07:45:38.799Z,3.67
2018-03-17T07:48:07.026Z,3.00
2018-03-17T07:50:34.492Z,2.73
2018-03-17T07:53:01.964Z,3.10
2018-03-17T07:55:29.436Z,3.20
2018-03-17T08:00:30.809Z,3.20
2018-03-17T08:02:58.268Z,3.30
2018-03-17T08:05:25.718Z,3.23
2018-03-17T08:07:53.167Z,3.20
2018-03-17T08:10:20.623Z,3.00
2018-03-17T08:12:48.085Z,2.67
2018-03-17T08:15:15.533Z,2.83
2018-03-17T08:17:42.997Z,3.20
2018-03-17T08:20:11.869Z,2.90
2018-03-17T08:22:39.318Z,2.80
2018-03-17T08:25:06.774Z,2.80
2018-03-17T08:27:34.213Z,2.97
2018-03-17T08:30:01.654Z,3.20
2018-03-17T08:32:29.136Z,3.10
2018-03-17T08:34:56.589Z,3.30
2018-03-17T08:37:24.047Z,3.10
2018-03-17T08:39:51.505Z,3.50
2018-03-17T08:42:18.955Z,3.47
2018-03-17T08:44:46.400Z,3.40
2018-03-17T08:47:14.650Z,3.53
2018-03-17T08:49:42.094Z,3.60
2018-03-17T08:52:09.560Z,3.67
2018-03-17T08:54:37.657Z,3.30
2018-03-17T08:57:05.123Z,3.60
2018-03-17T08:59:32.569Z,3.60
2018-03-17T09:02:00.043Z,4.53
2018-03-17T09:04:27.513Z,3.53
2018-03-17T09:06:54.965Z,3.50
2018-03-17T09:09:22.446Z,3.17
2018-03-17T09:11:49.908Z,3.63
2018-03-17T09:14:17.374Z,3.57
2018-03-17T09:16:44.835Z,3.40
2018-03-17T09:19:12.283Z,3.30
2018-03-17T09:21:39.752Z,3.63
2018-03-17T09:24:07.207Z,3.77
2018-03-17T09:26:34.698Z,3.40
2018-03-17T09:29:02.931Z,3.07
2018-03-17T09:31:30.400Z,3.87
2018-03-17T09:33:57.878Z,3.10
2018-03-17T09:36:25.318Z,3.27
2018-03-17T09:38:52.774Z,3.43
2018-03-17T09:41:20.231Z,3.23
2018-03-17T09:43:47.689Z,3.33
2018-03-17T09:46:15.140Z,3.73
2018-03-17T09:48:42.597Z,3.83
2018-03-17T09:51:10.044Z,3.57
2018-03-17T09:53:38.262Z,3.03
2018-03-17T09:56:05.713Z,3.40
2018-03-17T09:58:33.176Z,3.57
2018-03-17T10:01:00.612Z,4.03
2018-03-17T10:03:28.840Z,3.60
2018-03-17T10:05:56.296Z,3.83
2018-03-17T10:08:23.746Z,3.77
2018-03-17T10:10:51.208Z,3.73
2018-03-17T10:13:18.642Z,3.67
2018-03-17T10:15:46.858Z,3.70
2018-03-17T10:18:14.312Z,3.60
2018-03-17T10:20:41.784Z,3.87
2018-03-17T10:23:09.239Z,3.10
2018-03-17T10:25:36.717Z,3.77
2018-03-17T10:28:04.163Z,3.40
2018-03-17T10:30:31.626Z,3.93
2018-03-17T10:32:59.074Z,3.70
2018-03-17T10:35:26.558Z,3.40
2018-03-17T10:37:54.018Z,3.00
2018-03-17T10:40:21.452Z,3.50
2018-03-17T10:42:49.665Z,3.67
2018-03-17T10:45:17.145Z,3.63
2018-03-17T10:47:44.581Z,4.00
2018-03-17T10:50:12.043Z,4.10
2018-03-17T10:52:39.479Z,3.77
2018-03-17T10:55:07.730Z,3.53
2018-03-17T10:57:35.193Z,3.90
2018-03-17T11:00:02.652Z,3.87
2018-03-17T11:02:32.039Z,4.20
2018-03-17T11:04:59.498Z,3.87
2018-03-17T11:07:26.948Z,4.13
2018-03-17T11:09:54.406Z,3.90
2018-03-17T11:12:21.870Z,4.00
2018-03-17T11:14:49.314Z,3.50
2018-03-17T11:17:17.556Z,3.90
2018-03-17T11:19:45.017Z,3.90
2018-03-17T11:22:12.475Z,4.40
2018-03-17T11:24:39.937Z,3.37
2018-03-17T11:27:07.384Z,4.10
2018-03-17T11:29:34.842Z,3.70
2018-03-17T11:32:02.333Z,3.77
2018-03-17T11:34:29.799Z,3.87
2018-03-17T11:36:57.251Z,3.80
2018-03-17T11:39:24.695Z,3.87
2018-03-17T11:41:52.157Z,4.53
2018-03-17T11:44:19.617Z,4.20
2018-03-17T11:46:47.071Z,4.00
2018-03-17T11:49:14.522Z,4.03
2018-03-17T11:51:41.954Z,3.97
2018-03-17T11:54:10.215Z,4.37
2018-03-17T11:56:37.710Z,4.10
2018-03-17T11:59:05.949Z,4.13
2018-03-17T12:01:33.430Z,4.30
2018-03-17T12:04:00.861Z,4.00
2018-03-17T12:06:28.297Z,4.67
2018-03-17T12:08:55.729Z,4.27
2018-03-17T12:11:23.958Z,4.30
2018-03-17T12:13:51.497Z,4.33
2018-03-17T12:16:18.949Z,4.00
2018-03-17T12:18:47.158Z,4.20
2018-03-17T12:21:14.597Z,4.30
2018-03-17T12:23:42.045Z,4.20
2018-03-17T12:26:10.252Z,4.40
2018-03-17T12:28:37.725Z,4.50
2018-03-17T12:31:05.150Z,4.67
2018-03-17T12:33:33.357Z,4.90
2018-03-17T12:36:00.809Z,4.40
2018-03-17T12:38:28.242Z,4.67
2018-03-17T12:40:55.690Z,4.50
2018-03-17T12:43:23.142Z,4.50
2018-03-17T12:45:50.589Z,4.57
2018-03-17T12:48:18.025Z,4.83
2018-03-17T12:50:45.481Z,4.37
2018-03-17T12:53:12.924Z,4.23
2018-03-17T12:55:41.135Z,4.80
2018-03-17T12:58:08.600Z,4.10
2018-03-17T13:00:36.078Z,4.57
2018-03-17T13:03:03.518Z,4.33
2018-03-17T13:05:30.947Z,5.00
2018-03-17T13:07:58.389Z,5.50
2018-03-17T13:10:25.846Z,4.63
2018-03-17T13:12:53.307Z,5.47
2018-03-17T13:15:20.748Z,4.77
2018-03-17T13:17:48.186Z,4.83
2018-03-17T13:20:15.639Z,4.73
2018-03-17T13:22:55.743Z,5.07
2018-03-17T13:25:23.199Z,4.93
2018-03-17T13:28:02.432Z,5.07
2018-03-17T13:30:29.895Z,4.70
2018-03-17T13:32:58.205Z,3.97
2018-03-17T13:35:38.277Z,4.97
2018-03-17T13:38:06.193Z,4.37
2018-03-17T13:40:42.907Z,4.83
2018-03-17T13:43:10.361Z,4.53
2018-03-17T13:45:37.793Z,4.23
2018-03-17T13:48:05.254Z,4.40
2018-03-17T13:50:32.725Z,4.17
2018-03-17T13:53:00.181Z,4.10
2018-03-17T13:55:28.408Z,4.40
2018-03-17T13:57:56.614Z,4.70
2018-03-17T14:00:24.081Z,4.97
2018-03-17T14:02:51.560Z,4.70
2018-03-17T14:05:19.006Z,4.70
2018-03-17T14:07:46.469Z,4.90
2018-03-17T14:10:13.927Z,4.60
2018-03-17T14:12:41.390Z,4.53
2018-03-17T14:15:08.823Z,4.83
2018-03-17T14:17:36.254Z,4.87
2018-03-17T14:20:03.710Z,5.23
2018-03-17T14:22:31.143Z,4.33
2018-03-17T14:24:58.582Z,4.83
2018-03-17T14:27:26.043Z,4.17
2018-03-17T14:29:54.251Z,4.47
2018-03-17T14:32:21.690Z,4.50
2018-03-17T14:34:49.891Z,3.77
2018-03-17T14:37:17.346Z,3.97
2018-03-17T14:39:44.801Z,4.37
2018-03-17T14:42:12.793Z,4.43
2018-03-17T14:44:40.227Z,4.10
2018-03-17T14:47:08.845Z,4.60
2018-03-17T14:49:36.286Z,4.37
2018-03-17T14:52:04.488Z,4.10
2018-03-17T14:54:31.958Z,4.20
2018-03-17T14:56:59.404Z,4.43
2018-03-17T14:59:26.844Z,4.00
2018-03-17T15:01:55.052Z,4.77
2018-03-17T15:04:22.491Z,4.93
2018-03-17T15:06:50.697Z,4.40
2018-03-17T15:09:18.122Z,4.00
2018-03-17T15:11:46.333Z,4.13
2018-03-17T15:14:13.753Z,4.40
2018-03-17T15:16:41.189Z,4.13
2018-03-17T15:19:08.635Z,4.63
2018-03-17T15:21:36.057Z,4.67
2018-03-17T15:24:04.264Z,3.80
2018-03-17T15:26:31.717Z,4.43
2018-03-17T15:28:59.931Z,4.57
2018-03-17T15:31:27.365Z,3.77
2018-03-17T15:33:54.837Z,4.50
2018-03-17T15:36:23.015Z,4.27
2018-03-17T15:38:50.451Z,4.43
2018-03-17T15:41:17.890Z,4.33
2018-03-17T15:43:45.836Z,3.77
2018-03-17T15:46:13.305Z,4.87
2018-03-17T15:48:40.725Z,4.70
2018-03-17T15:51:08.162Z,3.97
2018-03-17T15:53:36.372Z,4.63
2018-03-17T15:56:03.816Z,4.60
2018-03-17T15:58:32.070Z,4.07
2018-03-17T16:00:59.523Z,4.73
2018-03-17T16:03:26.950Z,4.17
2018-03-17T16:05:54.373Z,4.93
2018-03-17T16:08:22.596Z,4.13
2018-03-17T16:10:50.022Z,4.47
2018-03-17T16:13:18.247Z,4.33
2018-03-17T16:15:45.698Z,4.07
2018-03-17T16:18:13.130Z,4.13
2018-03-17T16:20:41.327Z,5.00
2018-03-17T16:23:08.771Z,4.37
2018-03-17T16:25:36.203Z,3.80
2018-03-17T16:28:04.416Z,4.50
2018-03-17T16:30:32.603Z,3.70
2018-03-17T16:33:00.042Z,4.93
2018-03-17T16:35:28.248Z,4.40
2018-03-17T16:37:55.679Z,4.30
2018-03-17T16:40:23.114Z,4.10
2018-03-17T16:42:50.564Z,3.63
2018-03-17T16:45:18.016Z,4.53
2018-03-17T16:47:45.426Z,3.63
2018-03-17T16:50:12.870Z,4.60
2018-03-17T16:52:40.310Z,3.93
2018-03-17T16:55:07.760Z,3.57
2018-03-17T16:57:35.192Z,3.83
2018-03-17T17:00:03.415Z,3.97
2018-03-17T17:02:31.050Z,4.00
2018-03-17T17:04:58.499Z,3.70
2018-03-17T17:07:26.731Z,3.70
2018-03-17T17:09:54.511Z,3.93
2018-03-17T17:12:21.941Z,3.93
2018-03-17T17:14:49.383Z,3.77
2018-03-17T17:17:17.699Z,3.80
2018-03-17T17:19:45.066Z,4.43
2018-03-17T17:22:12.507Z,4.37
2018-03-17T17:24:39.981Z,3.70
2018-03-17T17:27:07.429Z,4.10
2018-03-17T17:29:34.946Z,4.27
2018-03-17T17:32:02.381Z,3.93
2018-03-17T17:34:29.817Z,4.10
2018-03-17T17:36:57.269Z,4.10
2018-03-17T17:39:24.694Z,3.73
2018-03-17T17:41:52.141Z,3.67
2018-03-17T17:44:20.354Z,5.00
2018-03-17T17:46:48.554Z,3.83
2018-03-17T17:49:15.994Z,3.60
2018-03-17T17:51:44.246Z,4.33
2018-03-17T17:54:11.635Z,3.83
2018-03-17T17:56:39.843Z,3.60
2018-03-17T17:59:07.279Z,3.33
2018-03-17T18:01:35.479Z,3.50
2018-03-17T18:04:02.915Z,3.70
2018-03-17T18:06:31.103Z,3.33
2018-03-17T18:08:59.331Z,3.47
2018-03-17T18:11:26.773Z,3.77
2018-03-17T18:13:54.234Z,3.40
2018-03-17T18:16:21.671Z,3.80
2018-03-17T18:18:49.866Z,3.73
2018-03-17T18:21:17.327Z,3.40
2018-03-17T18:23:44.761Z,3.53
2018-03-17T18:26:12.203Z,3.60
2018-03-17T18:28:39.636Z,3.47
2018-03-17T18:31:07.057Z,3.60
2018-03-17T18:33:35.262Z,3.13
2018-03-17T18:36:02.700Z,3.40
2018-03-17T18:38:30.900Z,3.20
2018-03-17T18:40:58.335Z,3.20
2018-03-17T18:43:26.542Z,3.20
2018-03-17T18:45:53.980Z,3.20
2018-03-17T18:48:25.081Z,3.03
2018-03-17T18:50:52.634Z,3.80
2018-03-17T18:53:20.069Z,3.10
2018-03-17T18:55:48.251Z,3.27
2018-03-17T18:58:15.697Z,3.67
2018-03-17T19:00:43.902Z,3.47
2018-03-17T19:03:11.331Z,3.40
2018-03-17T19:05:39.530Z,3.40
2018-03-17T19:08:07.741Z,3.30
2018-03-17T19:10:35.187Z,3.13
2018-03-17T19:13:02.628Z,2.90
2018-03-17T19:15:30.814Z,3.90
2018-03-17T19:17:58.272Z,3.40
2018-03-17T19:20:26.482Z,3.27
2018-03-17T19:22:53.923Z,3.33
2018-03-17T19:25:21.354Z,3.40
2018-03-17T19:27:48.805Z,3.60
2018-03-17T19:30:16.246Z,3.30
2018-03-17T19:32:43.676Z,3.87
2018-03-17T19:35:11.113Z,3.70
2018-03-17T19:37:39.308Z,3.27
2018-03-17T19:40:07.528Z,3.23
2018-03-17T19:42:34.958Z,3.47
2018-03-17T19:45:02.373Z,3.77
2018-03-17T19:47:29.815Z,2.97
2018-03-17T19:49:57.256Z,3.50
2018-03-17T19:52:24.703Z,3.47
2018-03-17T19:54:52.940Z,4.00
2018-03-17T19:57:20.382Z,3.53
2018-03-17T19:59:47.823Z,3.43
2018-03-17T20:02:15.933Z,3.47
2018-03-17T20:04:43.381Z,3.50
2018-03-17T20:07:10.844Z,3.37
2018-03-17T20:09:38.298Z,3.43
2018-03-17T20:12:05.729Z,3.53
2018-03-17T20:14:33.935Z,3.50
2018-03-17T20:17:01.379Z,3.83
2018-03-17T20:19:28.824Z,3.30
2018-03-17T20:21:57.031Z,3.60
2018-03-17T20:24:24.471Z,3.23
2018-03-17T20:26:52.676Z,3.50
2018-03-17T20:29:20.125Z,3.50
2018-03-17T20:31:47.550Z,3.80
2018-03-17T20:34:15.040Z,3.50
2018-03-17T20:36:43.246Z,3.40
2018-03-17T20:39:10.683Z,3.73
2018-03-17T20:41:38.894Z,3.03
2018-03-17T20:44:06.323Z,3.20
2018-03-17T20:46:34.537Z,3.40
2018-03-17T20:49:01.993Z,3.80
2018-03-17T20:51:29.448Z,3.50
2018-03-17T20:53:56.899Z,3.70
2018-03-17T20:56:25.097Z,3.10
2018-03-17T20:58:52.592Z,3.90
2018-03-17T21:01:19.993Z,3.40
2018-03-17T21:03:47.420Z,3.50
2018-03-17T21:06:14.849Z,3.40
2018-03-17T21:08:42.288Z,3.00
2018-03-17T21:11:10.499Z,3.47
2018-03-17T21:13:37.942Z,2.87
2018-03-17T21:16:05.385Z,3.53
2018-03-17T21:18:33.595Z,3.20
2018-03-17T21:21:01.017Z,3.63
2018-03-17T21:23:29.224Z,2.90
2018-03-17T21:25:56.916Z,3.20
2018-03-17T21:28:24.331Z,3.50
2018-03-17T21:30:52.548Z,3.50
2018-03-17T21:33:20.148Z,3.30
2018-03-17T21:35:47.674Z,3.50
2018-03-17T21:38:15.102Z,3.20
2018-03-17T21:40:43.303Z,3.13
2018-03-17T21:43:11.145Z,3.07
2018-03-17T21:45:38.563Z,3.67
2018-03-17T21:48:06.506Z,3.80
2018-03-17T21:50:33.999Z,3.87
2018-03-17T21:53:02.163Z,3.43
2018-03-17T21:55:29.591Z,3.30
2018-03-17T21:57:57.812Z,3.30
2018-03-17T22:00:25.244Z,3.30
2018-03-17T22:02:53.462Z,3.60
2018-03-17T22:05:20.909Z,3.17
2018-03-17T22:07:48.378Z,3.53
2018-03-17T22:10:16.558Z,3.53
2018-03-17T22:12:44.004Z,3.50
2018-03-17T22:15:11.443Z,3.37
2018-03-17T22:17:39.648Z,3.50
2018-03-17T22:20:07.078Z,3.43
2018-03-17T22:22:35.290Z,3.27
2018-03-17T22:25:02.717Z,3.30
2018-03-17T22:27:30.159Z,3.47
2018-03-17T22:29:57.607Z,3.83
2018-03-17T22:32:25.964Z,3.77
2018-03-17T22:34:53.398Z,3.87
2018-03-17T22:37:21.605Z,3.50
2018-03-17T22:39:49.033Z,3.43
2018-03-17T22:42:17.239Z,3.97
2018-03-17T22:44:44.679Z,3.43
2018-03-17T22:47:12.878Z,3.50
2018-03-17T22:49:40.316Z,3.10
2018-03-17T22:52:08.515Z,3.97
2018-03-17T22:54:35.954Z,3.43
2018-03-17T22:57:04.176Z,3.93
2018-03-17T22:59:31.618Z,3.83
2018-03-17T23:01:59.057Z,3.50
2018-03-17T23:04:26.500Z,3.67
2018-03-17T23:06:53.945Z,3.70
2018-03-17T23:09:21.399Z,3.80
2018-03-17T23:11:48.835Z,3.97
2018-03-17T23:14:17.049Z,4.47
2018-03-17T23:16:44.495Z,4.40
2018-03-17T23:19:11.921Z,3.77
2018-03-17T23:21:40.135Z,4.00
2018-03-17T23:24:07.686Z,3.70
2018-03-17T23:26:35.121Z,4.00
2018-03-17T23:29:03.328Z,4.23
2018-03-17T23:31:30.790Z,3.90
2018-03-17T23:33:58.230Z,4.03
2018-03-17T23:36:26.442Z,4.10
2018-03-17T23:38:53.881Z,3.93
2018-03-17T23:41:22.086Z,3.80
2018-03-17T23:43:49.533Z,4.40
2018-03-17T23:46:16.969Z,4.27
2018-03-17T23:48:44.449Z,4.27
2018-03-17T23:51:12.650Z,3.97
2018-03-17T23:53:40.131Z,3.97
2018-03-17T23:56:07.571Z,4.20
2018-03-17T23:58:35.100Z,4.30
