createdAt,value
2022-11-17T00:00:28.666Z,50.56
2022-11-17T00:03:30.599Z,50.44
2022-11-17T00:06:25.513Z,50.56
2022-11-17T00:09:20.257Z,50.53
2022-11-17T00:12:33.211Z,50.49
2022-11-17T00:15:28.017Z,50.45
2022-11-17T00:18:40.360Z,50.45
2022-11-17T00:21:35.086Z,50.44
2022-11-17T00:24:29.775Z,50.28
2022-11-17T00:27:24.527Z,50.44
2022-11-17T00:30:33.839Z,50.44
2022-11-17T00:33:46.403Z,50.50
2022-11-17T00:36:44.622Z,50.47
2022-11-17T00:39:39.659Z,50.48
2022-11-17T00:42:34.445Z,50.37
2022-11-17T00:45:29.139Z,50.37
2022-11-17T00:48:23.845Z,50.48
2022-11-17T00:51:18.633Z,50.28
2022-11-17T00:54:15.547Z,50.28
2022-11-17T00:57:10.247Z,50.28
2022-11-17T01:00:05.379Z,50.35
2022-11-17T01:03:00.176Z,50.22
2022-11-17T01:05:55.083Z,50.27
2022-11-17T01:08:49.870Z,50.22
2022-11-17T01:11:44.988Z,50.30
2022-11-17T01:14:40.752Z,50.22
2022-11-17T01:17:35.499Z,50.19
2022-11-17T01:20:30.285Z,50.14
2022-11-17T01:23:25.034Z,50.17
2022-11-17T01:26:22.153Z,50.05
2022-11-17T01:29:18.368Z,50.18
2022-11-17T01:32:13.162Z,50.13
2022-11-17T01:35:09.566Z,50.09
2022-11-17T01:38:04.588Z,50.07
2022-11-17T01:41:02.727Z,50.04
2022-11-17T01:43:59.665Z,49.96
2022-11-17T01:46:59.674Z,49.98
2022-11-17T01:49:57.647Z,49.96
2022-11-17T01:52:52.469Z,49.99
2022-11-17T01:55:49.662Z,49.85
2022-11-17T01:58:50.636Z,49.94
2022-11-17T02:01:56.756Z,49.91
2022-11-17T02:04:54.885Z,50.04
2022-11-17T02:07:50.268Z,50.02
2022-11-17T02:10:51.322Z,50.06
2022-11-17T02:13:46.556Z,50.06
2022-11-17T02:16:41.421Z,49.97
2022-11-17T02:19:38.614Z,49.93
2022-11-17T02:22:56.233Z,49.95
2022-11-17T02:26:24.421Z,49.96
2022-11-17T02:29:22.590Z,50.09
2022-11-17T02:32:20.382Z,50.00
2022-11-17T02:35:21.000Z,50.01
2022-11-17T02:38:28.408Z,50.10
2022-11-17T02:41:26.308Z,50.05
2022-11-17T02:44:24.374Z,49.98
2022-11-17T02:47:21.560Z,49.92
2022-11-17T02:50:17.138Z,49.83
2022-11-17T02:53:11.947Z,49.76
2022-11-17T02:56:08.299Z,50.08
2022-11-17T02:59:05.579Z,50.00
2022-11-17T03:02:33.381Z,49.88
2022-11-17T03:05:34.785Z,50.04
2022-11-17T03:08:35.290Z,49.89
2022-11-17T03:11:35.252Z,50.14
2022-11-17T03:14:33.923Z,50.12
2022-11-17T03:17:33.890Z,49.97
2022-11-17T03:20:32.207Z,50.03
2022-11-17T03:23:31.485Z,50.06
2022-11-17T03:26:28.844Z,50.09
2022-11-17T03:29:25.338Z,50.08
2022-11-17T03:32:19.977Z,50.07
2022-11-17T03:35:16.984Z,49.99
2022-11-17T03:38:13.778Z,50.00
2022-11-17T03:41:08.866Z,50.00
2022-11-17T03:44:03.984Z,50.09
2022-11-17T03:46:58.753Z,49.92
2022-11-17T03:49:56.032Z,49.97
2022-11-17T03:52:51.095Z,49.99
2022-11-17T03:55:51.016Z,49.99
2022-11-17T03:58:51.691Z,49.96
2022-11-17T04:01:46.839Z,50.08
2022-11-17T04:04:59.116Z,50.12
2022-11-17T04:07:54.116Z,49.96
2022-11-17T04:11:05.703Z,50.01
2022-11-17T04:14:18.406Z,50.02
2022-11-17T04:17:13.275Z,50.08
2022-11-17T04:20:10.990Z,49.98
2022-11-17T04:23:08.516Z,50.10
2022-11-17T04:26:21.090Z,50.09
2022-11-17T04:29:16.130Z,49.99
2022-11-17T04:32:11.143Z,50.02
2022-11-17T04:35:06.016Z,49.98
2022-11-17T04:38:00.905Z,50.03
2022-11-17T04:41:15.912Z,50.08
2022-11-17T04:44:12.076Z,49.91
2022-11-17T04:47:06.243Z,50.03
2022-11-17T04:50:01.288Z,49.96
2022-11-17T04:52:55.973Z,50.10
2022-11-17T04:55:50.877Z,50.06
2022-11-17T04:58:46.041Z,50.03
2022-11-17T05:01:40.992Z,50.04
2022-11-17T05:05:05.072Z,50.06
2022-11-17T05:07:59.792Z,50.01
2022-11-17T05:11:11.909Z,50.05
2022-11-17T05:14:07.011Z,50.01
2022-11-17T05:17:11.631Z,50.05
2022-11-17T05:20:09.232Z,50.04
2022-11-17T05:23:21.479Z,50.14
2022-11-17T05:26:16.148Z,49.98
2022-11-17T05:29:11.553Z,50.06
2022-11-17T05:32:06.298Z,50.07
2022-11-17T05:35:01.056Z,49.97
2022-11-17T05:37:55.598Z,50.02
2022-11-17T05:40:50.168Z,50.15
2022-11-17T05:43:44.805Z,49.96
2022-11-17T05:46:39.450Z,49.93
2022-11-17T05:49:34.418Z,49.99
2022-11-17T05:52:29.024Z,49.90
2022-11-17T05:55:23.959Z,50.00
2022-11-17T05:58:21.635Z,49.94
2022-11-17T06:01:16.213Z,49.94
2022-11-17T06:04:10.968Z,49.99
2022-11-17T06:07:06.059Z,49.93
2022-11-17T06:10:00.884Z,50.03
2022-11-17T06:12:55.573Z,49.99
2022-11-17T06:15:50.368Z,49.87
2022-11-17T06:18:47.799Z,50.09
2022-11-17T06:22:10.090Z,49.94
2022-11-17T06:24:57.188Z,50.00
2022-11-17T06:27:52.204Z,49.98
2022-11-17T06:30:46.886Z,50.03
2022-11-17T06:33:41.879Z,49.98
2022-11-17T06:36:36.720Z,50.02
2022-11-17T06:39:31.820Z,49.96
2022-11-17T06:42:40.441Z,50.10
2022-11-17T06:45:37.551Z,50.04
2022-11-17T06:48:36.023Z,50.16
2022-11-17T06:51:31.088Z,49.98
2022-11-17T06:54:25.852Z,50.03
2022-11-17T06:57:20.491Z,50.04
2022-11-17T07:00:18.846Z,49.81
2022-11-17T07:03:14.697Z,49.92
2022-11-17T07:06:11.525Z,49.89
2022-11-17T07:09:06.971Z,49.99
2022-11-17T07:12:01.998Z,49.99
2022-11-17T07:14:56.823Z,49.99
2022-11-17T07:17:51.592Z,50.00
2022-11-17T07:20:46.746Z,49.88
2022-11-17T07:23:41.948Z,50.02
2022-11-17T07:26:36.614Z,49.92
2022-11-17T07:29:31.316Z,49.64
2022-11-17T07:32:26.489Z,49.26
2022-11-17T07:35:21.278Z,48.66
2022-11-17T07:38:16.079Z,49.18
2022-11-17T07:41:11.737Z,49.17
2022-11-17T07:44:07.079Z,48.99
2022-11-17T07:47:01.879Z,49.41
2022-11-17T07:49:56.507Z,49.35
2022-11-17T07:52:52.208Z,49.39
2022-11-17T07:55:46.972Z,49.35
2022-11-17T07:58:42.006Z,49.34
2022-11-17T08:01:36.949Z,49.15
2022-11-17T08:04:31.901Z,49.21
2022-11-17T08:07:26.738Z,49.11
2022-11-17T08:10:21.835Z,48.98
2022-11-17T08:13:16.709Z,48.95
2022-11-17T08:16:12.533Z,48.85
2022-11-17T08:19:07.312Z,48.84
2022-11-17T08:22:02.088Z,48.80
2022-11-17T08:24:56.749Z,48.78
2022-11-17T08:27:52.404Z,48.81
2022-11-17T08:30:47.800Z,48.60
2022-11-17T08:33:42.730Z,48.78
2022-11-17T08:36:37.454Z,48.66
2022-11-17T08:39:32.219Z,48.76
2022-11-17T08:42:26.960Z,48.64
2022-11-17T08:45:22.021Z,48.89
2022-11-17T08:48:16.914Z,48.83
2022-11-17T08:51:13.034Z,48.74
2022-11-17T08:54:07.922Z,48.79
2022-11-17T08:57:03.765Z,48.83
2022-11-17T08:59:58.408Z,48.82
2022-11-17T09:02:53.222Z,48.92
2022-11-17T09:05:48.694Z,48.86
2022-11-17T09:08:46.663Z,48.92
2022-11-17T09:11:41.554Z,48.83
2022-11-17T09:14:36.239Z,48.85
2022-11-17T09:17:31.744Z,48.91
2022-11-17T09:20:26.356Z,48.88
2022-11-17T09:23:21.316Z,49.00
2022-11-17T09:26:17.230Z,48.87
2022-11-17T09:29:12.173Z,48.86
2022-11-17T09:32:07.376Z,48.87
2022-11-17T09:35:04.362Z,49.19
2022-11-17T09:38:02.685Z,49.15
2022-11-17T09:40:58.658Z,48.86
2022-11-17T09:44:00.599Z,48.86
2022-11-17T09:47:12.187Z,48.85
2022-11-17T09:50:14.435Z,48.95
2022-11-17T09:53:14.206Z,48.85
2022-11-17T09:56:10.950Z,48.65
2022-11-17T09:59:06.739Z,48.86
2022-11-17T10:02:01.574Z,48.94
2022-11-17T10:04:56.521Z,49.00
2022-11-17T10:07:53.736Z,49.01
2022-11-17T10:10:50.460Z,49.12
2022-11-17T10:13:47.354Z,49.25
2022-11-17T10:16:43.940Z,49.28
2022-11-17T10:19:39.867Z,49.55
2022-11-17T10:22:38.083Z,49.53
2022-11-17T10:25:43.501Z,49.54
2022-11-17T10:28:38.146Z,49.41
2022-11-17T10:31:33.946Z,49.44
2022-11-17T10:34:41.575Z,49.57
2022-11-17T10:37:44.887Z,49.55
2022-11-17T10:40:50.990Z,49.61
2022-11-17T10:43:46.990Z,49.63
2022-11-17T10:47:02.398Z,49.48
2022-11-17T10:50:19.008Z,49.89
2022-11-17T10:53:28.932Z,49.87
2022-11-17T10:56:25.127Z,50.08
2022-11-17T10:59:19.805Z,49.92
2022-11-17T11:02:32.364Z,49.97
2022-11-17T11:05:27.391Z,50.09
2022-11-17T11:08:50.855Z,49.98
2022-11-17T11:12:05.726Z,50.08
2022-11-17T11:15:00.853Z,50.16
2022-11-17T11:17:55.857Z,50.34
2022-11-17T11:20:55.276Z,50.68
2022-11-17T11:23:56.052Z,51.10
2022-11-17T11:26:56.982Z,51.59
2022-11-17T11:29:56.937Z,51.69
2022-11-17T11:33:01.054Z,52.06
2022-11-17T11:36:15.292Z,52.02
2022-11-17T11:39:18.944Z,52.30
2022-11-17T11:42:44.019Z,52.56
2022-11-17T11:45:52.552Z,52.85
2022-11-17T11:48:47.227Z,52.83
2022-11-17T11:51:41.991Z,52.84
2022-11-17T11:54:40.607Z,52.76
2022-11-17T11:57:40.144Z,52.92
2022-11-17T12:00:35.261Z,53.09
2022-11-17T12:03:34.970Z,53.12
2022-11-17T12:06:43.995Z,53.40
2022-11-17T12:09:49.304Z,53.20
2022-11-17T12:12:45.568Z,53.30
2022-11-17T12:15:41.028Z,53.42
2022-11-17T12:18:36.280Z,53.31
2022-11-17T12:21:31.201Z,52.71
2022-11-17T12:24:26.576Z,50.87
2022-11-17T12:27:46.771Z,48.99
2022-11-17T12:31:05.160Z,46.83
2022-11-17T12:34:29.029Z,45.00
2022-11-17T12:37:27.698Z,43.16
2022-11-17T12:40:48.170Z,41.78
2022-11-17T12:43:42.857Z,41.58
2022-11-17T12:46:37.627Z,40.84
2022-11-17T12:49:36.813Z,40.31
2022-11-17T12:52:36.556Z,39.31
2022-11-17T12:55:52.080Z,37.74
2022-11-17T12:58:57.587Z,39.46
2022-11-17T13:01:58.275Z,40.47
2022-11-17T13:04:55.656Z,41.33
2022-11-17T13:07:50.487Z,42.16
2022-11-17T13:10:45.303Z,43.03
2022-11-17T13:13:45.500Z,43.93
2022-11-17T13:16:47.404Z,44.34
2022-11-17T13:19:43.023Z,44.94
2022-11-17T13:22:41.789Z,45.38
2022-11-17T13:25:37.295Z,45.65
2022-11-17T13:28:33.482Z,46.03
2022-11-17T13:31:28.672Z,46.42
2022-11-17T13:34:24.273Z,46.95
2022-11-17T13:37:23.148Z,47.18
2022-11-17T13:40:24.409Z,47.54
2022-11-17T13:43:20.705Z,47.99
2022-11-17T13:46:15.513Z,48.25
2022-11-17T13:49:34.023Z,48.46
2022-11-17T13:52:41.956Z,48.59
2022-11-17T13:55:38.583Z,49.34
2022-11-17T13:58:38.605Z,49.40
2022-11-17T14:01:33.991Z,49.25
2022-11-17T14:04:29.429Z,49.37
2022-11-17T14:07:34.901Z,49.35
2022-11-17T14:10:34.436Z,49.48
2022-11-17T14:13:33.646Z,49.43
2022-11-17T14:16:30.716Z,49.71
2022-11-17T14:19:35.581Z,49.86
2022-11-17T14:22:31.974Z,49.72
2022-11-17T14:25:27.250Z,50.09
2022-11-17T14:28:23.098Z,50.11
2022-11-17T14:31:17.947Z,50.10
2022-11-17T14:34:13.027Z,50.07
2022-11-17T14:37:10.558Z,50.18
2022-11-17T14:40:08.043Z,50.21
2022-11-17T14:43:02.867Z,50.46
2022-11-17T14:45:57.812Z,50.33
2022-11-17T14:48:53.910Z,50.07
2022-11-17T14:51:50.657Z,50.13
2022-11-17T14:54:45.639Z,50.13
2022-11-17T14:57:40.547Z,49.96
2022-11-17T15:00:35.266Z,50.17
2022-11-17T15:03:29.997Z,50.11
2022-11-17T15:06:25.475Z,50.10
2022-11-17T15:09:20.736Z,50.05
2022-11-17T15:12:16.302Z,49.80
2022-11-17T15:15:12.961Z,49.78
2022-11-17T15:18:07.866Z,49.64
2022-11-17T15:21:15.039Z,49.49
2022-11-17T15:24:10.561Z,49.56
2022-11-17T15:27:05.365Z,49.30
2022-11-17T15:30:00.309Z,49.30
2022-11-17T15:32:55.058Z,49.36
2022-11-17T15:35:49.836Z,49.73
2022-11-17T15:38:45.360Z,49.97
2022-11-17T15:41:40.008Z,50.13
2022-11-17T15:44:35.675Z,50.26
2022-11-17T15:47:30.525Z,50.39
2022-11-17T15:50:25.601Z,50.46
2022-11-17T15:53:20.355Z,50.27
2022-11-17T15:56:16.798Z,50.33
2022-11-17T15:59:13.111Z,50.49
2022-11-17T16:02:14.193Z,50.75
2022-11-17T16:05:10.929Z,50.65
2022-11-17T16:08:06.189Z,50.81
2022-11-17T16:11:01.141Z,50.77
2022-11-17T16:13:59.188Z,50.50
2022-11-17T16:16:54.132Z,50.84
2022-11-17T16:19:48.925Z,50.73
2022-11-17T16:22:44.026Z,50.80
2022-11-17T16:25:42.377Z,50.63
2022-11-17T16:28:37.558Z,50.79
2022-11-17T16:31:33.591Z,50.74
2022-11-17T16:34:28.595Z,50.75
2022-11-17T16:37:26.065Z,50.82
2022-11-17T16:40:23.022Z,50.92
2022-11-17T16:43:18.185Z,50.86
2022-11-17T16:46:20.112Z,50.74
2022-11-17T16:49:16.912Z,50.71
2022-11-17T16:52:11.872Z,50.61
2022-11-17T16:55:07.802Z,50.84
2022-11-17T16:58:02.874Z,50.75
2022-11-17T17:00:57.812Z,50.82
2022-11-17T17:03:55.437Z,50.71
2022-11-17T17:06:50.394Z,50.81
2022-11-17T17:09:45.375Z,50.62
2022-11-17T17:12:40.040Z,50.66
2022-11-17T17:15:35.637Z,50.67
2022-11-17T17:18:30.214Z,50.65
2022-11-17T17:21:25.160Z,50.58
2022-11-17T17:24:19.954Z,50.57
2022-11-17T17:27:15.025Z,50.55
2022-11-17T17:30:12.589Z,50.38
2022-11-17T17:33:07.512Z,50.39
2022-11-17T17:36:05.802Z,50.44
2022-11-17T17:39:02.927Z,50.51
2022-11-17T17:41:57.622Z,50.34
2022-11-17T17:44:52.286Z,50.21
2022-11-17T17:47:47.126Z,50.25
2022-11-17T17:50:42.474Z,50.03
2022-11-17T17:53:37.726Z,50.20
2022-11-17T17:56:32.912Z,50.22
2022-11-17T17:59:28.845Z,50.21
2022-11-17T18:02:23.851Z,50.22
2022-11-17T18:05:22.529Z,50.34
2022-11-17T18:08:17.323Z,50.17
2022-11-17T18:11:13.832Z,50.15
2022-11-17T18:14:08.607Z,50.13
2022-11-17T18:17:03.352Z,50.10
2022-11-17T18:19:58.222Z,50.08
2022-11-17T18:22:53.171Z,50.11
2022-11-17T18:25:47.916Z,50.00
2022-11-17T18:28:42.941Z,50.00
2022-11-17T18:31:38.877Z,49.98
2022-11-17T18:34:34.716Z,49.89
2022-11-17T18:37:29.714Z,49.93
2022-11-17T18:40:24.771Z,49.74
2022-11-17T18:43:19.638Z,49.76
2022-11-17T18:46:16.257Z,49.88
2022-11-17T18:49:11.314Z,49.88
2022-11-17T18:52:06.252Z,49.70
2022-11-17T18:55:01.023Z,49.63
2022-11-17T18:57:55.880Z,49.66
2022-11-17T19:00:50.601Z,49.64
2022-11-17T19:03:46.643Z,49.62
2022-11-17T19:06:39.764Z,49.52
2022-11-17T19:09:34.933Z,49.50
2022-11-17T19:12:29.921Z,49.54
2022-11-17T19:15:25.131Z,49.52
2022-11-17T19:18:20.121Z,49.57
2022-11-17T19:21:16.162Z,49.51
2022-11-17T19:24:12.411Z,49.41
2022-11-17T19:27:07.214Z,49.39
2022-11-17T19:30:02.197Z,49.25
2022-11-17T19:32:56.978Z,49.25
2022-11-17T19:35:52.184Z,49.39
2022-11-17T19:38:48.390Z,49.24
2022-11-17T19:41:41.432Z,49.28
2022-11-17T19:44:36.171Z,49.16
2022-11-17T19:47:30.976Z,49.25
2022-11-17T19:50:26.373Z,49.23
2022-11-17T19:53:21.141Z,49.06
2022-11-17T19:56:15.817Z,49.02
2022-11-17T19:59:15.648Z,49.04
2022-11-17T20:02:13.418Z,48.94
2022-11-17T20:05:11.196Z,48.95
2022-11-17T20:08:06.457Z,48.91
2022-11-17T20:11:09.196Z,48.83
2022-11-17T20:14:03.756Z,49.03
2022-11-17T20:16:58.171Z,48.80
2022-11-17T20:19:52.585Z,48.68
2022-11-17T20:22:46.963Z,48.65
2022-11-17T20:25:43.481Z,48.57
2022-11-17T20:28:38.696Z,48.49
2022-11-17T20:31:34.377Z,48.48
2022-11-17T20:34:28.759Z,48.54
2022-11-17T20:37:23.654Z,48.51
2022-11-17T20:40:18.775Z,48.47
2022-11-17T20:43:13.399Z,48.36
2022-11-17T20:46:08.395Z,48.35
2022-11-17T20:49:02.906Z,48.18
2022-11-17T20:51:57.391Z,48.11
2022-11-17T20:54:51.806Z,48.10
2022-11-17T20:57:46.537Z,48.23
2022-11-17T21:00:41.498Z,47.94
2022-11-17T21:03:36.102Z,47.86
2022-11-17T21:06:30.567Z,47.93
2022-11-17T21:09:24.999Z,47.87
2022-11-17T21:12:19.778Z,47.64
2022-11-17T21:15:15.115Z,47.61
2022-11-17T21:18:26.887Z,47.43
2022-11-17T21:21:21.259Z,47.38
2022-11-17T21:24:15.777Z,47.53
2022-11-17T21:27:10.472Z,47.47
2022-11-17T21:30:05.040Z,47.30
2022-11-17T21:32:59.399Z,47.31
2022-11-17T21:35:53.790Z,47.39
2022-11-17T21:38:48.230Z,47.31
2022-11-17T21:41:42.591Z,47.25
2022-11-17T21:44:36.939Z,47.22
2022-11-17T21:47:31.308Z,47.35
2022-11-17T21:50:25.694Z,47.48
2022-11-17T21:53:20.232Z,47.45
2022-11-17T21:56:14.608Z,47.89
2022-11-17T21:59:12.339Z,47.73
2022-11-17T22:02:07.043Z,47.58
2022-11-17T22:05:01.411Z,47.53
2022-11-17T22:07:56.066Z,47.64
2022-11-17T22:10:50.425Z,47.69
2022-11-17T22:13:45.067Z,47.72
2022-11-17T22:16:40.805Z,47.70
2022-11-17T22:19:35.214Z,47.64
2022-11-17T22:22:29.624Z,47.77
2022-11-17T22:25:44.130Z,47.78
2022-11-17T22:28:38.820Z,48.06
2022-11-17T22:31:33.273Z,47.92
2022-11-17T22:34:27.749Z,47.96
2022-11-17T22:37:22.144Z,48.23
2022-11-17T22:40:17.228Z,47.95
2022-11-17T22:43:14.914Z,47.91
2022-11-17T22:46:11.765Z,47.95
2022-11-17T22:49:04.546Z,48.15
2022-11-17T22:52:04.612Z,47.99
2022-11-17T22:54:59.031Z,48.00
2022-11-17T22:57:53.475Z,48.15
2022-11-17T23:00:48.376Z,48.19
2022-11-17T23:03:42.848Z,48.21
2022-11-17T23:06:37.324Z,48.17
2022-11-17T23:09:32.415Z,48.11
2022-11-17T23:12:26.829Z,48.20
2022-11-17T23:15:21.588Z,48.16
2022-11-17T23:18:16.372Z,48.08
2022-11-17T23:21:12.282Z,47.88
2022-11-17T23:24:09.563Z,47.97
2022-11-17T23:27:04.022Z,48.03
2022-11-17T23:29:58.835Z,48.10
2022-11-17T23:32:55.687Z,48.09
2022-11-17T23:35:50.173Z,48.28
2022-11-17T23:38:44.572Z,48.34
2022-11-17T23:41:39.033Z,48.21
2022-11-17T23:44:33.599Z,48.22
2022-11-17T23:47:28.168Z,48.38
2022-11-17T23:50:23.202Z,48.33
2022-11-17T23:53:17.663Z,48.35
2022-11-17T23:56:13.331Z,48.35
2022-11-17T23:59:08.329Z,48.36
