createdAt,value
2019-05-25T00:02:09.058Z,99.90
2019-05-25T00:07:16.149Z,99.90
2019-05-25T00:12:24.315Z,99.90
2019-05-25T00:17:31.675Z,99.90
2019-05-25T00:22:39.168Z,99.90
2019-05-25T00:27:46.376Z,99.90
2019-05-25T00:32:53.536Z,99.90
2019-05-25T00:38:00.951Z,99.90
2019-05-25T00:43:08.162Z,99.90
2019-05-25T00:48:15.577Z,99.90
2019-05-25T00:53:22.685Z,99.90
2019-05-25T00:58:29.789Z,99.90
2019-05-25T01:03:36.951Z,99.90
2019-05-25T01:08:44.134Z,99.90
2019-05-25T01:13:51.349Z,99.90
2019-05-25T01:18:58.639Z,99.90
2019-05-25T01:24:06.034Z,99.90
2019-05-25T01:29:13.469Z,99.90
2019-05-25T01:34:20.739Z,99.90
2019-05-25T01:39:28.012Z,99.90
2019-05-25T01:44:36.605Z,99.90
2019-05-25T01:49:43.906Z,99.90
2019-05-25T01:54:59.985Z,99.90
2019-05-25T02:00:01.750Z,99.90
2019-05-25T02:05:09.131Z,99.90
2019-05-25T02:10:16.513Z,99.90
2019-05-25T02:15:23.783Z,99.90
2019-05-25T02:20:30.960Z,99.90
2019-05-25T02:25:38.054Z,99.90
2019-05-25T02:30:45.142Z,99.90
2019-05-25T02:35:52.325Z,99.90
2019-05-25T02:40:59.411Z,99.90
2019-05-25T02:46:06.570Z,99.90
2019-05-25T02:51:14.181Z,99.90
2019-05-25T02:56:21.655Z,99.90
2019-05-25T03:01:28.915Z,99.90
2019-05-25T03:06:36.598Z,99.90
2019-05-25T03:11:43.976Z,99.90
2019-05-25T03:16:51.053Z,99.90
2019-05-25T03:21:58.103Z,99.90
2019-05-25T03:27:05.708Z,99.90
2019-05-25T03:32:12.828Z,99.90
2019-05-25T03:37:19.922Z,99.90
2019-05-25T03:42:27.021Z,99.90
2019-05-25T03:47:34.231Z,99.90
2019-05-25T03:52:41.699Z,99.90
2019-05-25T03:57:49.133Z,99.90
2019-05-25T04:02:56.263Z,99.90
2019-05-25T04:08:03.380Z,99.90
2019-05-25T04:13:10.464Z,99.90
2019-05-25T04:18:17.545Z,99.90
2019-05-25T04:23:24.619Z,99.90
2019-05-25T04:28:31.696Z,99.90
2019-05-25T04:33:38.784Z,99.90
2019-05-25T04:38:45.889Z,99.90
2019-05-25T04:43:52.958Z,99.90
2019-05-25T04:49:00.071Z,99.90
2019-05-25T04:54:07.272Z,99.90
2019-05-25T04:59:14.416Z,99.90
2019-05-25T05:04:21.620Z,99.90
2019-05-25T05:09:28.892Z,99.90
2019-05-25T05:14:35.948Z,99.90
2019-05-25T05:19:43.287Z,99.90
2019-05-25T05:24:50.431Z,99.90
2019-05-25T05:29:57.517Z,99.90
2019-05-25T05:35:05.556Z,99.90
2019-05-25T05:40:13.299Z,99.90
2019-05-25T05:45:20.567Z,99.90
2019-05-25T05:50:27.680Z,99.90
2019-05-25T05:55:34.861Z,99.90
2019-05-25T06:00:42.001Z,99.90
2019-05-25T06:05:49.201Z,99.90
2019-05-25T06:10:56.348Z,99.90
2019-05-25T06:16:04.193Z,98.60
2019-05-25T06:21:11.282Z,99.00
2019-05-25T06:26:18.384Z,99.60
2019-05-25T06:31:25.923Z,99.90
2019-05-25T06:36:33.041Z,99.90
2019-05-25T06:41:40.147Z,99.90
2019-05-25T06:46:47.249Z,99.90
2019-05-25T06:51:57.124Z,99.90
2019-05-25T06:57:04.229Z,99.90
2019-05-25T07:02:11.585Z,99.90
2019-05-25T07:07:18.836Z,99.90
2019-05-25T07:12:27.178Z,99.90
2019-05-25T07:17:34.241Z,99.90
2019-05-25T07:22:41.616Z,99.90
2019-05-25T07:27:58.632Z,99.90
2019-05-25T07:32:58.145Z,99.90
2019-05-25T07:38:07.620Z,99.90
2019-05-25T07:43:16.644Z,99.90
2019-05-25T07:48:23.713Z,99.90
2019-05-25T07:53:30.896Z,99.90
2019-05-25T07:58:37.983Z,99.90
2019-05-25T08:03:45.110Z,99.90
2019-05-25T08:08:52.149Z,99.90
2019-05-25T08:13:59.750Z,99.90
2019-05-25T08:19:06.940Z,99.90
2019-05-25T08:24:14.332Z,99.90
2019-05-25T08:29:21.601Z,99.90
2019-05-25T08:34:28.756Z,99.90
2019-05-25T08:39:35.847Z,99.90
2019-05-25T08:44:43.139Z,99.90
2019-05-25T08:49:50.211Z,99.90
2019-05-25T08:54:57.298Z,99.30
2019-05-25T09:00:05.547Z,99.90
2019-05-25T09:05:12.740Z,99.00
2019-05-25T09:10:20.015Z,98.90
2019-05-25T09:15:27.127Z,98.10
2019-05-25T09:20:34.205Z,94.40
2019-05-25T09:25:41.607Z,95.80
2019-05-25T09:30:48.934Z,95.10
2019-05-25T09:35:56.035Z,94.50
2019-05-25T09:41:03.094Z,94.40
2019-05-25T09:46:10.755Z,95.20
2019-05-25T09:51:18.047Z,95.20
2019-05-25T09:56:25.381Z,94.30
2019-05-25T10:01:32.492Z,92.80
2019-05-25T10:06:39.926Z,92.70
2019-05-25T10:11:47.146Z,92.80
2019-05-25T10:16:54.324Z,92.30
2019-05-25T10:22:01.441Z,94.30
2019-05-25T10:27:08.617Z,90.60
2019-05-25T10:32:15.771Z,88.60
2019-05-25T10:37:22.931Z,83.10
2019-05-25T10:42:30.120Z,78.30
2019-05-25T10:47:37.220Z,84.00
2019-05-25T10:52:44.316Z,86.80
2019-05-25T10:57:51.436Z,87.70
2019-05-25T11:02:58.819Z,88.50
2019-05-25T11:08:05.975Z,88.60
2019-05-25T11:13:13.161Z,90.90
2019-05-25T11:18:20.221Z,91.20
2019-05-25T11:23:27.304Z,84.50
2019-05-25T11:28:34.357Z,85.00
2019-05-25T11:33:41.836Z,89.20
2019-05-25T11:38:49.049Z,91.30
2019-05-25T11:43:56.109Z,91.00
2019-05-25T11:49:03.184Z,89.90
2019-05-25T11:54:10.327Z,91.30
2019-05-25T11:59:17.544Z,89.30
2019-05-25T12:04:24.847Z,78.90
2019-05-25T12:09:32.158Z,75.10
2019-05-25T12:14:39.367Z,73.20
2019-05-25T12:19:46.466Z,70.30
2019-05-25T12:24:53.669Z,72.90
2019-05-25T12:30:01.766Z,83.00
2019-05-25T12:35:10.534Z,64.40
2019-05-25T12:40:18.131Z,64.20
2019-05-25T12:45:25.266Z,56.10
2019-05-25T12:50:32.454Z,59.40
2019-05-25T12:55:39.648Z,59.80
2019-05-25T13:00:55.587Z,61.10
2019-05-25T13:05:55.723Z,64.40
2019-05-25T13:11:02.939Z,58.70
2019-05-25T13:16:10.107Z,57.50
2019-05-25T13:21:17.259Z,60.30
2019-05-25T13:26:24.350Z,67.60
2019-05-25T13:31:31.428Z,68.50
2019-05-25T13:36:38.492Z,59.80
2019-05-25T13:41:45.907Z,58.50
2019-05-25T13:46:53.024Z,55.20
2019-05-25T13:52:00.200Z,54.60
2019-05-25T13:57:07.356Z,54.80
2019-05-25T14:02:14.659Z,56.90
2019-05-25T14:07:21.855Z,61.50
2019-05-25T14:12:29.035Z,73.80
2019-05-25T14:17:36.097Z,61.80
2019-05-25T14:22:43.185Z,63.50
2019-05-25T14:27:50.251Z,70.70
2019-05-25T14:32:58.824Z,73.30
2019-05-25T14:38:05.995Z,72.40
2019-05-25T14:43:13.300Z,81.90
2019-05-25T14:48:20.746Z,81.80
2019-05-25T14:53:27.852Z,87.00
2019-05-25T14:58:35.121Z,90.70
2019-05-25T15:03:42.297Z,90.40
2019-05-25T15:08:49.399Z,95.00
2019-05-25T15:13:56.585Z,92.70
2019-05-25T15:19:03.958Z,91.30
2019-05-25T15:24:11.226Z,88.20
2019-05-25T15:29:18.493Z,90.70
2019-05-25T15:34:25.545Z,90.30
2019-05-25T15:39:32.613Z,78.40
2019-05-25T15:44:39.797Z,72.70
2019-05-25T15:49:46.953Z,72.20
2019-05-25T15:54:54.127Z,66.60
2019-05-25T16:00:01.309Z,74.20
2019-05-25T16:05:09.177Z,74.50
2019-05-25T16:10:17.701Z,83.10
2019-05-25T16:15:28.997Z,89.60
2019-05-25T16:20:36.184Z,88.80
2019-05-25T16:25:43.267Z,85.90
2019-05-25T16:30:50.483Z,90.00
2019-05-25T16:35:58.849Z,90.70
2019-05-25T16:41:06.047Z,92.10
2019-05-25T16:46:13.324Z,93.60
2019-05-25T16:51:20.310Z,94.80
2019-05-25T16:56:27.741Z,94.30
2019-05-25T17:01:47.733Z,94.90
2019-05-25T17:06:43.490Z,96.10
2019-05-25T17:11:50.660Z,97.20
2019-05-25T17:16:57.864Z,98.00
2019-05-25T17:22:05.989Z,98.50
2019-05-25T17:27:13.132Z,99.10
2019-05-25T17:32:20.207Z,98.80
2019-05-25T17:37:28.390Z,99.40
2019-05-25T17:42:35.538Z,99.90
2019-05-25T17:47:42.733Z,99.90
2019-05-25T17:52:49.937Z,99.90
2019-05-25T17:57:57.014Z,99.90
2019-05-25T18:03:04.117Z,99.90
2019-05-25T18:08:11.513Z,99.90
2019-05-25T18:13:18.584Z,99.90
2019-05-25T18:18:26.647Z,99.90
2019-05-25T18:23:34.071Z,99.90
2019-05-25T18:28:41.137Z,99.90
2019-05-25T18:33:48.306Z,99.90
2019-05-25T18:38:56.643Z,99.90
2019-05-25T18:44:04.676Z,99.90
2019-05-25T18:49:11.871Z,99.90
2019-05-25T18:54:19.092Z,99.90
2019-05-25T18:59:26.224Z,99.90
2019-05-25T19:04:45.201Z,99.90
2019-05-25T19:09:42.228Z,99.90
2019-05-25T19:14:49.408Z,99.90
2019-05-25T19:19:56.576Z,99.90
2019-05-25T19:25:03.770Z,99.90
2019-05-25T19:30:11.796Z,99.90
2019-05-25T19:35:18.894Z,99.90
2019-05-25T19:40:26.072Z,99.90
2019-05-25T19:45:33.173Z,99.90
2019-05-25T19:50:41.227Z,99.90
2019-05-25T19:55:50.296Z,99.90
2019-05-25T20:00:57.397Z,99.90
2019-05-25T20:06:05.516Z,99.90
2019-05-25T20:11:12.800Z,99.90
2019-05-25T20:16:19.880Z,99.90
2019-05-25T20:21:26.965Z,99.90
2019-05-25T20:26:34.132Z,99.90
2019-05-25T20:31:41.323Z,99.90
2019-05-25T20:36:48.434Z,99.90
2019-05-25T20:41:55.603Z,99.90
2019-05-25T20:47:02.712Z,99.90
2019-05-25T20:52:09.801Z,99.90
2019-05-25T20:57:16.988Z,99.90
2019-05-25T21:02:24.136Z,99.90
2019-05-25T21:07:31.206Z,99.90
2019-05-25T21:12:38.309Z,99.90
2019-05-25T21:17:45.454Z,99.90
2019-05-25T21:22:52.673Z,99.90
2019-05-25T21:27:59.717Z,99.90
2019-05-25T21:33:06.771Z,99.90
2019-05-25T21:38:13.954Z,99.90
2019-05-25T21:43:21.042Z,99.90
2019-05-25T21:48:28.307Z,99.90
2019-05-25T21:53:35.459Z,99.90
2019-05-25T21:58:42.673Z,99.90
2019-05-25T22:03:50.971Z,99.90
2019-05-25T22:09:00.035Z,99.90
2019-05-25T22:14:07.113Z,99.90
2019-05-25T22:19:14.197Z,99.90
2019-05-25T22:24:21.282Z,99.90
2019-05-25T22:29:28.327Z,99.90
2019-05-25T22:34:35.384Z,99.90
2019-05-25T22:39:42.544Z,99.90
2019-05-25T22:44:49.696Z,99.90
2019-05-25T22:49:56.787Z,99.90
2019-05-25T22:55:04.217Z,99.90
2019-05-25T23:00:12.218Z,99.90
2019-05-25T23:05:19.426Z,99.90
2019-05-25T23:10:26.504Z,99.90
2019-05-25T23:15:33.702Z,99.90
2019-05-25T23:20:40.784Z,99.90
2019-05-25T23:25:47.967Z,99.90
2019-05-25T23:30:55.059Z,99.90
2019-05-25T23:36:02.133Z,99.90
2019-05-25T23:41:09.232Z,99.90
2019-05-25T23:46:17.560Z,99.90
2019-05-25T23:51:24.739Z,99.90
2019-05-25T23:56:31.904Z,99.90
