createdAt,value
2023-04-29T00:02:14.403Z,84.86
2023-04-29T00:05:17.521Z,84.54
2023-04-29T00:08:21.136Z,84.02
2023-04-29T00:11:25.074Z,84.23
2023-04-29T00:14:27.866Z,84.07
2023-04-29T00:17:30.507Z,84.48
2023-04-29T00:20:33.111Z,84.78
2023-04-29T00:23:36.072Z,84.23
2023-04-29T00:26:41.238Z,84.16
2023-04-29T00:29:43.954Z,84.33
2023-04-29T00:32:46.640Z,84.21
2023-04-29T00:35:49.487Z,84.57
2023-04-29T00:38:52.062Z,84.43
2023-04-29T00:41:56.086Z,84.77
2023-04-29T00:44:59.794Z,84.45
2023-04-29T00:48:02.374Z,84.84
2023-04-29T00:51:06.755Z,84.78
2023-04-29T00:54:10.750Z,85.13
2023-04-29T00:57:15.621Z,84.78
2023-04-29T01:00:18.746Z,85.20
2023-04-29T01:03:24.280Z,84.87
2023-04-29T01:06:31.226Z,84.85
2023-04-29T01:09:44.709Z,85.32
2023-04-29T01:12:53.676Z,85.15
2023-04-29T01:16:02.317Z,85.56
2023-04-29T01:19:17.639Z,85.92
2023-04-29T01:22:21.840Z,86.03
2023-04-29T01:25:25.934Z,85.65
2023-04-29T01:28:40.865Z,85.74
2023-04-29T01:31:56.079Z,85.35
2023-04-29T01:35:02.331Z,85.29
2023-04-29T01:38:14.386Z,85.97
2023-04-29T01:41:20.046Z,85.98
2023-04-29T01:44:25.518Z,85.99
2023-04-29T01:47:28.345Z,86.08
2023-04-29T01:50:30.869Z,85.80
2023-04-29T01:53:33.654Z,86.35
2023-04-29T01:56:37.833Z,86.01
2023-04-29T01:59:40.374Z,85.51
2023-04-29T02:02:42.965Z,85.68
2023-04-29T02:05:45.843Z,85.92
2023-04-29T02:08:48.472Z,86.20
2023-04-29T02:11:52.388Z,85.78
2023-04-29T02:14:54.974Z,85.46
2023-04-29T02:17:57.504Z,85.62
2023-04-29T02:21:01.625Z,85.48
2023-04-29T02:24:04.263Z,85.06
2023-04-29T02:27:08.625Z,84.97
2023-04-29T02:30:11.688Z,85.12
2023-04-29T02:33:14.306Z,85.31
2023-04-29T02:36:17.723Z,85.12
2023-04-29T02:39:20.762Z,85.02
2023-04-29T02:42:24.742Z,85.34
2023-04-29T02:45:27.299Z,85.12
2023-04-29T02:48:29.838Z,84.90
2023-04-29T02:51:32.407Z,85.17
2023-04-29T02:54:34.955Z,85.20
2023-04-29T02:57:39.061Z,85.86
2023-04-29T03:00:42.066Z,85.98
2023-04-29T03:03:44.848Z,85.59
2023-04-29T03:06:47.563Z,85.84
2023-04-29T03:09:50.714Z,86.68
2023-04-29T03:12:55.586Z,86.47
2023-04-29T03:16:00.479Z,86.95
2023-04-29T03:19:03.001Z,87.34
2023-04-29T03:22:06.236Z,87.95
2023-04-29T03:25:10.394Z,88.71
2023-04-29T03:28:15.021Z,88.90
2023-04-29T03:31:17.645Z,89.37
2023-04-29T03:34:20.178Z,89.04
2023-04-29T03:37:22.692Z,89.75
2023-04-29T03:40:25.348Z,88.83
2023-04-29T03:43:29.223Z,89.14
2023-04-29T03:46:31.860Z,88.87
2023-04-29T03:49:34.407Z,88.98
2023-04-29T03:52:37.456Z,88.72
2023-04-29T03:55:39.934Z,88.92
2023-04-29T03:58:45.078Z,89.36
2023-04-29T04:01:47.689Z,89.70
2023-04-29T04:04:50.522Z,89.48
2023-04-29T04:07:53.267Z,90.97
2023-04-29T04:11:02.940Z,90.93
2023-04-29T04:14:07.222Z,90.89
2023-04-29T04:17:09.815Z,91.53
2023-04-29T04:20:13.607Z,91.09
2023-04-29T04:23:16.234Z,91.83
2023-04-29T04:26:18.832Z,91.67
2023-04-29T04:29:22.814Z,92.47
2023-04-29T04:32:26.053Z,92.01
2023-04-29T04:35:28.952Z,91.73
2023-04-29T04:38:32.947Z,91.85
2023-04-29T04:41:35.696Z,91.71
2023-04-29T04:44:39.647Z,92.34
2023-04-29T04:47:43.172Z,91.52
2023-04-29T04:50:45.508Z,91.33
2023-04-29T04:53:48.794Z,91.62
2023-04-29T04:56:52.166Z,91.82
2023-04-29T04:59:56.253Z,92.61
2023-04-29T05:02:58.956Z,92.48
2023-04-29T05:06:02.150Z,91.79
2023-04-29T05:09:05.157Z,91.79
2023-04-29T05:12:07.925Z,91.79
2023-04-29T05:15:12.568Z,90.94
2023-04-29T05:18:15.391Z,90.87
2023-04-29T05:21:18.027Z,89.60
2023-04-29T05:24:20.659Z,87.74
2023-04-29T05:27:23.291Z,86.61
2023-04-29T05:30:27.326Z,84.13
2023-04-29T05:33:29.815Z,82.04
2023-04-29T05:36:32.503Z,80.24
2023-04-29T05:39:35.355Z,77.98
2023-04-29T05:42:38.058Z,76.95
2023-04-29T05:45:41.914Z,74.58
2023-04-29T05:48:44.712Z,73.40
2023-04-29T05:51:47.299Z,73.01
2023-04-29T05:54:50.178Z,72.04
2023-04-29T05:57:52.945Z,70.33
2023-04-29T06:00:58.127Z,70.98
2023-04-29T06:04:02.551Z,70.35
2023-04-29T06:07:06.022Z,69.50
2023-04-29T06:10:10.750Z,70.25
2023-04-29T06:13:13.392Z,69.56
2023-04-29T06:16:17.720Z,68.85
2023-04-29T06:19:20.428Z,70.02
2023-04-29T06:22:23.177Z,70.01
2023-04-29T06:25:25.812Z,69.06
2023-04-29T06:28:29.882Z,67.21
2023-04-29T06:31:33.899Z,65.82
2023-04-29T06:34:37.068Z,65.80
2023-04-29T06:37:39.786Z,64.69
2023-04-29T06:40:42.419Z,64.98
2023-04-29T06:43:46.206Z,65.97
2023-04-29T06:46:51.214Z,65.62
2023-04-29T06:49:54.495Z,64.78
2023-04-29T06:52:57.442Z,65.54
2023-04-29T06:55:59.919Z,63.65
2023-04-29T06:59:02.491Z,64.60
2023-04-29T07:02:06.384Z,65.79
2023-04-29T07:05:10.178Z,64.47
2023-04-29T07:08:13.853Z,65.11
2023-04-29T07:11:16.931Z,64.19
2023-04-29T07:14:19.582Z,61.26
2023-04-29T07:17:23.520Z,60.02
2023-04-29T07:20:26.031Z,60.80
2023-04-29T07:23:29.717Z,60.66
2023-04-29T07:26:32.524Z,59.46
2023-04-29T07:29:35.181Z,59.41
2023-04-29T07:32:39.208Z,58.97
2023-04-29T07:35:44.591Z,60.39
2023-04-29T07:38:47.182Z,58.92
2023-04-29T07:41:49.706Z,56.88
2023-04-29T07:44:52.521Z,56.35
2023-04-29T07:47:56.578Z,55.76
2023-04-29T07:51:00.167Z,54.63
2023-04-29T07:54:02.784Z,54.78
2023-04-29T07:57:05.842Z,54.22
2023-04-29T08:00:09.892Z,54.38
2023-04-29T08:03:14.165Z,54.56
2023-04-29T08:06:18.332Z,55.06
2023-04-29T08:09:21.636Z,54.55
2023-04-29T08:12:24.232Z,53.53
2023-04-29T08:15:26.987Z,52.42
2023-04-29T08:18:30.891Z,52.87
2023-04-29T08:21:34.847Z,51.37
2023-04-29T08:24:37.613Z,52.10
2023-04-29T08:27:40.152Z,51.68
2023-04-29T08:30:42.961Z,49.77
2023-04-29T08:33:47.102Z,51.84
2023-04-29T08:36:49.600Z,51.82
2023-04-29T08:39:52.089Z,54.08
2023-04-29T08:42:55.520Z,57.23
2023-04-29T08:45:59.264Z,58.54
2023-04-29T08:49:04.874Z,58.90
2023-04-29T08:52:07.406Z,58.22
2023-04-29T08:55:10.416Z,58.03
2023-04-29T08:58:14.031Z,57.35
2023-04-29T09:01:16.904Z,57.13
2023-04-29T09:04:31.105Z,57.23
2023-04-29T09:07:34.310Z,55.10
2023-04-29T09:10:37.178Z,54.38
2023-04-29T09:13:39.712Z,52.76
2023-04-29T09:16:42.302Z,52.33
2023-04-29T09:19:46.268Z,52.98
2023-04-29T09:22:49.177Z,54.75
2023-04-29T09:25:57.606Z,53.15
2023-04-29T09:29:11.193Z,55.45
2023-04-29T09:32:19.968Z,56.48
2023-04-29T09:35:25.551Z,52.55
2023-04-29T09:38:28.172Z,51.11
2023-04-29T09:41:31.073Z,49.26
2023-04-29T09:44:35.899Z,51.34
2023-04-29T09:47:38.585Z,50.29
2023-04-29T09:50:43.851Z,48.04
2023-04-29T09:53:46.531Z,48.12
2023-04-29T09:56:50.806Z,46.06
2023-04-29T09:59:53.347Z,46.50
2023-04-29T10:02:57.864Z,48.09
2023-04-29T10:06:02.916Z,47.32
2023-04-29T10:09:06.227Z,47.55
2023-04-29T10:12:08.585Z,49.47
2023-04-29T10:15:15.126Z,51.34
2023-04-29T10:18:21.914Z,51.88
2023-04-29T10:21:29.819Z,50.60
2023-04-29T10:24:33.778Z,49.41
2023-04-29T10:27:38.282Z,48.93
2023-04-29T10:30:41.346Z,49.50
2023-04-29T10:33:45.920Z,46.90
2023-04-29T10:36:50.274Z,46.15
2023-04-29T10:40:00.589Z,46.22
2023-04-29T10:43:04.569Z,43.91
2023-04-29T10:46:18.925Z,45.54
2023-04-29T10:49:25.364Z,44.59
2023-04-29T10:52:29.849Z,45.41
2023-04-29T10:55:37.146Z,44.52
2023-04-29T10:58:42.673Z,43.18
2023-04-29T11:01:50.007Z,46.06
2023-04-29T11:05:09.068Z,43.54
2023-04-29T11:08:13.521Z,45.35
2023-04-29T11:11:16.593Z,44.86
2023-04-29T11:14:24.454Z,45.17
2023-04-29T11:17:28.419Z,42.34
2023-04-29T11:20:31.035Z,41.62
2023-04-29T11:23:36.814Z,44.33
2023-04-29T11:26:39.741Z,42.95
2023-04-29T11:29:42.882Z,42.09
2023-04-29T11:32:45.479Z,41.29
2023-04-29T11:35:48.182Z,41.67
2023-04-29T11:38:52.144Z,40.84
2023-04-29T11:42:04.294Z,38.93
2023-04-29T11:45:07.803Z,39.94
2023-04-29T11:48:10.398Z,38.48
2023-04-29T11:51:12.931Z,38.86
2023-04-29T11:54:16.821Z,37.18
2023-04-29T11:57:19.298Z,38.17
2023-04-29T12:00:21.969Z,40.52
2023-04-29T12:03:24.709Z,42.37
2023-04-29T12:06:29.062Z,43.96
2023-04-29T12:09:42.919Z,43.58
2023-04-29T12:12:46.551Z,43.20
2023-04-29T12:15:51.123Z,44.00
2023-04-29T12:18:54.357Z,43.17
2023-04-29T12:21:59.887Z,42.51
2023-04-29T12:25:06.250Z,44.84
2023-04-29T12:28:13.265Z,44.11
2023-04-29T12:31:16.894Z,45.95
2023-04-29T12:34:26.250Z,43.83
2023-04-29T12:37:29.148Z,40.82
2023-04-29T12:40:33.803Z,41.13
2023-04-29T12:43:37.120Z,40.18
2023-04-29T12:46:40.302Z,40.30
2023-04-29T12:49:43.397Z,38.63
2023-04-29T12:52:47.032Z,37.86
2023-04-29T12:55:51.693Z,34.50
2023-04-29T12:58:54.303Z,33.55
2023-04-29T13:01:56.920Z,27.92
2023-04-29T13:05:00.069Z,21.51
2023-04-29T13:08:02.918Z,24.19
2023-04-29T13:11:07.550Z,28.63
2023-04-29T13:14:11.285Z,31.37
2023-04-29T13:17:14.085Z,32.75
2023-04-29T13:20:16.640Z,31.62
2023-04-29T13:23:19.295Z,32.16
2023-04-29T13:26:23.852Z,34.36
2023-04-29T13:29:27.888Z,32.04
2023-04-29T13:32:43.163Z,32.81
2023-04-29T13:35:49.375Z,31.13
2023-04-29T13:38:55.386Z,32.95
2023-04-29T13:41:59.973Z,35.33
2023-04-29T13:45:03.942Z,31.68
2023-04-29T13:48:16.801Z,32.57
2023-04-29T13:58:31.213Z,35.88
2023-04-29T14:01:17.607Z,36.67
2023-04-29T14:04:25.989Z,38.59
2023-04-29T14:07:28.761Z,29.76
2023-04-29T14:10:31.314Z,27.74
2023-04-29T14:13:35.210Z,26.11
2023-04-29T14:16:37.851Z,31.17
2023-04-29T14:19:40.399Z,32.86
2023-04-29T14:22:42.938Z,29.71
2023-04-29T14:25:45.513Z,29.42
2023-04-29T14:28:49.411Z,30.03
2023-04-29T14:31:52.050Z,28.09
2023-04-29T14:34:54.842Z,28.15
2023-04-29T14:37:58.050Z,28.78
2023-04-29T14:41:00.575Z,31.70
2023-04-29T14:44:04.519Z,37.11
2023-04-29T14:47:07.207Z,34.95
2023-04-29T14:50:11.189Z,31.47
2023-04-29T14:53:13.679Z,30.52
2023-04-29T14:56:17.296Z,35.01
2023-04-29T14:59:21.664Z,39.86
2023-04-29T15:02:24.166Z,38.68
2023-04-29T15:05:26.970Z,40.44
2023-04-29T15:08:29.471Z,33.11
2023-04-29T15:11:32.920Z,28.18
2023-04-29T15:14:37.079Z,32.94
2023-04-29T15:17:39.687Z,33.27
2023-04-29T15:20:42.460Z,36.94
2023-04-29T15:23:44.959Z,35.94
2023-04-29T15:26:47.553Z,28.91
2023-04-29T15:29:54.398Z,29.79
2023-04-29T15:32:57.225Z,26.40
2023-04-29T15:35:59.939Z,29.41
2023-04-29T15:39:02.446Z,25.39
2023-04-29T15:42:05.034Z,26.79
2023-04-29T15:45:10.575Z,31.37
2023-04-29T15:48:13.164Z,37.88
2023-04-29T15:51:15.858Z,41.05
2023-04-29T15:54:18.466Z,42.00
2023-04-29T15:57:21.038Z,44.54
2023-04-29T16:00:24.933Z,44.42
2023-04-29T16:03:28.078Z,45.42
2023-04-29T16:06:30.970Z,48.26
2023-04-29T16:09:33.663Z,49.02
2023-04-29T16:12:36.401Z,47.95
2023-04-29T16:15:40.301Z,47.48
2023-04-29T16:18:42.812Z,48.40
2023-04-29T16:21:45.812Z,47.77
2023-04-29T16:24:49.841Z,49.34
2023-04-29T16:27:52.686Z,49.59
2023-04-29T16:30:56.694Z,50.62
2023-04-29T16:33:59.604Z,50.39
2023-04-29T16:37:02.354Z,50.81
2023-04-29T16:40:05.767Z,51.96
2023-04-29T16:43:08.147Z,52.42
2023-04-29T16:46:12.241Z,52.36
2023-04-29T16:49:15.964Z,51.63
2023-04-29T16:52:18.614Z,51.48
2023-04-29T16:55:21.273Z,52.25
2023-04-29T16:58:23.977Z,51.92
2023-04-29T17:01:29.053Z,52.40
2023-04-29T17:04:31.639Z,52.29
2023-04-29T17:07:34.421Z,52.33
2023-04-29T17:10:37.125Z,51.91
2023-04-29T17:13:39.822Z,51.98
2023-04-29T17:16:43.751Z,51.71
2023-04-29T17:19:49.895Z,52.53
2023-04-29T17:22:52.461Z,52.14
2023-04-29T17:25:57.071Z,53.48
2023-04-29T17:28:59.917Z,53.28
2023-04-29T17:32:10.782Z,53.94
2023-04-29T17:35:13.504Z,54.60
2023-04-29T17:38:16.044Z,55.02
2023-04-29T17:41:18.725Z,55.43
2023-04-29T17:44:23.265Z,54.65
2023-04-29T17:47:27.716Z,54.88
2023-04-29T17:50:30.287Z,55.23
2023-04-29T17:53:33.478Z,55.18
2023-04-29T17:56:36.819Z,54.73
2023-04-29T17:59:39.428Z,54.61
2023-04-29T18:02:43.424Z,55.12
2023-04-29T18:05:46.449Z,55.10
2023-04-29T18:08:48.982Z,56.90
2023-04-29T18:11:51.773Z,55.77
2023-04-29T18:14:54.379Z,56.49
2023-04-29T18:17:58.759Z,55.94
2023-04-29T18:21:01.743Z,55.92
2023-04-29T18:24:05.095Z,56.18
2023-04-29T18:27:07.806Z,55.83
2023-04-29T18:30:11.254Z,55.75
2023-04-29T18:33:15.380Z,56.40
2023-04-29T18:36:17.729Z,56.54
2023-04-29T18:39:20.496Z,56.63
2023-04-29T18:42:23.252Z,57.07
2023-04-29T18:45:25.844Z,56.54
2023-04-29T18:48:29.834Z,57.02
2023-04-29T18:51:32.554Z,57.78
2023-04-29T18:54:35.184Z,57.44
2023-04-29T18:57:37.796Z,57.71
2023-04-29T19:00:40.701Z,58.90
2023-04-29T19:03:44.658Z,59.08
2023-04-29T19:06:47.205Z,58.92
2023-04-29T19:09:49.984Z,58.86
2023-04-29T19:12:52.463Z,58.87
2023-04-29T19:15:55.231Z,58.97
2023-04-29T19:18:59.177Z,59.01
2023-04-29T19:22:01.797Z,59.72
2023-04-29T19:25:05.241Z,59.49
2023-04-29T19:28:07.608Z,59.31
2023-04-29T19:31:11.421Z,59.38
2023-04-29T19:34:15.882Z,59.36
2023-04-29T19:37:18.450Z,59.32
2023-04-29T19:40:21.028Z,59.19
2023-04-29T19:43:23.844Z,59.01
2023-04-29T19:46:26.383Z,58.83
2023-04-29T19:49:30.245Z,58.75
2023-04-29T19:52:32.856Z,59.10
2023-04-29T19:55:35.393Z,59.40
2023-04-29T19:58:37.912Z,59.47
2023-04-29T20:01:40.986Z,60.73
2023-04-29T20:04:45.135Z,60.41
2023-04-29T20:07:47.678Z,61.25
2023-04-29T20:10:50.239Z,60.92
2023-04-29T20:13:53.126Z,60.95
2023-04-29T20:16:57.589Z,60.61
2023-04-29T20:20:02.802Z,60.33
2023-04-29T20:23:05.438Z,60.27
2023-04-29T20:26:08.354Z,60.32
2023-04-29T20:29:10.921Z,60.21
2023-04-29T20:32:13.543Z,59.88
2023-04-29T20:35:17.837Z,59.91
2023-04-29T20:38:20.815Z,60.02
2023-04-29T20:41:26.206Z,60.18
2023-04-29T20:44:29.465Z,60.67
2023-04-29T20:47:32.041Z,60.71
2023-04-29T20:50:37.262Z,61.25
2023-04-29T20:53:39.741Z,61.32
2023-04-29T20:56:42.463Z,61.54
2023-04-29T20:59:45.234Z,61.60
2023-04-29T21:02:47.814Z,61.89
2023-04-29T21:05:55.162Z,62.20
2023-04-29T21:08:57.773Z,62.13
2023-04-29T21:12:01.352Z,61.94
2023-04-29T21:15:04.305Z,61.91
2023-04-29T21:18:07.223Z,62.14
2023-04-29T21:21:11.536Z,62.25
2023-04-29T21:24:14.024Z,62.24
2023-04-29T21:27:17.122Z,62.39
2023-04-29T21:30:19.792Z,62.46
2023-04-29T21:33:22.428Z,62.22
2023-04-29T21:36:26.339Z,62.49
2023-04-29T21:39:28.908Z,62.45
2023-04-29T21:42:31.899Z,62.15
2023-04-29T21:45:35.329Z,62.43
2023-04-29T21:48:37.871Z,62.45
2023-04-29T21:51:41.733Z,62.22
2023-04-29T21:54:44.564Z,62.71
2023-04-29T21:57:47.097Z,62.84
2023-04-29T22:00:58.428Z,62.79
2023-04-29T22:04:01.037Z,63.01
2023-04-29T22:07:04.998Z,63.13
2023-04-29T22:10:08.606Z,63.37
2023-04-29T22:13:11.274Z,63.66
2023-04-29T22:16:13.939Z,63.34
2023-04-29T22:19:16.809Z,63.65
2023-04-29T22:22:20.701Z,63.74
2023-04-29T22:25:23.450Z,63.77
2023-04-29T22:28:26.005Z,63.74
2023-04-29T22:31:28.700Z,63.79
2023-04-29T22:34:31.231Z,64.28
2023-04-29T22:37:35.200Z,64.01
2023-04-29T22:40:38.345Z,64.08
2023-04-29T22:43:40.895Z,64.02
2023-04-29T22:46:43.399Z,64.49
2023-04-29T22:49:46.376Z,64.64
2023-04-29T22:52:50.291Z,64.46
2023-04-29T22:55:53.172Z,64.39
2023-04-29T22:58:55.997Z,64.42
2023-04-29T23:01:58.688Z,64.83
2023-04-29T23:05:01.256Z,64.17
2023-04-29T23:08:05.349Z,65.16
2023-04-29T23:11:07.903Z,65.01
2023-04-29T23:14:10.538Z,65.55
2023-04-29T23:17:13.128Z,66.14
2023-04-29T23:20:15.701Z,65.79
2023-04-29T23:23:19.639Z,65.54
2023-04-29T23:26:23.143Z,65.69
2023-04-29T23:29:25.646Z,66.28
2023-04-29T23:32:28.220Z,65.91
2023-04-29T23:35:31.599Z,66.46
2023-04-29T23:38:35.582Z,65.99
2023-04-29T23:41:38.113Z,66.23
2023-04-29T23:44:40.772Z,66.72
2023-04-29T23:47:43.294Z,66.69
2023-04-29T23:50:47.088Z,66.60
2023-04-29T23:53:52.028Z,66.19
2023-04-29T23:56:54.583Z,65.86
2023-04-29T23:59:57.226Z,65.92
