createdAt,value
2018-07-03T00:00:50.270Z,984.030
2018-07-03T00:02:50.373Z,984.042
2018-07-03T00:04:49.642Z,984.042
2018-07-03T00:06:50.010Z,984.034
2018-07-03T00:08:50.124Z,984.029
2018-07-03T00:10:50.239Z,983.993
2018-07-03T00:12:50.386Z,983.982
2018-07-03T00:14:50.499Z,983.957
2018-07-03T00:16:49.706Z,983.949
2018-07-03T00:18:50.573Z,983.928
2018-07-03T00:20:49.663Z,983.891
2018-07-03T00:22:49.701Z,983.877
2018-07-03T00:24:49.813Z,983.879
2018-07-03T00:26:50.030Z,983.880
2018-07-03T00:28:50.235Z,983.859
2018-07-03T00:30:50.293Z,983.833
2018-07-03T00:32:50.435Z,983.845
2018-07-03T00:34:49.648Z,983.853
2018-07-03T00:36:49.864Z,983.869
2018-07-03T00:38:49.905Z,983.874
2018-07-03T00:40:49.936Z,983.871
2018-07-03T00:42:50.051Z,983.847
2018-07-03T00:44:50.138Z,983.832
2018-07-03T00:46:50.337Z,983.816
2018-07-03T00:48:50.447Z,983.812
2018-07-03T00:50:50.488Z,983.798
2018-07-03T00:52:50.557Z,983.815
2018-07-03T00:54:49.633Z,983.820
2018-07-03T00:56:49.877Z,983.836
2018-07-03T00:58:50.203Z,983.839
2018-07-03T01:00:50.260Z,983.829
2018-07-03T01:02:50.395Z,983.829
2018-07-03T01:04:49.720Z,983.819
2018-07-03T01:06:49.849Z,983.809
2018-07-03T01:08:49.950Z,983.798
2018-07-03T01:10:50.068Z,983.824
2018-07-03T01:12:50.183Z,983.818
2018-07-03T01:14:50.330Z,983.838
2018-07-03T01:16:50.583Z,983.838
2018-07-03T01:18:49.627Z,983.830
2018-07-03T01:20:49.758Z,983.818
2018-07-03T01:22:49.790Z,983.815
2018-07-03T01:24:49.859Z,983.831
2018-07-03T01:26:50.131Z,983.840
2018-07-03T01:28:50.406Z,983.832
2018-07-03T01:30:49.739Z,983.824
2018-07-03T01:32:49.759Z,983.826
2018-07-03T01:34:50.109Z,983.848
2018-07-03T01:36:50.406Z,983.857
2018-07-03T01:38:50.489Z,983.862
2018-07-03T01:40:49.658Z,983.868
2018-07-03T01:42:49.729Z,983.867
2018-07-03T01:44:49.800Z,983.853
2018-07-03T01:46:49.975Z,983.876
2018-07-03T01:48:50.110Z,983.883
2018-07-03T01:50:50.205Z,983.913
2018-07-03T01:52:50.379Z,983.930
2018-07-03T01:54:50.407Z,983.967
2018-07-03T01:56:49.667Z,983.985
2018-07-03T01:58:49.699Z,983.978
2018-07-03T02:00:49.788Z,983.971
2018-07-03T02:02:49.852Z,983.995
2018-07-03T02:04:50.107Z,983.984
2018-07-03T02:06:50.311Z,983.963
2018-07-03T02:08:50.393Z,983.953
2018-07-03T02:10:50.423Z,983.950
2018-07-03T02:12:50.504Z,983.960
2018-07-03T02:14:50.553Z,983.947
2018-07-03T02:16:49.829Z,983.916
2018-07-03T02:18:50.005Z,983.900
2018-07-03T02:20:50.071Z,983.861
2018-07-03T02:22:50.182Z,983.856
2018-07-03T02:24:50.256Z,983.877
2018-07-03T02:26:50.583Z,983.877
2018-07-03T02:28:49.652Z,983.860
2018-07-03T02:30:49.746Z,983.850
2018-07-03T02:32:49.907Z,983.866
2018-07-03T02:34:50.416Z,983.868
2018-07-03T02:36:49.717Z,983.865
2018-07-03T02:38:49.854Z,983.884
2018-07-03T02:40:50.043Z,983.880
2018-07-03T02:42:50.219Z,983.825
2018-07-03T02:44:50.309Z,983.824
2018-07-03T02:46:49.695Z,983.846
2018-07-03T02:48:49.810Z,983.892
2018-07-03T02:50:49.972Z,983.909
2018-07-03T02:52:50.133Z,983.937
2018-07-03T02:54:50.227Z,983.934
2018-07-03T02:56:50.496Z,983.958
2018-07-03T02:58:50.597Z,983.962
2018-07-03T03:00:49.707Z,983.944
2018-07-03T03:02:49.873Z,983.964
2018-07-03T03:04:50.129Z,983.981
2018-07-03T03:06:50.270Z,983.978
2018-07-03T03:08:50.420Z,983.982
2018-07-03T03:10:50.540Z,983.979
2018-07-03T03:12:49.692Z,983.967
2018-07-03T03:14:49.823Z,983.975
2018-07-03T03:16:50.178Z,983.995
2018-07-03T03:18:50.266Z,984.024
2018-07-03T03:20:50.321Z,984.024
2018-07-03T03:22:50.398Z,984.040
2018-07-03T03:24:50.432Z,984.060
2018-07-03T03:26:49.665Z,984.083
2018-07-03T03:28:49.710Z,984.109
2018-07-03T03:30:49.844Z,984.102
2018-07-03T03:32:50.045Z,984.074
2018-07-03T03:34:50.442Z,984.065
2018-07-03T03:36:49.802Z,984.092
2018-07-03T03:38:49.877Z,984.135
2018-07-03T03:40:50.053Z,984.177
2018-07-03T03:42:50.139Z,984.194
2018-07-03T03:44:50.191Z,984.180
2018-07-03T03:46:50.492Z,984.181
2018-07-03T03:48:50.522Z,984.181
2018-07-03T03:50:50.583Z,984.184
2018-07-03T03:52:49.628Z,984.203
2018-07-03T03:54:49.729Z,984.221
2018-07-03T03:56:49.928Z,984.239
2018-07-03T03:58:49.948Z,984.263
2018-07-03T04:00:50.261Z,984.278
2018-07-03T04:02:50.562Z,984.287
2018-07-03T04:04:49.926Z,984.285
2018-07-03T04:06:50.157Z,984.285
2018-07-03T04:08:50.231Z,984.290
2018-07-03T04:10:50.355Z,984.319
2018-07-03T04:12:50.492Z,984.344
2018-07-03T04:14:49.676Z,984.391
2018-07-03T04:16:49.874Z,984.396
2018-07-03T04:18:49.901Z,984.412
2018-07-03T04:20:50.054Z,984.412
2018-07-03T04:22:50.182Z,984.415
2018-07-03T04:24:50.251Z,984.400
2018-07-03T04:26:50.381Z,984.418
2018-07-03T04:28:50.451Z,984.429
2018-07-03T04:30:49.655Z,984.422
2018-07-03T04:32:49.749Z,984.430
2018-07-03T04:34:49.999Z,984.430
2018-07-03T04:36:50.199Z,984.411
2018-07-03T04:38:50.331Z,984.449
2018-07-03T04:40:50.441Z,984.466
2018-07-03T04:42:50.521Z,984.476
2018-07-03T04:44:49.710Z,984.483
2018-07-03T04:46:50.125Z,984.487
2018-07-03T04:48:50.429Z,984.491
2018-07-03T04:50:50.566Z,984.493
2018-07-03T04:52:49.721Z,984.500
2018-07-03T04:54:49.790Z,984.468
2018-07-03T04:56:49.994Z,984.438
2018-07-03T04:58:50.229Z,984.429
2018-07-03T05:00:50.332Z,984.426
2018-07-03T05:02:50.515Z,984.406
2018-07-03T05:04:50.103Z,984.406
2018-07-03T05:06:50.414Z,984.396
2018-07-03T05:08:50.537Z,984.424
2018-07-03T05:10:49.685Z,984.448
2018-07-03T05:12:49.852Z,984.466
2018-07-03T05:14:49.936Z,984.476
2018-07-03T05:16:50.332Z,984.492
2018-07-03T05:18:50.541Z,984.507
2018-07-03T05:20:49.670Z,984.517
2018-07-03T05:22:49.893Z,984.533
2018-07-03T05:24:50.000Z,984.532
2018-07-03T05:26:50.185Z,984.544
2018-07-03T05:28:50.217Z,984.567
2018-07-03T05:30:50.263Z,984.554
2018-07-03T05:32:50.564Z,984.555
2018-07-03T05:34:49.779Z,984.540
2018-07-03T05:36:49.845Z,984.561
2018-07-03T05:38:49.910Z,984.599
2018-07-03T05:40:50.010Z,984.618
2018-07-03T05:42:50.169Z,984.636
2018-07-03T05:44:50.488Z,984.630
2018-07-03T05:46:49.711Z,984.630
2018-07-03T05:48:49.868Z,984.654
2018-07-03T05:50:49.976Z,984.667
2018-07-03T05:52:50.115Z,984.678
2018-07-03T05:54:50.200Z,984.691
2018-07-03T05:56:50.458Z,984.704
2018-07-03T05:58:49.625Z,984.715
2018-07-03T06:00:49.885Z,984.744
2018-07-03T06:02:49.959Z,984.762
2018-07-03T06:04:50.243Z,984.794
2018-07-03T06:06:50.565Z,984.793
2018-07-03T06:08:49.626Z,984.786
2018-07-03T06:10:49.690Z,984.783
2018-07-03T06:12:49.854Z,984.798
2018-07-03T06:14:50.430Z,984.818
2018-07-03T06:16:49.809Z,984.841
2018-07-03T06:18:50.002Z,984.835
2018-07-03T06:20:50.187Z,984.780
2018-07-03T06:22:50.665Z,984.774
2018-07-03T06:24:50.171Z,984.713
2018-07-03T06:26:50.329Z,984.699
2018-07-03T06:28:50.751Z,984.665
2018-07-03T06:30:50.228Z,984.665
2018-07-03T06:32:50.328Z,984.651
2018-07-03T06:34:50.145Z,984.652
2018-07-03T06:36:49.761Z,984.678
2018-07-03T06:38:49.971Z,984.668
2018-07-03T06:40:50.062Z,984.666
2018-07-03T06:42:50.205Z,984.656
2018-07-03T06:44:50.389Z,984.634
2018-07-03T06:46:49.873Z,984.594
2018-07-03T06:48:49.987Z,984.594
2018-07-03T06:50:50.097Z,984.544
2018-07-03T06:52:50.522Z,984.543
2018-07-03T06:54:49.953Z,984.522
2018-07-03T06:56:50.165Z,984.512
2018-07-03T06:58:50.210Z,984.494
2018-07-03T07:00:50.009Z,984.491
2018-07-03T07:02:50.134Z,984.490
2018-07-03T07:04:50.348Z,984.500
2018-07-03T07:06:50.536Z,984.523
2018-07-03T07:08:50.188Z,984.545
2018-07-03T07:10:50.371Z,984.556
2018-07-03T07:12:50.506Z,984.549
2018-07-03T07:14:50.573Z,984.574
2018-07-03T07:16:49.773Z,984.591
2018-07-03T07:18:50.117Z,984.617
2018-07-03T07:20:50.218Z,984.619
2018-07-03T07:22:50.495Z,984.609
2018-07-03T07:24:49.713Z,984.598
2018-07-03T07:26:49.905Z,984.605
2018-07-03T07:28:50.027Z,984.600
2018-07-03T07:30:50.196Z,984.584
2018-07-03T07:32:50.343Z,984.590
2018-07-03T07:34:49.624Z,984.579
2018-07-03T07:36:49.904Z,984.546
2018-07-03T07:38:50.112Z,984.542
2018-07-03T07:40:50.239Z,984.549
2018-07-03T07:42:50.530Z,984.517
2018-07-03T07:44:50.616Z,984.496
2018-07-03T07:46:49.929Z,984.491
2018-07-03T07:48:50.152Z,984.474
2018-07-03T07:50:50.261Z,984.485
2018-07-03T07:52:50.337Z,984.480
2018-07-03T07:54:50.628Z,984.472
2018-07-03T07:56:50.218Z,984.459
2018-07-03T07:58:50.328Z,984.464
2018-07-03T08:00:50.438Z,984.438
2018-07-03T08:02:49.703Z,984.444
2018-07-03T08:04:50.089Z,984.482
2018-07-03T08:06:50.540Z,984.472
2018-07-03T08:08:49.652Z,984.463
2018-07-03T08:10:49.780Z,984.455
2018-07-03T08:12:49.832Z,984.454
2018-07-03T08:14:49.991Z,984.432
2018-07-03T08:16:50.159Z,984.395
2018-07-03T08:18:50.279Z,984.386
2018-07-03T08:20:50.284Z,984.367
2018-07-03T08:22:50.326Z,984.349
2018-07-03T08:24:50.420Z,984.356
2018-07-03T08:26:49.645Z,984.354
2018-07-03T08:28:49.765Z,984.361
2018-07-03T08:30:49.888Z,984.372
2018-07-03T08:32:50.145Z,984.375
2018-07-03T08:34:50.442Z,984.379
2018-07-03T08:36:49.626Z,984.358
2018-07-03T08:38:49.747Z,984.358
2018-07-03T08:40:50.107Z,984.320
2018-07-03T08:42:50.342Z,984.326
2018-07-03T08:44:49.765Z,984.327
2018-07-03T08:46:49.928Z,984.327
2018-07-03T08:48:49.971Z,984.328
2018-07-03T08:50:50.379Z,984.355
2018-07-03T08:52:50.434Z,984.365
2018-07-03T08:54:50.531Z,984.361
2018-07-03T08:56:49.639Z,984.365
2018-07-03T08:58:49.700Z,984.368
2018-07-03T09:00:49.895Z,984.364
2018-07-03T09:02:50.315Z,984.337
2018-07-03T09:04:49.606Z,984.339
2018-07-03T09:06:49.726Z,984.334
2018-07-03T09:08:49.805Z,984.307
2018-07-03T09:10:49.945Z,984.290
2018-07-03T09:12:49.998Z,984.261
2018-07-03T09:14:50.147Z,984.254
2018-07-03T09:16:50.468Z,984.243
2018-07-03T09:18:50.565Z,984.249
2018-07-03T09:20:49.702Z,984.235
2018-07-03T09:22:49.786Z,984.220
2018-07-03T09:24:49.907Z,984.214
2018-07-03T09:26:50.059Z,984.237
2018-07-03T09:28:50.136Z,984.232
2018-07-03T09:30:50.261Z,984.207
2018-07-03T09:32:50.315Z,984.211
2018-07-03T09:34:49.665Z,984.180
2018-07-03T09:36:49.980Z,984.167
2018-07-03T09:38:50.032Z,984.162
2018-07-03T09:40:50.100Z,984.140
2018-07-03T09:42:50.285Z,984.139
2018-07-03T09:44:50.403Z,984.100
2018-07-03T09:46:49.845Z,984.094
2018-07-03T09:48:50.125Z,984.088
2018-07-03T09:50:50.607Z,984.074
2018-07-03T09:52:49.788Z,984.090
2018-07-03T09:54:50.247Z,984.114
2018-07-03T09:56:50.328Z,984.114
2018-07-03T09:58:50.545Z,984.140
2018-07-03T10:00:49.692Z,984.127
2018-07-03T10:02:50.188Z,984.115
2018-07-03T10:04:50.536Z,984.122
2018-07-03T10:06:49.783Z,984.145
2018-07-03T10:08:49.905Z,984.132
2018-07-03T10:10:49.987Z,984.116
2018-07-03T10:12:50.264Z,984.106
2018-07-03T10:14:50.396Z,984.108
2018-07-03T10:16:49.653Z,984.102
2018-07-03T10:18:49.831Z,984.094
2018-07-03T10:20:50.291Z,984.096
2018-07-03T10:22:50.329Z,984.074
2018-07-03T10:24:50.551Z,984.084
2018-07-03T10:26:49.875Z,984.084
2018-07-03T10:28:49.960Z,984.089
2018-07-03T10:30:50.222Z,984.106
2018-07-03T10:32:50.288Z,984.112
2018-07-03T10:34:49.864Z,984.118
2018-07-03T10:36:50.100Z,984.118
2018-07-03T10:38:50.205Z,984.062
2018-07-03T10:40:50.310Z,984.030
2018-07-03T10:42:50.403Z,984.017
2018-07-03T10:44:50.610Z,984.038
2018-07-03T10:46:49.783Z,984.057
2018-07-03T10:48:50.098Z,984.062
2018-07-03T10:50:50.564Z,984.062
2018-07-03T10:52:49.649Z,984.050
2018-07-03T10:54:49.861Z,984.021
2018-07-03T10:56:50.134Z,983.992
2018-07-03T10:58:50.199Z,983.966
2018-07-03T11:00:50.311Z,983.924
2018-07-03T11:02:50.458Z,983.896
2018-07-03T11:04:49.882Z,983.884
2018-07-03T11:06:50.000Z,983.884
2018-07-03T11:08:50.239Z,983.839
2018-07-03T11:10:50.369Z,983.831
2018-07-03T11:12:50.494Z,983.839
2018-07-03T11:14:50.606Z,983.847
2018-07-03T11:16:49.826Z,983.851
2018-07-03T11:18:49.964Z,983.851
2018-07-03T11:20:50.020Z,983.830
2018-07-03T11:22:50.164Z,983.831
2018-07-03T11:24:50.366Z,983.825
2018-07-03T11:26:50.617Z,983.805
2018-07-03T11:28:49.809Z,983.814
2018-07-03T11:30:50.044Z,983.822
2018-07-03T11:32:50.107Z,983.792
2018-07-03T11:34:50.398Z,983.783
2018-07-03T11:36:50.624Z,983.790
2018-07-03T11:38:49.692Z,983.776
2018-07-03T11:40:49.771Z,983.779
2018-07-03T11:42:49.889Z,983.756
2018-07-03T11:44:50.220Z,983.758
2018-07-03T11:46:49.848Z,983.729
2018-07-03T11:48:49.904Z,983.716
2018-07-03T11:50:50.166Z,983.702
2018-07-03T11:52:50.362Z,983.701
2018-07-03T11:54:50.462Z,983.697
2018-07-03T11:56:49.702Z,983.699
2018-07-03T11:58:49.758Z,983.722
2018-07-03T12:00:49.864Z,983.720
2018-07-03T12:02:49.990Z,983.717
2018-07-03T12:04:50.428Z,983.721
2018-07-03T12:06:50.597Z,983.679
2018-07-03T12:08:49.681Z,983.683
2018-07-03T12:10:49.822Z,983.700
2018-07-03T12:12:50.172Z,983.685
2018-07-03T12:14:50.230Z,983.695
2018-07-03T12:16:50.404Z,983.727
2018-07-03T12:18:50.476Z,983.676
2018-07-03T12:20:50.450Z,983.637
2018-07-03T12:22:50.555Z,983.603
2018-07-03T12:24:49.685Z,983.578
2018-07-03T12:26:49.832Z,983.596
2018-07-03T12:28:50.072Z,983.610
2018-07-03T12:30:50.470Z,983.604
2018-07-03T12:32:49.597Z,983.568
2018-07-03T12:34:50.010Z,983.526
2018-07-03T12:36:50.162Z,983.514
2018-07-03T12:38:50.226Z,983.545
2018-07-03T12:40:50.351Z,983.514
2018-07-03T12:42:50.442Z,983.514
2018-07-03T12:44:49.627Z,983.447
2018-07-03T12:46:49.748Z,983.450
2018-07-03T12:48:49.759Z,983.392
2018-07-03T12:50:49.820Z,983.386
2018-07-03T12:52:49.940Z,983.397
2018-07-03T12:54:49.984Z,983.416
2018-07-03T12:56:50.306Z,983.368
2018-07-03T12:58:50.400Z,983.319
2018-07-03T13:00:49.679Z,983.305
2018-07-03T13:02:49.943Z,983.253
2018-07-03T13:04:50.399Z,983.244
2018-07-03T13:06:50.625Z,983.228
2018-07-03T13:08:49.687Z,983.209
2018-07-03T13:10:49.764Z,983.189
2018-07-03T13:12:49.830Z,983.182
2018-07-03T13:14:49.959Z,983.174
2018-07-03T13:16:50.153Z,983.154
2018-07-03T13:18:50.268Z,983.176
2018-07-03T13:20:50.497Z,983.167
2018-07-03T13:22:50.605Z,983.188
2018-07-03T13:24:49.709Z,983.160
2018-07-03T13:26:49.923Z,983.129
2018-07-03T13:28:49.994Z,983.092
2018-07-03T13:30:50.139Z,983.067
2018-07-03T13:32:50.253Z,983.039
2018-07-03T13:34:49.876Z,982.979
2018-07-03T13:36:50.024Z,982.966
2018-07-03T13:38:50.279Z,982.943
2018-07-03T13:40:50.388Z,982.943
2018-07-03T13:42:50.477Z,982.884
2018-07-03T13:44:50.605Z,982.854
2018-07-03T13:46:49.838Z,982.854
2018-07-03T13:48:49.882Z,982.906
2018-07-03T13:50:49.983Z,982.930
2018-07-03T13:52:50.090Z,982.919
2018-07-03T13:54:50.171Z,982.879
2018-07-03T13:56:50.349Z,982.874
2018-07-03T13:58:50.513Z,982.863
2018-07-03T14:00:50.557Z,982.812
2018-07-03T14:02:49.620Z,982.787
2018-07-03T14:04:50.039Z,982.764
2018-07-03T14:06:50.246Z,982.748
2018-07-03T14:08:50.485Z,982.725
2018-07-03T14:10:49.918Z,982.695
2018-07-03T14:12:50.006Z,982.688
2018-07-03T14:14:50.155Z,982.630
2018-07-03T14:16:50.358Z,982.629
2018-07-03T14:18:50.419Z,982.623
2018-07-03T14:20:50.481Z,982.580
2018-07-03T14:22:50.605Z,982.573
2018-07-03T14:24:49.715Z,982.582
2018-07-03T14:26:49.882Z,982.562
2018-07-03T14:28:49.971Z,982.530
2018-07-03T14:30:50.066Z,982.489
2018-07-03T14:32:50.184Z,982.521
2018-07-03T14:34:50.526Z,982.508
2018-07-03T14:36:49.824Z,982.493
2018-07-03T14:38:49.897Z,982.482
2018-07-03T14:40:49.995Z,982.471
2018-07-03T14:42:50.057Z,982.413
2018-07-03T14:44:50.332Z,982.375
2018-07-03T14:46:50.522Z,982.363
2018-07-03T14:48:49.824Z,982.344
2018-07-03T14:50:49.865Z,982.336
2018-07-03T14:52:49.927Z,982.342
2018-07-03T14:54:49.959Z,982.307
2018-07-03T14:56:50.139Z,982.276
2018-07-03T14:58:50.321Z,982.259
2018-07-03T15:00:50.400Z,982.260
2018-07-03T15:02:50.547Z,982.254
2018-07-03T15:04:49.853Z,982.232
2018-07-03T15:06:50.157Z,982.227
2018-07-03T15:08:50.256Z,982.233
2018-07-03T15:10:50.291Z,982.256
2018-07-03T15:12:50.342Z,982.234
2018-07-03T15:14:50.585Z,982.245
2018-07-03T15:16:49.957Z,982.237
2018-07-03T15:18:49.987Z,982.197
2018-07-03T15:20:50.108Z,982.164
2018-07-03T15:22:50.128Z,982.148
2018-07-03T15:24:50.213Z,982.141
2018-07-03T15:26:50.448Z,982.143
2018-07-03T15:28:49.625Z,982.146
2018-07-03T15:30:49.813Z,982.162
2018-07-03T15:32:49.903Z,982.143
2018-07-03T15:34:50.469Z,982.156
2018-07-03T15:36:49.684Z,982.106
2018-07-03T15:38:49.716Z,982.097
2018-07-03T15:40:49.801Z,982.073
2018-07-03T15:42:49.978Z,982.073
2018-07-03T15:44:50.066Z,982.108
2018-07-03T15:46:49.927Z,982.098
2018-07-03T15:48:50.003Z,982.074
2018-07-03T15:50:50.225Z,982.123
2018-07-03T15:52:50.315Z,982.105
2018-07-03T15:54:49.783Z,982.099
2018-07-03T15:56:49.963Z,982.107
2018-07-03T15:58:50.004Z,982.066
2018-07-03T16:00:50.096Z,982.056
2018-07-03T16:02:50.137Z,982.064
2018-07-03T16:04:50.425Z,982.032
2018-07-03T16:06:50.560Z,982.005
2018-07-03T16:08:50.536Z,981.974
2018-07-03T16:10:49.788Z,981.989
2018-07-03T16:12:49.882Z,981.980
2018-07-03T16:14:50.014Z,981.951
2018-07-03T16:16:50.122Z,981.965
2018-07-03T16:18:50.244Z,981.971
2018-07-03T16:20:50.321Z,981.935
2018-07-03T16:22:50.436Z,981.926
2018-07-03T16:24:50.633Z,981.918
2018-07-03T16:26:49.989Z,981.947
2018-07-03T16:28:50.183Z,981.953
2018-07-03T16:30:50.259Z,981.949
2018-07-03T16:32:50.462Z,981.964
2018-07-03T16:34:49.650Z,981.969
2018-07-03T16:36:49.944Z,981.968
2018-07-03T16:38:50.450Z,981.962
2018-07-03T16:40:50.107Z,981.983
2018-07-03T16:42:50.314Z,982.001
2018-07-03T16:44:50.398Z,981.978
2018-07-03T16:46:49.626Z,981.957
2018-07-03T16:48:49.656Z,981.945
2018-07-03T16:50:49.690Z,981.925
2018-07-03T16:52:50.202Z,981.893
2018-07-03T16:54:49.832Z,981.872
2018-07-03T16:56:50.011Z,981.879
2018-07-03T16:58:50.096Z,981.865
2018-07-03T17:00:50.356Z,981.865
2018-07-03T17:02:50.553Z,981.895
2018-07-03T17:04:49.931Z,981.916
2018-07-03T17:06:50.274Z,981.935
2018-07-03T17:08:50.332Z,981.906
2018-07-03T17:10:50.429Z,981.905
2018-07-03T17:12:50.475Z,981.913
2018-07-03T17:14:50.592Z,981.911
2018-07-03T17:16:49.994Z,981.956
2018-07-03T17:18:50.182Z,982.005
2018-07-03T17:20:50.243Z,982.022
2018-07-03T17:22:50.322Z,982.014
2018-07-03T17:24:50.367Z,982.016
2018-07-03T17:26:49.642Z,982.031
2018-07-03T17:28:49.841Z,982.042
2018-07-03T17:30:49.920Z,982.060
2018-07-03T17:32:49.950Z,982.049
2018-07-03T17:34:50.261Z,982.077
2018-07-03T17:36:49.698Z,982.096
2018-07-03T17:38:49.916Z,982.092
2018-07-03T17:40:50.211Z,982.109
2018-07-03T17:42:50.318Z,982.104
2018-07-03T17:44:49.696Z,982.094
2018-07-03T17:46:49.930Z,982.096
2018-07-03T17:48:50.074Z,982.068
2018-07-03T17:50:50.163Z,982.069
2018-07-03T17:52:50.265Z,982.092
2018-07-03T17:54:50.331Z,982.096
2018-07-03T17:56:50.525Z,982.097
2018-07-03T17:58:50.595Z,982.115
2018-07-03T18:00:49.698Z,982.112
2018-07-03T18:02:49.836Z,982.095
2018-07-03T18:04:50.146Z,982.062
2018-07-03T18:06:50.380Z,982.045
2018-07-03T18:08:50.563Z,982.007
2018-07-03T18:10:49.668Z,981.984
2018-07-03T18:12:49.759Z,981.970
2018-07-03T18:14:49.827Z,981.990
2018-07-03T18:16:50.015Z,982.003
2018-07-03T18:18:50.098Z,982.024
2018-07-03T18:20:50.265Z,982.037
2018-07-03T18:22:50.411Z,982.060
2018-07-03T18:24:50.503Z,982.071
2018-07-03T18:26:49.689Z,982.077
2018-07-03T18:28:49.731Z,982.096
2018-07-03T18:30:49.917Z,982.110
2018-07-03T18:32:49.981Z,982.128
2018-07-03T18:34:50.274Z,982.127
2018-07-03T18:36:49.675Z,982.145
2018-07-03T18:38:49.797Z,982.145
2018-07-03T18:40:49.867Z,982.173
2018-07-03T18:42:49.953Z,982.197
2018-07-03T18:44:50.034Z,982.224
2018-07-03T18:46:50.197Z,982.247
2018-07-03T18:48:50.313Z,982.241
2018-07-03T18:50:50.513Z,982.267
2018-07-03T18:52:49.635Z,982.258
2018-07-03T18:54:49.668Z,982.281
2018-07-03T18:56:49.875Z,982.289
2018-07-03T18:58:49.991Z,982.290
2018-07-03T19:00:50.192Z,982.288
2018-07-03T19:02:50.243Z,982.316
2018-07-03T19:04:49.671Z,982.323
2018-07-03T19:06:49.886Z,982.325
2018-07-03T19:08:49.943Z,982.334
2018-07-03T19:10:50.052Z,982.324
2018-07-03T19:12:50.177Z,982.346
2018-07-03T19:14:50.299Z,982.357
2018-07-03T19:16:50.528Z,982.383
2018-07-03T19:18:50.579Z,982.398
2018-07-03T19:20:49.683Z,982.405
2018-07-03T19:22:49.689Z,982.420
2018-07-03T19:24:49.726Z,982.422
2018-07-03T19:26:50.024Z,982.437
2018-07-03T19:28:50.138Z,982.431
2018-07-03T19:30:50.180Z,982.480
2018-07-03T19:32:50.274Z,982.487
2018-07-03T19:34:50.508Z,982.527
2018-07-03T19:36:49.766Z,982.543
2018-07-03T19:38:49.812Z,982.550
2018-07-03T19:40:49.864Z,982.541
2018-07-03T19:42:50.053Z,982.569
2018-07-03T19:44:50.319Z,982.608
2018-07-03T19:46:50.526Z,982.623
2018-07-03T19:48:49.683Z,982.628
2018-07-03T19:50:49.723Z,982.629
2018-07-03T19:52:49.892Z,982.630
2018-07-03T19:54:50.025Z,982.627
2018-07-03T19:56:50.182Z,982.661
2018-07-03T19:58:50.201Z,982.681
2018-07-03T20:00:50.310Z,982.675
2018-07-03T20:02:50.364Z,982.677
2018-07-03T20:04:49.930Z,982.683
2018-07-03T20:06:50.249Z,982.682
2018-07-03T20:08:50.289Z,982.698
2018-07-03T20:10:50.408Z,982.695
2018-07-03T20:12:50.503Z,982.700
2018-07-03T20:14:49.604Z,982.704
2018-07-03T20:16:49.904Z,982.708
2018-07-03T20:18:50.286Z,982.696
2018-07-03T20:20:49.809Z,982.667
2018-07-03T20:22:49.889Z,982.624
2018-07-03T20:24:50.332Z,982.607
2018-07-03T20:26:49.702Z,982.572
2018-07-03T20:28:49.752Z,982.560
2018-07-03T20:30:49.865Z,982.560
2018-07-03T20:32:49.937Z,982.559
2018-07-03T20:34:50.308Z,982.544
2018-07-03T20:36:50.528Z,982.519
2018-07-03T20:38:49.784Z,982.500
2018-07-03T20:40:49.921Z,982.462
2018-07-03T20:42:49.977Z,982.496
2018-07-03T20:44:50.378Z,982.509
2018-07-03T20:46:50.572Z,982.546
2018-07-03T20:48:49.657Z,982.538
2018-07-03T20:50:49.772Z,982.539
2018-07-03T20:52:50.136Z,982.538
2018-07-03T20:54:50.277Z,982.544
2018-07-03T20:56:50.399Z,982.565
2018-07-03T20:58:50.539Z,982.573
2018-07-03T21:00:49.685Z,982.579
2018-07-03T21:02:49.869Z,982.584
2018-07-03T21:04:50.205Z,982.585
2018-07-03T21:06:50.448Z,982.599
2018-07-03T21:08:49.672Z,982.625
2018-07-03T21:10:49.767Z,982.628
2018-07-03T21:12:50.050Z,982.637
2018-07-03T21:14:50.182Z,982.628
2018-07-03T21:16:50.707Z,982.627
2018-07-03T21:18:50.327Z,982.640
2018-07-03T21:20:50.427Z,982.644
2018-07-03T21:22:50.513Z,982.652
2018-07-03T21:24:50.586Z,982.645
2018-07-03T21:26:49.818Z,982.654
2018-07-03T21:28:49.896Z,982.654
2018-07-03T21:30:49.976Z,982.693
2018-07-03T21:32:50.222Z,982.687
2018-07-03T21:34:50.522Z,982.701
2018-07-03T21:36:49.707Z,982.717
2018-07-03T21:38:50.013Z,982.721
2018-07-03T21:40:49.657Z,982.713
2018-07-03T21:42:49.767Z,982.710
2018-07-03T21:44:49.909Z,982.689
2018-07-03T21:46:50.084Z,982.686
2018-07-03T21:48:50.317Z,982.684
2018-07-03T21:50:50.371Z,982.712
2018-07-03T21:52:49.668Z,982.722
2018-07-03T21:54:49.831Z,982.744
2018-07-03T21:56:50.181Z,982.769
2018-07-03T21:58:50.269Z,982.785
2018-07-03T22:00:50.473Z,982.793
2018-07-03T22:02:50.599Z,982.848
2018-07-03T22:04:49.808Z,982.852
2018-07-03T22:06:50.010Z,982.861
2018-07-03T22:08:50.110Z,982.863
2018-07-03T22:10:50.219Z,982.875
2018-07-03T22:12:50.320Z,982.892
2018-07-03T22:14:50.473Z,982.926
2018-07-03T22:16:50.118Z,982.950
2018-07-03T22:18:50.248Z,982.979
2018-07-03T22:20:50.359Z,982.992
2018-07-03T22:22:50.500Z,983.012
2018-07-03T22:24:49.694Z,983.042
2018-07-03T22:26:49.984Z,983.042
2018-07-03T22:28:50.055Z,983.057
2018-07-03T22:30:50.164Z,983.058
2018-07-03T22:32:50.288Z,983.044
2018-07-03T22:34:50.609Z,983.033
2018-07-03T22:36:49.876Z,983.033
2018-07-03T22:38:50.192Z,983.053
2018-07-03T22:40:50.427Z,983.054
2018-07-03T22:42:50.489Z,983.071
2018-07-03T22:44:49.695Z,983.058
2018-07-03T22:46:50.046Z,983.050
2018-07-03T22:48:50.114Z,983.072
2018-07-03T22:50:50.192Z,983.064
2018-07-03T22:52:50.503Z,983.045
2018-07-03T22:54:49.907Z,983.013
2018-07-03T22:56:49.978Z,982.974
2018-07-03T22:58:50.018Z,982.969
2018-07-03T23:00:50.098Z,982.974
2018-07-03T23:02:50.184Z,982.989
2018-07-03T23:04:50.447Z,982.991
2018-07-03T23:06:49.715Z,983.016
2018-07-03T23:08:49.951Z,983.008
2018-07-03T23:10:50.195Z,983.024
2018-07-03T23:12:50.325Z,983.033
2018-07-03T23:14:50.457Z,983.027
2018-07-03T23:16:49.699Z,983.052
2018-07-03T23:18:49.835Z,983.056
2018-07-03T23:20:49.908Z,983.069
2018-07-03T23:22:49.959Z,983.049
2018-07-03T23:24:50.081Z,983.061
2018-07-03T23:26:50.490Z,983.101
2018-07-03T23:28:50.574Z,983.113
2018-07-03T23:30:49.677Z,983.156
2018-07-03T23:32:49.773Z,983.156
2018-07-03T23:34:50.057Z,983.163
2018-07-03T23:36:50.400Z,983.170
2018-07-03T23:38:49.711Z,983.194
2018-07-03T23:40:49.814Z,983.224
2018-07-03T23:42:50.014Z,983.245
2018-07-03T23:44:50.212Z,983.282
2018-07-03T23:46:50.556Z,983.302
2018-07-03T23:48:49.721Z,983.312
2018-07-03T23:50:49.800Z,983.309
2018-07-03T23:52:49.845Z,983.338
2018-07-03T23:54:49.973Z,983.340
2018-07-03T23:56:50.652Z,983.356
2018-07-03T23:58:50.282Z,983.365
