createdAt,value
2019-05-02T00:01:08.443Z,98983.45
2019-05-02T00:03:41.043Z,98981.23
2019-05-02T00:06:09.327Z,98973.39
2019-05-02T00:08:38.972Z,98974.20
2019-05-02T00:11:09.595Z,98969.73
2019-05-02T00:13:39.013Z,98973.89
2019-05-02T00:16:09.118Z,98974.16
2019-05-02T00:18:39.578Z,98972.61
2019-05-02T00:21:09.389Z,98965.25
2019-05-02T00:23:38.741Z,98975.05
2019-05-02T00:26:08.127Z,98968.20
2019-05-02T00:28:37.401Z,98970.22
2019-05-02T00:31:07.403Z,98963.85
2019-05-02T00:33:37.666Z,98967.72
2019-05-02T00:36:06.858Z,98967.67
2019-05-02T00:38:38.355Z,98974.88
2019-05-02T00:41:07.214Z,98972.91
2019-05-02T00:43:36.542Z,98965.05
2019-05-02T00:46:05.880Z,98969.08
2019-05-02T00:48:39.711Z,98965.98
2019-05-02T00:51:09.137Z,98968.01
2019-05-02T00:53:38.741Z,98963.45
2019-05-02T00:56:09.042Z,98960.73
2019-05-02T00:58:39.116Z,98951.07
2019-05-02T01:01:16.283Z,98955.27
2019-05-02T01:03:51.917Z,98950.00
2019-05-02T01:06:18.157Z,98955.05
2019-05-02T01:08:47.401Z,98950.57
2019-05-02T01:11:16.870Z,98948.34
2019-05-02T01:13:50.458Z,98940.98
2019-05-02T01:16:36.441Z,98942.94
2019-05-02T01:19:05.938Z,98943.39
2019-05-02T01:21:38.794Z,98937.97
2019-05-02T01:24:06.099Z,98940.51
2019-05-02T01:26:43.232Z,98933.89
2019-05-02T01:29:20.103Z,98939.96
2019-05-02T01:32:00.180Z,98937.31
2019-05-02T01:34:31.034Z,98936.15
2019-05-02T01:37:12.413Z,98941.83
2019-05-02T01:39:42.680Z,98940.14
2019-05-02T01:42:09.862Z,98941.06
2019-05-02T01:44:39.256Z,98937.10
2019-05-02T01:47:08.558Z,98941.75
2019-05-02T01:49:38.137Z,98943.20
2019-05-02T01:52:07.392Z,98938.96
2019-05-02T01:54:40.799Z,98937.73
2019-05-02T01:57:08.693Z,98938.25
2019-05-02T01:59:39.052Z,98939.55
2019-05-02T02:02:08.829Z,98936.29
2019-05-02T02:04:38.120Z,98928.91
2019-05-02T02:07:07.396Z,98933.39
2019-05-02T02:09:38.912Z,98932.84
2019-05-02T02:12:09.699Z,98932.63
2019-05-02T02:14:38.718Z,98936.47
2019-05-02T02:17:10.168Z,98941.84
2019-05-02T02:19:40.773Z,98937.08
2019-05-02T02:22:17.269Z,98938.92
2019-05-02T02:24:48.084Z,98937.72
2019-05-02T02:27:19.955Z,98928.83
2019-05-02T02:29:48.459Z,98927.81
2019-05-02T02:32:20.335Z,98931.05
2019-05-02T02:34:48.672Z,98930.19
2019-05-02T02:37:17.867Z,98933.53
2019-05-02T02:39:48.517Z,98930.98
2019-05-02T02:42:18.062Z,98929.16
2019-05-02T02:44:48.941Z,98930.44
2019-05-02T02:47:21.074Z,98927.55
2019-05-02T02:49:49.189Z,98927.81
2019-05-02T02:52:18.490Z,98926.43
2019-05-02T02:54:47.703Z,98924.36
2019-05-02T02:57:25.646Z,98914.91
2019-05-02T02:59:48.013Z,98915.66
2019-05-02T03:02:17.348Z,98912.92
2019-05-02T03:04:46.745Z,98911.69
2019-05-02T03:07:24.040Z,98918.81
2019-05-02T03:09:47.158Z,98915.74
2019-05-02T03:12:20.955Z,98915.03
2019-05-02T03:14:51.789Z,98918.75
2019-05-02T03:17:25.982Z,98912.22
2019-05-02T03:19:54.499Z,98911.28
2019-05-02T03:22:22.989Z,98908.51
2019-05-02T03:24:52.340Z,98905.24
2019-05-02T03:27:21.722Z,98901.67
2019-05-02T03:29:51.100Z,98900.47
2019-05-02T03:32:31.391Z,98898.00
2019-05-02T03:34:53.618Z,98898.70
2019-05-02T03:37:22.776Z,98899.91
2019-05-02T03:39:57.226Z,98909.20
2019-05-02T03:42:23.231Z,98902.30
2019-05-02T03:44:56.028Z,98902.93
2019-05-02T03:47:24.467Z,98911.70
2019-05-02T03:49:53.656Z,98907.16
2019-05-02T03:52:23.082Z,98903.89
2019-05-02T03:54:52.840Z,98912.28
2019-05-02T03:57:32.431Z,98907.14
2019-05-02T03:59:54.647Z,98909.98
2019-05-02T04:02:24.457Z,98910.33
2019-05-02T04:05:00.313Z,98914.27
2019-05-02T04:07:26.517Z,98911.91
2019-05-02T04:09:56.683Z,98908.23
2019-05-02T04:12:26.803Z,98909.44
2019-05-02T04:14:57.447Z,98912.63
2019-05-02T04:17:29.132Z,98919.75
2019-05-02T04:19:58.778Z,98919.61
2019-05-02T04:22:28.866Z,98925.34
2019-05-02T04:24:58.824Z,98923.36
2019-05-02T04:27:34.229Z,98928.28
2019-05-02T04:30:09.762Z,98930.12
2019-05-02T04:32:32.410Z,98932.67
2019-05-02T04:35:02.417Z,98927.05
2019-05-02T04:37:34.402Z,98929.45
2019-05-02T04:40:09.080Z,98928.56
2019-05-02T04:42:39.358Z,98928.61
2019-05-02T04:45:23.999Z,98926.28
2019-05-02T04:47:42.571Z,98924.63
2019-05-02T04:50:17.828Z,98926.92
2019-05-02T04:52:48.364Z,98922.46
2019-05-02T04:55:26.122Z,98927.57
2019-05-02T04:57:50.852Z,98931.48
2019-05-02T05:00:22.372Z,98933.39
2019-05-02T05:02:53.230Z,98943.08
2019-05-02T05:05:25.541Z,98944.77
2019-05-02T05:07:55.375Z,98946.00
2019-05-02T05:10:27.685Z,98940.67
2019-05-02T05:12:57.200Z,98945.94
2019-05-02T05:15:37.145Z,98949.20
2019-05-02T05:17:58.890Z,98943.23
2019-05-02T05:20:28.901Z,98944.78
2019-05-02T05:22:58.916Z,98943.38
2019-05-02T05:25:39.737Z,98945.63
2019-05-02T05:28:10.018Z,98943.49
2019-05-02T05:30:45.278Z,98950.70
2019-05-02T05:33:11.959Z,98951.34
2019-05-02T05:35:43.341Z,98954.94
2019-05-02T05:38:13.463Z,98959.52
2019-05-02T05:40:43.538Z,98958.38
2019-05-02T05:43:15.728Z,98961.28
2019-05-02T05:45:53.834Z,98964.30
2019-05-02T05:48:18.390Z,98956.06
2019-05-02T05:50:48.476Z,98959.27
2019-05-02T05:53:21.350Z,98953.02
2019-05-02T05:55:53.496Z,98952.22
2019-05-02T05:58:22.489Z,98952.86
2019-05-02T06:00:55.419Z,98954.32
2019-05-02T06:03:24.225Z,98952.38
2019-05-02T06:05:53.904Z,98957.20
2019-05-02T06:08:24.504Z,98955.88
2019-05-02T06:10:54.640Z,98951.95
2019-05-02T06:13:24.831Z,98940.22
2019-05-02T06:16:01.958Z,98943.44
2019-05-02T06:18:28.420Z,98943.19
2019-05-02T06:21:03.344Z,98940.38
2019-05-02T06:23:31.061Z,98934.28
2019-05-02T06:26:07.952Z,98937.02
2019-05-02T06:28:36.179Z,98942.16
2019-05-02T06:31:07.215Z,98935.72
2019-05-02T06:33:38.081Z,98931.02
2019-05-02T06:36:08.664Z,98931.92
2019-05-02T06:38:38.880Z,98928.02
2019-05-02T06:41:09.231Z,98928.53
2019-05-02T06:43:41.092Z,98929.55
2019-05-02T06:46:16.473Z,98926.33
2019-05-02T06:48:48.156Z,98925.47
2019-05-02T06:51:19.548Z,98922.73
2019-05-02T06:53:48.990Z,98919.66
2019-05-02T06:56:19.166Z,98919.32
2019-05-02T06:58:49.738Z,98920.31
2019-05-02T07:01:21.313Z,98913.49
2019-05-02T07:03:51.970Z,98912.80
2019-05-02T07:06:22.657Z,98907.48
2019-05-02T07:08:52.907Z,98907.62
2019-05-02T07:11:23.521Z,98903.17
2019-05-02T07:13:53.743Z,98893.94
2019-05-02T07:16:38.469Z,98893.73
2019-05-02T07:19:27.410Z,98899.81
2019-05-02T07:21:58.560Z,98903.47
2019-05-02T07:24:30.582Z,98904.39
2019-05-02T07:27:02.184Z,98898.19
2019-05-02T07:29:31.210Z,98892.38
2019-05-02T07:32:01.378Z,98894.80
2019-05-02T07:34:31.230Z,98903.97
2019-05-02T07:37:01.711Z,98901.05
2019-05-02T07:39:36.141Z,98902.77
2019-05-02T07:42:05.759Z,98910.11
2019-05-02T07:44:35.590Z,98905.16
2019-05-02T07:47:05.683Z,98901.38
2019-05-02T07:49:35.676Z,98904.59
2019-05-02T07:52:05.954Z,98899.20
2019-05-02T07:54:36.022Z,98900.22
2019-05-02T07:57:06.006Z,98896.04
2019-05-02T07:59:36.090Z,98892.64
2019-05-02T08:02:06.092Z,98893.02
2019-05-02T08:04:36.344Z,98888.02
2019-05-02T08:07:06.663Z,98877.48
2019-05-02T08:09:39.300Z,98880.57
2019-05-02T08:12:09.137Z,98880.77
2019-05-02T08:14:39.214Z,98881.89
2019-05-02T08:17:16.109Z,98871.48
2019-05-02T08:19:41.771Z,98868.47
2019-05-02T08:22:13.788Z,98869.31
2019-05-02T08:24:44.345Z,98871.25
2019-05-02T08:27:23.187Z,98877.91
2019-05-02T08:29:53.838Z,98870.12
2019-05-02T08:32:23.890Z,98863.67
2019-05-02T08:34:54.004Z,98856.89
2019-05-02T08:37:24.299Z,98866.00
2019-05-02T08:39:54.280Z,98857.59
2019-05-02T08:42:27.711Z,98858.23
2019-05-02T08:44:56.502Z,98855.58
2019-05-02T08:47:28.573Z,98861.20
2019-05-02T08:49:59.273Z,98863.13
2019-05-02T08:52:29.376Z,98862.39
2019-05-02T08:54:59.515Z,98866.86
2019-05-02T08:57:29.983Z,98867.95
2019-05-02T09:00:01.508Z,98869.67
2019-05-02T09:02:41.209Z,98862.84
2019-05-02T09:05:04.581Z,98863.89
2019-05-02T09:07:37.189Z,98863.28
2019-05-02T09:10:11.555Z,98857.90
2019-05-02T09:12:45.267Z,98857.77
2019-05-02T09:15:13.377Z,98859.58
2019-05-02T09:17:51.751Z,98860.70
2019-05-02T09:20:19.930Z,98856.69
2019-05-02T09:22:52.201Z,98855.25
2019-05-02T09:25:19.348Z,98846.89
2019-05-02T09:27:49.521Z,98849.98
2019-05-02T09:30:22.827Z,98847.91
2019-05-02T09:32:52.295Z,98849.67
2019-05-02T09:35:23.073Z,98845.30
2019-05-02T09:37:53.474Z,98842.96
2019-05-02T09:40:23.498Z,98833.44
2019-05-02T09:42:58.533Z,98831.64
2019-05-02T09:45:35.470Z,98828.74
2019-05-02T09:48:07.602Z,98828.60
2019-05-02T09:50:34.421Z,98826.19
2019-05-02T09:53:05.105Z,98830.27
2019-05-02T09:55:35.478Z,98833.66
2019-05-02T09:58:05.679Z,98822.16
2019-05-02T10:00:41.822Z,98820.00
2019-05-02T10:03:12.199Z,98811.63
2019-05-02T10:05:43.049Z,98808.84
2019-05-02T10:08:13.982Z,98817.29
2019-05-02T10:10:46.002Z,98805.27
2019-05-02T10:13:16.348Z,98812.63
2019-05-02T10:15:46.468Z,98808.06
2019-05-02T10:18:19.664Z,98805.36
2019-05-02T10:20:48.429Z,98811.89
2019-05-02T10:23:20.747Z,98821.09
2019-05-02T10:25:49.508Z,98801.26
2019-05-02T10:28:19.631Z,98806.77
2019-05-02T10:30:52.594Z,98807.30
2019-05-02T10:33:22.436Z,98806.05
2019-05-02T10:35:52.731Z,98807.05
2019-05-02T10:38:22.894Z,98802.76
2019-05-02T10:40:54.591Z,98802.93
2019-05-02T10:43:24.740Z,98798.15
2019-05-02T10:45:59.414Z,98788.05
2019-05-02T10:48:29.504Z,98803.91
2019-05-02T10:51:19.079Z,98796.55
2019-05-02T10:53:52.597Z,98792.23
2019-05-02T10:56:22.131Z,98792.07
2019-05-02T10:58:52.374Z,98792.17
2019-05-02T11:01:24.147Z,98797.30
2019-05-02T11:04:04.870Z,98787.84
2019-05-02T11:06:37.121Z,98782.42
2019-05-02T11:09:09.663Z,98778.46
2019-05-02T11:11:42.370Z,98780.34
2019-05-02T11:14:16.369Z,98784.83
2019-05-02T11:17:01.663Z,98775.08
2019-05-02T11:19:45.113Z,98773.84
2019-05-02T11:22:15.286Z,98765.02
2019-05-02T11:24:45.515Z,98758.02
2019-05-02T11:27:15.588Z,98768.34
2019-05-02T11:29:45.727Z,98762.77
2019-05-02T11:32:15.854Z,98751.15
2019-05-02T11:34:45.929Z,98756.17
2019-05-02T11:37:16.107Z,98760.64
2019-05-02T11:39:51.844Z,98763.11
2019-05-02T11:42:23.218Z,98757.00
2019-05-02T11:44:49.754Z,98752.89
2019-05-02T11:47:24.895Z,98764.39
2019-05-02T11:49:55.737Z,98761.08
2019-05-02T11:52:27.458Z,98756.67
2019-05-02T11:54:55.044Z,98762.57
2019-05-02T11:57:28.547Z,98759.41
2019-05-02T11:59:59.512Z,98753.59
2019-05-02T12:02:28.277Z,98755.86
2019-05-02T12:04:58.392Z,98749.47
2019-05-02T12:07:28.509Z,98744.82
2019-05-02T12:09:58.537Z,98751.87
2019-05-02T12:12:32.476Z,98752.73
2019-05-02T12:15:02.398Z,98762.94
2019-05-02T12:17:32.646Z,98760.82
2019-05-02T12:20:02.962Z,98748.56
2019-05-02T12:22:33.100Z,98761.48
2019-05-02T12:25:03.102Z,98756.63
2019-05-02T12:27:33.024Z,98754.53
2019-05-02T12:30:03.454Z,98746.13
2019-05-02T12:32:33.657Z,98749.54
2019-05-02T12:35:04.422Z,98753.08
2019-05-02T12:37:34.762Z,98754.22
2019-05-02T12:40:06.115Z,98765.25
2019-05-02T12:42:36.059Z,98758.88
2019-05-02T12:45:07.955Z,98761.05
2019-05-02T12:47:38.005Z,98765.03
2019-05-02T12:50:08.674Z,98752.80
2019-05-02T12:52:39.393Z,98752.47
2019-05-02T12:55:09.937Z,98749.92
2019-05-02T12:57:40.093Z,98745.25
2019-05-02T13:00:12.732Z,98747.27
2019-05-02T13:02:52.435Z,98749.83
2019-05-02T13:05:22.340Z,98750.57
2019-05-02T13:07:55.300Z,98754.33
2019-05-02T13:10:35.680Z,98749.50
2019-05-02T13:13:07.927Z,98750.53
2019-05-02T13:15:38.035Z,98743.63
2019-05-02T13:18:08.032Z,98739.59
2019-05-02T13:20:39.207Z,98738.66
2019-05-02T13:23:34.043Z,98734.39
2019-05-02T13:26:02.472Z,98727.23
2019-05-02T13:28:33.446Z,98710.69
2019-05-02T13:31:05.664Z,98718.98
2019-05-02T13:33:53.747Z,98708.41
2019-05-02T13:36:44.745Z,98707.63
2019-05-02T13:39:32.535Z,98704.16
2019-05-02T13:42:02.512Z,98699.86
2019-05-02T13:44:43.771Z,98708.20
2019-05-02T13:47:15.490Z,98695.06
2019-05-02T13:49:53.874Z,98694.55
2019-05-02T13:52:19.468Z,98695.72
2019-05-02T13:54:52.130Z,98699.44
2019-05-02T13:57:22.170Z,98693.94
2019-05-02T13:59:54.070Z,98692.09
2019-05-02T14:02:42.628Z,98693.94
2019-05-02T14:05:15.599Z,98696.25
2019-05-02T14:07:48.380Z,98696.22
2019-05-02T14:10:22.777Z,98698.22
2019-05-02T14:12:54.486Z,98692.89
2019-05-02T14:15:26.598Z,98684.61
2019-05-02T14:17:57.263Z,98692.56
2019-05-02T14:20:27.574Z,98688.86
2019-05-02T14:22:58.079Z,98687.45
2019-05-02T14:25:28.530Z,98690.58
2019-05-02T14:27:58.902Z,98677.94
2019-05-02T14:30:37.069Z,98678.39
2019-05-02T14:33:03.174Z,98687.05
2019-05-02T14:35:37.846Z,98673.73
2019-05-02T14:38:08.946Z,98671.81
2019-05-02T14:40:52.010Z,98671.65
2019-05-02T14:43:46.146Z,98671.08
2019-05-02T14:46:12.617Z,98667.45
2019-05-02T14:48:45.205Z,98661.20
2019-05-02T14:51:16.661Z,98658.93
2019-05-02T14:53:48.671Z,98655.55
2019-05-02T14:56:26.558Z,98661.44
2019-05-02T14:58:57.136Z,98664.12
2019-05-02T15:01:27.729Z,98660.14
2019-05-02T15:04:03.187Z,98657.27
2019-05-02T15:06:33.316Z,98665.27
2019-05-02T15:09:02.799Z,98658.24
2019-05-02T15:11:34.963Z,98661.19
2019-05-02T15:14:05.084Z,98652.91
2019-05-02T15:16:42.360Z,98648.20
2019-05-02T15:19:06.806Z,98653.95
2019-05-02T15:21:46.911Z,98655.36
2019-05-02T15:24:15.223Z,98650.92
2019-05-02T15:26:45.685Z,98655.02
2019-05-02T15:29:19.667Z,98651.82
2019-05-02T15:32:07.366Z,98653.19
2019-05-02T15:34:57.841Z,98645.19
2019-05-02T15:37:28.866Z,98661.23
2019-05-02T15:42:32.280Z,98646.80
2019-05-02T15:45:05.561Z,98650.66
2019-05-02T15:47:37.096Z,98649.68
2019-05-02T15:50:06.206Z,98650.89
2019-05-02T15:52:39.217Z,98648.44
2019-05-02T15:55:11.485Z,98646.75
2019-05-02T15:57:43.660Z,98645.44
2019-05-02T16:00:21.713Z,98652.20
2019-05-02T16:02:46.659Z,98655.59
2019-05-02T16:05:17.052Z,98647.45
2019-05-02T16:07:47.599Z,98646.16
2019-05-02T16:10:17.871Z,98642.18
2019-05-02T16:12:49.732Z,98645.11
2019-05-02T16:15:25.855Z,98649.63
2019-05-02T16:17:52.274Z,98639.23
2019-05-02T16:20:27.602Z,98648.59
2019-05-02T16:22:57.582Z,98643.98
2019-05-02T16:26:05.884Z,98643.95
2019-05-02T16:28:36.939Z,98637.88
2019-05-02T16:31:10.138Z,98641.11
2019-05-02T16:33:39.507Z,98640.45
2019-05-02T16:36:09.799Z,98646.64
2019-05-02T16:38:40.308Z,98649.11
2019-05-02T16:41:11.420Z,98649.42
2019-05-02T16:43:42.072Z,98647.80
2019-05-02T16:46:14.127Z,98661.75
2019-05-02T16:48:44.199Z,98656.84
2019-05-02T16:51:29.898Z,98657.39
2019-05-02T16:53:46.454Z,98662.12
2019-05-02T16:56:16.668Z,98652.84
2019-05-02T16:58:47.296Z,98661.82
2019-05-02T17:01:24.560Z,98668.13
2019-05-02T17:03:49.951Z,98663.06
2019-05-02T17:06:22.349Z,98665.12
2019-05-02T17:09:02.208Z,98667.83
2019-05-02T17:11:35.826Z,98666.72
2019-05-02T17:14:07.167Z,98666.47
2019-05-02T17:16:37.602Z,98671.78
2019-05-02T17:19:08.043Z,98664.69
2019-05-02T17:21:53.007Z,98673.06
2019-05-02T17:24:10.393Z,98669.33
2019-05-02T17:26:42.244Z,98666.44
2019-05-02T17:29:16.332Z,98669.58
2019-05-02T17:31:44.054Z,98678.80
2019-05-02T17:34:14.918Z,98680.07
2019-05-02T17:36:45.826Z,98681.97
2019-05-02T17:39:18.739Z,98684.20
2019-05-02T17:41:47.917Z,98693.03
2019-05-02T17:44:22.226Z,98689.31
2019-05-02T17:46:57.946Z,98684.73
2019-05-02T17:49:23.841Z,98696.27
2019-05-02T17:52:18.953Z,98690.67
2019-05-02T17:54:42.434Z,98693.56
2019-05-02T17:57:12.103Z,98696.26
2019-05-02T17:59:42.529Z,98697.44
2019-05-02T18:02:15.902Z,98697.22
2019-05-02T18:04:46.590Z,98703.51
2019-05-02T18:07:18.137Z,98704.16
2019-05-02T18:09:47.649Z,98701.42
2019-05-02T18:12:17.462Z,98705.67
2019-05-02T18:14:53.074Z,98705.64
2019-05-02T18:17:19.221Z,98707.70
2019-05-02T18:19:49.243Z,98703.95
2019-05-02T18:22:24.164Z,98710.00
2019-05-02T18:24:52.676Z,98711.67
2019-05-02T18:27:22.754Z,98708.14
2019-05-02T18:29:52.359Z,98712.21
2019-05-02T18:32:25.080Z,98715.08
2019-05-02T18:34:56.869Z,98710.45
2019-05-02T18:37:24.888Z,98717.45
2019-05-02T18:39:56.031Z,98714.02
2019-05-02T18:42:26.308Z,98719.11
2019-05-02T18:44:56.029Z,98715.23
2019-05-02T18:47:26.169Z,98716.41
2019-05-02T18:50:04.278Z,98725.40
2019-05-02T18:52:36.445Z,98726.27
2019-05-02T18:55:01.632Z,98720.98
2019-05-02T18:57:31.295Z,98725.70
2019-05-02T19:00:02.006Z,98729.45
2019-05-02T19:02:35.383Z,98728.10
2019-05-02T19:05:06.147Z,98736.89
2019-05-02T19:07:36.146Z,98736.39
2019-05-02T19:10:08.444Z,98739.23
2019-05-02T19:12:37.704Z,98739.22
2019-05-02T19:15:07.371Z,98742.45
2019-05-02T19:17:39.147Z,98741.79
2019-05-02T19:20:29.662Z,98743.30
2019-05-02T19:22:59.002Z,98749.09
2019-05-02T19:25:28.396Z,98750.37
2019-05-02T19:27:59.415Z,98754.91
2019-05-02T19:30:32.626Z,98754.69
2019-05-02T19:33:06.087Z,98757.23
2019-05-02T19:35:37.624Z,98760.61
2019-05-02T19:38:04.056Z,98753.80
2019-05-02T19:40:33.331Z,98760.41
2019-05-02T19:43:07.518Z,98764.31
2019-05-02T19:45:33.536Z,98765.31
2019-05-02T19:48:02.850Z,98764.63
2019-05-02T19:50:39.230Z,98773.98
2019-05-02T19:53:14.909Z,98775.63
2019-05-02T19:55:37.149Z,98777.78
2019-05-02T19:58:06.666Z,98780.33
2019-05-02T20:00:41.121Z,98782.80
2019-05-02T20:03:07.358Z,98785.84
2019-05-02T20:05:39.286Z,98789.34
2019-05-02T20:08:09.720Z,98781.63
2019-05-02T20:10:39.087Z,98788.86
2019-05-02T20:13:08.538Z,98787.09
2019-05-02T20:15:39.448Z,98793.02
2019-05-02T20:18:08.683Z,98791.48
2019-05-02T20:21:03.950Z,98794.69
2019-05-02T20:23:35.674Z,98792.35
2019-05-02T20:26:09.518Z,98798.83
2019-05-02T20:28:35.906Z,98800.14
2019-05-02T20:31:05.126Z,98801.05
2019-05-02T20:33:34.389Z,98801.91
2019-05-02T20:36:03.750Z,98801.53
2019-05-02T20:38:33.060Z,98805.64
2019-05-02T20:41:02.933Z,98803.84
2019-05-02T20:43:32.483Z,98807.38
2019-05-02T20:46:02.647Z,98798.34
2019-05-02T20:48:32.300Z,98803.05
2019-05-02T20:51:02.766Z,98802.36
2019-05-02T20:53:34.231Z,98802.08
2019-05-02T20:56:03.056Z,98804.45
2019-05-02T20:58:32.752Z,98803.14
2019-05-02T21:01:08.172Z,98807.42
2019-05-02T21:03:33.047Z,98807.05
2019-05-02T21:06:09.808Z,98805.85
2019-05-02T21:08:49.481Z,98808.63
2019-05-02T21:11:18.941Z,98804.78
2019-05-02T21:13:48.249Z,98808.19
2019-05-02T21:16:17.557Z,98804.45
2019-05-02T21:18:47.034Z,98799.57
2019-05-02T21:21:16.528Z,98811.67
2019-05-02T21:23:47.699Z,98807.45
2019-05-02T21:26:17.097Z,98812.73
2019-05-02T21:28:46.369Z,98812.53
2019-05-02T21:31:15.774Z,98813.27
2019-05-02T21:33:45.114Z,98807.45
2019-05-02T21:36:14.715Z,98799.77
2019-05-02T21:38:43.962Z,98803.47
2019-05-02T21:41:13.111Z,98806.61
2019-05-02T21:43:42.668Z,98806.09
2019-05-02T21:46:11.906Z,98810.90
2019-05-02T21:48:42.059Z,98804.00
2019-05-02T21:51:13.256Z,98807.20
2019-05-02T21:53:56.000Z,98811.84
2019-05-02T21:56:25.522Z,98817.75
2019-05-02T21:59:07.789Z,98816.39
2019-05-02T22:01:42.217Z,98828.33
2019-05-02T22:04:13.156Z,98820.98
2019-05-02T22:06:42.847Z,98829.27
2019-05-02T22:09:12.566Z,98823.15
2019-05-02T22:11:43.015Z,98826.72
2019-05-02T22:14:13.350Z,98827.10
2019-05-02T22:16:42.973Z,98829.97
2019-05-02T22:19:12.182Z,98829.92
2019-05-02T22:21:43.164Z,98834.03
2019-05-02T22:24:14.381Z,98830.99
2019-05-02T22:26:43.641Z,98841.13
2019-05-02T22:29:12.849Z,98843.34
2019-05-02T22:31:43.087Z,98846.12
2019-05-02T22:34:12.943Z,98850.87
2019-05-02T22:36:43.238Z,98851.80
2019-05-02T22:39:31.695Z,98852.22
2019-05-02T22:42:01.967Z,98851.10
2019-05-02T22:44:32.548Z,98859.05
2019-05-02T22:47:01.832Z,98855.53
2019-05-02T22:49:31.885Z,98860.34
2019-05-02T22:52:01.467Z,98875.33
2019-05-02T22:54:33.767Z,98862.99
2019-05-02T22:57:02.575Z,98863.73
2019-05-02T22:59:31.846Z,98866.82
2019-05-02T23:02:02.156Z,98864.54
2019-05-02T23:04:32.514Z,98864.11
2019-05-02T23:07:02.445Z,98863.89
2019-05-02T23:09:31.858Z,98860.76
2019-05-02T23:12:02.881Z,98864.64
2019-05-02T23:14:32.690Z,98869.50
2019-05-02T23:17:02.218Z,98873.13
2019-05-02T23:19:31.870Z,98870.79
2019-05-02T23:22:02.142Z,98869.22
2019-05-02T23:24:39.085Z,98863.20
2019-05-02T23:27:22.399Z,98869.80
2019-05-02T23:29:52.059Z,98870.69
2019-05-02T23:32:23.674Z,98872.83
2019-05-02T23:34:52.766Z,98874.77
2019-05-02T23:37:21.999Z,98868.34
2019-05-02T23:39:52.294Z,98867.20
2019-05-02T23:42:21.979Z,98864.23
2019-05-02T23:44:51.871Z,98866.48
2019-05-02T23:47:22.446Z,98867.27
2019-05-02T23:49:52.171Z,98869.66
2019-05-02T23:52:22.457Z,98865.58
2019-05-02T23:54:52.589Z,98869.18
2019-05-02T23:57:22.977Z,98870.04
2019-05-02T23:59:52.648Z,98871.24
