createdAt,value
2017-09-23T00:00:22.721Z,12.40
2017-09-23T00:02:50.319Z,12.40
2017-09-23T00:05:17.954Z,12.40
2017-09-23T00:07:46.301Z,12.20
2017-09-23T00:10:13.881Z,12.20
2017-09-23T00:12:41.477Z,12.20
2017-09-23T00:15:09.878Z,12.10
2017-09-23T00:17:37.475Z,12.10
2017-09-23T00:20:05.073Z,12.40
2017-09-23T00:22:33.418Z,12.30
2017-09-23T00:25:00.997Z,12.20
2017-09-23T00:27:28.675Z,12.30
2017-09-23T00:29:57.187Z,12.50
2017-09-23T00:32:24.791Z,12.40
2017-09-23T00:34:52.351Z,12.50
2017-09-23T00:37:19.941Z,12.60
2017-09-23T00:39:48.274Z,12.60
2017-09-23T00:42:15.821Z,12.60
2017-09-23T01:01:42.890Z,12.20
2017-09-23T01:04:10.454Z,11.90
2017-09-23T01:06:38.028Z,11.80
2017-09-23T01:09:05.588Z,11.80
2017-09-23T01:11:33.149Z,11.90
2017-09-23T01:14:00.846Z,12.10
2017-09-23T01:16:28.451Z,12.20
2017-09-23T01:18:56.003Z,12.50
2017-09-23T01:21:23.591Z,12.60
2017-09-23T01:23:51.193Z,12.70
2017-09-23T01:26:18.791Z,12.80
2017-09-23T01:28:46.359Z,12.90
2017-09-23T01:31:13.961Z,13.00
2017-09-23T01:33:41.556Z,13.00
2017-09-23T01:36:09.906Z,13.20
2017-09-23T01:38:37.523Z,13.10
2017-09-23T01:41:05.083Z,13.20
2017-09-23T01:43:32.682Z,13.30
2017-09-23T01:46:00.258Z,13.30
2017-09-23T01:48:27.866Z,13.40
2017-09-23T01:50:55.703Z,13.40
2017-09-23T01:53:23.269Z,13.50
2017-09-23T01:55:51.625Z,13.60
2017-09-23T01:58:19.203Z,13.50
2017-09-23T02:00:46.787Z,13.60
2017-09-23T02:03:15.176Z,13.70
2017-09-23T02:05:42.744Z,13.70
2017-09-23T02:08:10.335Z,13.70
2017-09-23T02:10:37.913Z,13.80
2017-09-23T02:13:05.498Z,13.80
2017-09-23T02:15:33.890Z,13.80
2017-09-23T02:18:02.233Z,13.80
2017-09-23T02:20:29.793Z,13.80
2017-09-23T02:22:57.346Z,13.80
2017-09-23T02:25:24.920Z,13.90
2017-09-23T02:27:52.506Z,13.90
2017-09-23T02:30:20.850Z,13.90
2017-09-23T02:32:48.462Z,13.90
2017-09-23T02:35:16.798Z,13.90
2017-09-23T02:37:44.367Z,13.90
2017-09-23T02:40:12.710Z,13.90
2017-09-23T02:42:40.279Z,13.90
2017-09-23T02:45:07.849Z,13.90
2017-09-23T02:47:36.193Z,13.90
2017-09-23T02:50:03.779Z,13.90
2017-09-23T02:52:31.338Z,13.90
2017-09-23T02:54:58.926Z,13.90
2017-09-23T02:57:27.273Z,13.80
2017-09-23T02:59:54.919Z,13.80
2017-09-23T03:02:22.514Z,13.80
2017-09-23T03:04:50.067Z,13.60
2017-09-23T03:07:18.566Z,13.40
2017-09-23T03:09:46.135Z,13.40
2017-09-23T03:12:14.467Z,13.10
2017-09-23T03:26:23.799Z,12.70
2017-09-23T03:28:51.363Z,12.60
2017-09-23T03:31:18.977Z,12.60
2017-09-23T03:33:46.570Z,12.70
2017-09-23T03:36:14.275Z,12.80
2017-09-23T03:38:41.832Z,12.90
2017-09-23T03:41:09.431Z,13.00
2017-09-23T03:43:36.990Z,13.10
2017-09-23T03:46:04.575Z,13.20
2017-09-23T03:48:32.151Z,13.20
2017-09-23T03:51:01.024Z,13.20
2017-09-23T03:53:28.595Z,13.20
2017-09-23T03:55:56.193Z,13.20
2017-09-23T03:58:23.779Z,13.20
2017-09-23T04:00:52.121Z,13.20
2017-09-23T04:03:19.742Z,13.20
2017-09-23T04:05:47.311Z,13.20
2017-09-23T04:08:14.889Z,13.20
2017-09-23T04:10:42.474Z,13.10
2017-09-23T04:13:38.054Z,12.70
2017-09-23T04:16:05.607Z,12.70
2017-09-23T04:18:33.193Z,12.40
2017-09-23T04:21:00.774Z,12.20
2017-09-23T04:23:29.107Z,12.00
2017-09-23T04:25:56.814Z,12.00
2017-09-23T04:28:24.382Z,12.00
2017-09-23T04:30:51.951Z,11.90
2017-09-23T04:33:19.551Z,11.70
2017-09-23T04:35:47.132Z,11.60
2017-09-23T04:38:14.738Z,11.60
2017-09-23T04:40:43.132Z,11.60
2017-09-23T04:43:11.511Z,11.70
2017-09-23T04:45:39.847Z,11.80
2017-09-23T04:48:07.414Z,11.80
2017-09-23T04:50:35.005Z,12.10
2017-09-23T04:53:02.572Z,12.30
2017-09-23T04:55:30.909Z,12.70
2017-09-23T04:57:58.546Z,12.60
2017-09-23T05:00:26.119Z,12.80
2017-09-23T05:02:53.687Z,12.80
2017-09-23T05:05:21.404Z,12.80
2017-09-23T05:07:49.757Z,12.80
2017-09-23T05:10:17.318Z,12.70
2017-09-23T05:12:44.901Z,12.80
2017-09-23T05:21:19.821Z,12.80
2017-09-23T05:23:47.410Z,12.90
2017-09-23T05:26:14.986Z,12.90
2017-09-23T05:28:42.569Z,12.90
2017-09-23T05:31:10.139Z,12.80
2017-09-23T05:33:38.514Z,12.90
2017-09-23T05:36:06.864Z,12.90
2017-09-23T05:38:34.521Z,12.90
2017-09-23T05:41:02.127Z,12.90
2017-09-23T05:43:30.476Z,12.90
2017-09-23T05:45:58.042Z,12.90
2017-09-23T05:48:25.754Z,12.90
2017-09-23T05:50:53.817Z,13.00
2017-09-23T05:53:21.456Z,13.00
2017-09-23T05:55:49.058Z,13.00
2017-09-23T05:58:16.656Z,13.00
2017-09-23T06:00:44.991Z,13.00
2017-09-23T06:03:12.738Z,13.00
2017-09-23T06:05:41.954Z,13.00
2017-09-23T06:08:09.547Z,13.00
2017-09-23T06:10:37.141Z,13.10
2017-09-23T06:13:04.722Z,13.10
2017-09-23T06:15:33.113Z,13.20
2017-09-23T06:18:11.075Z,13.10
2017-09-23T06:20:38.650Z,13.20
2017-09-23T06:23:06.210Z,13.20
2017-09-23T06:25:33.783Z,13.20
2017-09-23T06:28:01.381Z,13.30
2017-09-23T06:30:29.715Z,13.30
2017-09-23T06:32:57.293Z,13.30
2017-09-23T06:35:24.882Z,13.40
2017-09-23T06:37:53.242Z,13.50
2017-09-23T06:40:20.838Z,13.50
2017-09-23T06:42:49.181Z,13.80
2017-09-23T06:45:16.783Z,13.80
2017-09-23T06:47:44.572Z,13.90
2017-09-23T06:50:12.181Z,13.90
2017-09-23T06:52:39.771Z,13.90
2017-09-23T06:55:08.125Z,14.20
2017-09-23T06:57:35.685Z,14.20
2017-09-23T07:00:03.273Z,14.30
2017-09-23T07:02:31.590Z,14.40
2017-09-23T07:04:59.162Z,14.40
2017-09-23T07:07:26.746Z,14.40
2017-09-23T07:09:54.350Z,14.60
2017-09-23T07:12:21.951Z,14.70
2017-09-23T07:14:49.517Z,14.80
2017-09-23T07:17:17.122Z,15.00
2017-09-23T07:19:44.735Z,14.90
2017-09-23T07:22:13.092Z,14.80
2017-09-23T07:24:40.721Z,14.80
2017-09-23T07:27:08.290Z,15.00
2017-09-23T07:29:35.906Z,15.00
2017-09-23T07:32:04.265Z,15.30
2017-09-23T07:34:31.838Z,15.20
2017-09-23T07:37:00.185Z,15.80
2017-09-23T07:39:27.754Z,15.80
2017-09-23T07:41:55.331Z,16.00
2017-09-23T07:44:22.884Z,16.20
2017-09-23T07:46:50.488Z,16.30
2017-09-23T07:49:18.138Z,16.30
2017-09-23T07:51:45.704Z,16.20
2017-09-23T07:54:13.290Z,16.20
2017-09-23T07:56:40.879Z,16.10
2017-09-23T07:59:08.470Z,16.10
2017-09-23T08:01:36.831Z,15.90
2017-09-23T08:04:04.423Z,15.90
2017-09-23T08:06:32.825Z,16.00
2017-09-23T08:09:00.406Z,15.90
2017-09-23T08:11:28.020Z,16.00
2017-09-23T08:13:56.374Z,16.10
2017-09-23T08:16:23.969Z,16.10
2017-09-23T08:18:51.563Z,16.40
2017-09-23T08:21:19.231Z,16.40
2017-09-23T08:23:46.822Z,16.40
2017-09-23T08:26:14.592Z,16.90
2017-09-23T08:28:42.163Z,17.30
2017-09-23T08:31:09.745Z,17.60
2017-09-23T08:33:38.107Z,18.70
2017-09-23T08:36:05.693Z,18.60
2017-09-23T08:38:33.288Z,19.20
2017-09-23T08:41:00.881Z,19.80
2017-09-23T08:43:29.242Z,20.40
2017-09-23T08:45:56.846Z,20.40
2017-09-23T08:48:25.318Z,20.70
2017-09-23T08:50:52.935Z,20.70
2017-09-23T08:53:20.530Z,20.90
2017-09-23T08:55:48.105Z,21.20
2017-09-23T08:58:16.476Z,21.80
2017-09-23T09:00:44.048Z,21.80
2017-09-23T09:03:11.650Z,21.90
2017-09-23T09:05:39.227Z,21.90
2017-09-23T09:08:06.842Z,21.70
2017-09-23T09:10:35.199Z,19.40
2017-09-23T09:13:12.831Z,19.40
2017-09-23T09:15:41.189Z,17.80
2017-09-23T09:18:09.528Z,17.70
2017-09-23T09:20:37.238Z,17.70
2017-09-23T09:23:04.846Z,17.50
2017-09-23T09:25:32.414Z,17.30
2017-09-23T09:28:00.010Z,17.60
2017-09-23T09:30:27.598Z,18.30
2017-09-23T09:32:56.262Z,19.50
2017-09-23T09:35:23.833Z,19.50
2017-09-23T09:37:51.411Z,20.40
2017-09-23T09:40:19.782Z,21.10
2017-09-23T09:42:47.381Z,21.10
2017-09-23T09:45:14.957Z,20.50
2017-09-23T09:47:42.572Z,20.00
2017-09-23T09:50:10.216Z,19.90
2017-09-23T09:52:37.800Z,19.40
2017-09-23T09:55:06.154Z,19.70
2017-09-23T09:57:33.723Z,19.70
2017-09-23T10:00:01.374Z,20.00
2017-09-23T10:02:28.952Z,20.20
2017-09-23T10:04:57.376Z,20.40
2017-09-23T10:07:24.995Z,20.90
2017-09-23T10:09:52.657Z,21.20
2017-09-23T10:12:20.255Z,21.90
2017-09-23T10:14:48.714Z,23.30
2017-09-23T10:17:16.404Z,23.20
2017-09-23T10:19:44.029Z,22.90
2017-09-23T10:22:11.681Z,23.10
2017-09-23T10:24:39.368Z,23.60
2017-09-23T10:27:06.967Z,24.20
2017-09-23T10:29:35.312Z,23.80
2017-09-23T10:32:04.251Z,23.90
2017-09-23T10:34:31.834Z,23.90
2017-09-23T10:37:02.003Z,23.60
2017-09-23T10:39:31.867Z,23.20
2017-09-23T10:42:00.106Z,22.30
2017-09-23T10:44:28.459Z,23.70
2017-09-23T10:46:56.034Z,23.60
2017-09-23T10:49:23.625Z,23.60
2017-09-23T10:51:51.991Z,22.60
2017-09-23T10:54:20.339Z,22.90
2017-09-23T10:56:47.915Z,22.90
2017-09-23T10:59:15.649Z,23.60
2017-09-23T11:01:43.273Z,24.00
2017-09-23T11:04:10.883Z,24.60
2017-09-23T11:06:38.455Z,23.80
2017-09-23T11:09:06.030Z,24.00
2017-09-23T11:11:33.702Z,25.00
2017-09-23T11:14:01.289Z,25.70
2017-09-23T11:16:29.959Z,26.00
2017-09-23T11:18:57.732Z,25.90
2017-09-23T11:21:26.189Z,26.30
2017-09-23T11:23:53.756Z,26.20
2017-09-23T11:26:21.346Z,25.40
2017-09-23T11:28:49.123Z,24.40
2017-09-23T11:31:17.552Z,22.80
2017-09-23T11:33:45.255Z,22.70
2017-09-23T11:36:13.606Z,22.80
2017-09-23T11:38:42.010Z,22.70
2017-09-23T11:41:10.358Z,22.10
2017-09-23T11:43:37.926Z,22.10
2017-09-23T11:46:05.571Z,21.80
2017-09-23T11:48:33.485Z,21.40
2017-09-23T11:51:01.067Z,20.60
2017-09-23T11:53:29.427Z,20.00
2017-09-23T11:55:57.862Z,19.80
2017-09-23T11:58:25.541Z,19.80
2017-09-23T12:00:53.118Z,20.20
2017-09-23T12:03:20.760Z,20.50
2017-09-23T12:05:48.339Z,21.60
2017-09-23T12:08:15.912Z,22.00
2017-09-23T12:10:43.498Z,22.50
2017-09-23T12:13:11.960Z,22.40
2017-09-23T12:15:39.538Z,22.40
2017-09-23T12:18:07.106Z,23.00
2017-09-23T12:20:35.467Z,25.00
2017-09-23T12:23:03.062Z,24.90
2017-09-23T12:25:31.391Z,25.90
2017-09-23T12:27:58.995Z,25.90
2017-09-23T12:30:27.342Z,24.30
2017-09-23T12:32:54.923Z,24.20
2017-09-23T12:35:22.517Z,23.50
2017-09-23T12:37:50.842Z,24.50
2017-09-23T12:40:18.436Z,24.50
2017-09-23T12:42:46.033Z,24.40
2017-09-23T12:45:13.635Z,23.80
2017-09-23T12:47:41.210Z,24.40
2017-09-23T12:50:08.799Z,24.90
2017-09-23T12:52:37.159Z,25.40
2017-09-23T12:55:04.774Z,25.30
2017-09-23T12:57:32.354Z,24.40
2017-09-23T12:59:59.917Z,24.00
2017-09-23T13:02:27.497Z,25.20
2017-09-23T13:04:55.101Z,25.50
2017-09-23T13:07:23.610Z,25.00
2017-09-23T13:09:51.198Z,25.00
2017-09-23T13:12:18.798Z,23.80
2017-09-23T13:14:46.380Z,23.60
2017-09-23T13:17:14.757Z,24.00
2017-09-23T13:22:34.979Z,24.30
2017-09-23T13:25:02.560Z,24.60
2017-09-23T13:27:30.162Z,25.90
2017-09-23T13:29:57.786Z,26.40
2017-09-23T13:32:25.398Z,25.80
2017-09-23T13:34:52.990Z,24.80
2017-09-23T13:37:21.334Z,25.40
2017-09-23T13:39:48.928Z,25.40
2017-09-23T13:42:17.392Z,24.30
2017-09-23T13:44:44.994Z,24.30
2017-09-23T13:47:12.563Z,24.30
2017-09-23T13:49:40.127Z,24.70
2017-09-23T13:52:07.717Z,25.50
2017-09-23T13:54:35.293Z,25.30
2017-09-23T13:57:02.971Z,24.30
2017-09-23T13:59:30.533Z,25.00
2017-09-23T14:01:58.101Z,24.60
2017-09-23T14:04:25.697Z,24.50
2017-09-23T14:06:53.309Z,24.90
2017-09-23T14:09:20.889Z,24.90
2017-09-23T14:11:48.495Z,24.50
2017-09-23T14:14:16.139Z,23.70
2017-09-23T14:16:44.490Z,23.80
2017-09-23T14:19:12.056Z,23.80
2017-09-23T14:21:39.714Z,23.50
2017-09-23T14:24:08.077Z,23.40
2017-09-23T14:26:35.635Z,23.40
2017-09-23T14:29:03.224Z,23.20
2017-09-23T14:31:30.966Z,23.50
2017-09-23T14:33:58.559Z,23.90
2017-09-23T14:36:26.163Z,23.60
2017-09-23T14:38:53.756Z,23.20
2017-09-23T14:41:21.334Z,22.60
2017-09-23T14:43:49.694Z,21.90
2017-09-23T14:46:17.299Z,21.90
2017-09-23T14:48:45.644Z,21.10
2017-09-23T14:51:13.991Z,21.10
2017-09-23T14:53:41.589Z,21.00
2017-09-23T14:56:09.216Z,21.60
2017-09-23T14:58:36.801Z,22.10
2017-09-23T15:01:04.391Z,22.20
2017-09-23T15:03:31.972Z,21.60
2017-09-23T15:05:59.581Z,21.60
2017-09-23T15:08:27.186Z,21.40
2017-09-23T15:10:54.914Z,21.40
2017-09-23T15:13:22.505Z,21.30
2017-09-23T15:15:50.078Z,21.50
2017-09-23T15:18:17.651Z,21.60
2017-09-23T15:20:45.268Z,21.40
2017-09-23T15:23:12.843Z,21.00
2017-09-23T15:25:40.429Z,20.90
2017-09-23T15:28:08.032Z,20.60
2017-09-23T15:30:35.630Z,20.40
2017-09-23T15:33:03.216Z,20.00
2017-09-23T15:35:31.047Z,19.80
2017-09-23T15:37:58.785Z,19.70
2017-09-23T15:40:26.520Z,19.60
2017-09-23T15:42:54.945Z,19.50
2017-09-23T15:45:22.539Z,19.50
2017-09-23T15:47:50.159Z,19.60
2017-09-23T15:50:17.754Z,19.50
2017-09-23T15:52:45.342Z,19.40
2017-09-23T15:55:12.981Z,19.20
2017-09-23T15:57:40.578Z,19.10
2017-09-23T16:00:08.150Z,18.90
2017-09-23T16:02:35.754Z,18.80
2017-09-23T16:05:03.411Z,18.70
2017-09-23T16:07:31.017Z,18.60
2017-09-23T16:09:58.577Z,18.50
2017-09-23T16:12:26.198Z,18.40
2017-09-23T16:14:53.848Z,18.40
2017-09-23T16:17:22.215Z,18.20
2017-09-23T16:19:50.805Z,18.10
2017-09-23T16:22:18.555Z,18.10
2017-09-23T16:24:46.120Z,17.90
2017-09-23T16:27:13.714Z,17.90
2017-09-23T16:29:41.315Z,17.80
2017-09-23T16:32:08.900Z,17.70
2017-09-23T16:34:36.479Z,17.60
2017-09-23T16:37:04.946Z,17.60
2017-09-23T16:39:32.547Z,17.50
2017-09-23T16:42:00.143Z,17.60
2017-09-23T16:44:27.748Z,17.60
2017-09-23T16:46:56.083Z,17.60
2017-09-23T16:49:23.684Z,17.60
2017-09-23T16:51:52.050Z,17.30
2017-09-23T16:54:19.643Z,17.40
2017-09-23T16:56:48.002Z,17.10
2017-09-23T16:59:15.600Z,17.00
2017-09-23T17:01:43.238Z,17.00
2017-09-23T17:04:11.600Z,16.70
2017-09-23T17:06:39.199Z,16.60
2017-09-23T17:09:07.572Z,16.30
2017-09-23T17:11:35.223Z,16.30
2017-09-23T17:14:03.562Z,16.00
2017-09-23T17:16:31.140Z,16.00
2017-09-23T17:18:58.730Z,15.90
2017-09-23T17:21:27.070Z,15.60
2017-09-23T17:23:54.661Z,15.60
2017-09-23T17:26:22.412Z,15.60
2017-09-23T17:28:49.999Z,15.50
2017-09-23T17:31:18.388Z,15.30
2017-09-23T17:33:46.750Z,15.30
2017-09-23T17:36:14.360Z,15.30
2017-09-23T17:38:41.924Z,15.20
2017-09-23T17:41:09.488Z,15.10
2017-09-23T17:43:37.670Z,15.00
2017-09-23T17:46:05.397Z,14.90
2017-09-23T17:48:33.793Z,14.80
2017-09-23T17:51:01.446Z,14.70
2017-09-23T17:53:29.813Z,14.60
2017-09-23T17:55:58.188Z,14.50
2017-09-23T17:58:25.811Z,14.50
2017-09-23T18:00:53.399Z,14.40
2017-09-23T18:03:20.983Z,14.30
2017-09-23T18:05:49.621Z,14.00
2017-09-23T18:08:17.207Z,14.00
2017-09-23T18:10:44.859Z,13.90
2017-09-23T18:13:12.437Z,13.70
2017-09-23T18:15:40.031Z,13.70
2017-09-23T18:18:08.400Z,13.50
2017-09-23T18:20:36.738Z,13.40
2017-09-23T18:23:04.307Z,13.30
2017-09-23T18:25:31.914Z,13.30
2017-09-23T18:27:59.504Z,13.20
2017-09-23T18:30:27.075Z,13.20
2017-09-23T18:32:54.889Z,13.10
2017-09-23T18:35:23.251Z,12.90
2017-09-23T18:37:50.848Z,12.80
2017-09-23T18:40:19.271Z,12.70
2017-09-23T18:42:46.871Z,12.70
2017-09-23T18:45:14.456Z,12.70
2017-09-23T18:47:42.059Z,12.60
2017-09-23T18:50:09.862Z,12.60
2017-09-23T18:52:38.210Z,12.40
2017-09-23T18:55:05.800Z,12.40
2017-09-23T18:57:33.425Z,12.30
2017-09-23T19:00:01.123Z,12.30
2017-09-23T19:02:28.715Z,12.30
2017-09-23T19:04:56.305Z,12.20
2017-09-23T19:07:23.878Z,12.20
2017-09-23T19:09:52.260Z,12.10
2017-09-23T19:12:19.867Z,12.10
2017-09-23T19:14:48.220Z,11.90
2017-09-23T19:17:16.584Z,11.90
2017-09-23T19:19:44.184Z,11.90
2017-09-23T19:22:11.821Z,11.90
2017-09-23T19:24:39.418Z,11.80
2017-09-23T19:27:07.772Z,11.80
2017-09-23T19:29:35.392Z,11.80
2017-09-23T19:32:02.995Z,11.80
2017-09-23T19:34:30.601Z,11.70
2017-09-23T19:36:58.209Z,11.70
2017-09-23T19:39:25.811Z,11.60
2017-09-23T19:41:54.182Z,11.50
2017-09-23T19:44:22.608Z,11.50
2017-09-23T19:46:50.179Z,11.50
2017-09-23T19:49:17.849Z,11.40
2017-09-23T19:51:45.592Z,11.40
2017-09-23T19:54:13.296Z,11.40
2017-09-23T19:56:40.868Z,11.30
2017-09-23T19:59:08.475Z,11.30
2017-09-23T20:01:36.071Z,11.30
2017-09-23T20:04:03.750Z,11.30
2017-09-23T20:06:32.114Z,11.20
2017-09-23T20:08:59.692Z,11.20
2017-09-23T20:11:27.257Z,11.10
2017-09-23T20:13:55.234Z,11.10
2017-09-23T20:16:22.920Z,11.10
2017-09-23T20:18:50.609Z,11.00
2017-09-23T20:21:18.226Z,10.90
2017-09-23T20:23:46.591Z,10.90
2017-09-23T20:26:14.201Z,10.90
2017-09-23T20:28:41.788Z,10.90
2017-09-23T20:31:09.380Z,10.90
2017-09-23T20:33:36.988Z,11.00
2017-09-23T20:36:04.617Z,11.00
2017-09-23T20:38:32.189Z,11.00
2017-09-23T20:41:00.586Z,10.90
2017-09-23T20:43:28.172Z,10.80
2017-09-23T20:45:55.789Z,10.80
2017-09-23T20:48:23.412Z,10.90
2017-09-23T20:50:50.992Z,10.90
2017-09-23T20:53:18.609Z,10.90
2017-09-23T20:55:47.055Z,10.80
2017-09-23T20:58:14.663Z,10.90
2017-09-23T21:00:42.245Z,10.90
2017-09-23T21:03:09.838Z,10.80
2017-09-23T21:05:38.401Z,10.60
2017-09-23T21:08:06.007Z,10.60
2017-09-23T21:10:33.577Z,10.60
2017-09-23T21:13:01.172Z,10.50
2017-09-23T21:15:28.760Z,10.40
2017-09-23T21:17:56.353Z,10.40
2017-09-23T21:20:24.004Z,10.30
2017-09-23T21:22:52.338Z,10.20
2017-09-23T21:25:20.723Z,10.20
2017-09-23T21:27:48.321Z,10.10
2017-09-23T21:30:15.907Z,10.20
2017-09-23T21:32:43.521Z,10.20
2017-09-23T21:35:11.082Z,10.30
2017-09-23T21:37:38.691Z,10.20
2017-09-23T21:40:06.278Z,10.20
2017-09-23T21:42:33.902Z,10.20
2017-09-23T21:45:01.484Z,10.20
2017-09-23T21:47:29.085Z,10.10
2017-09-23T21:49:56.699Z,10.10
2017-09-23T21:52:24.297Z,10.10
2017-09-23T21:54:51.881Z,10.10
2017-09-23T21:57:19.461Z,10.10
2017-09-23T21:59:47.082Z,10.10
2017-09-23T22:02:14.667Z,10.10
2017-09-23T22:04:42.253Z,10.00
2017-09-23T22:07:10.624Z,10.00
2017-09-23T22:09:38.240Z,10.00
2017-09-23T22:12:05.835Z,10.00
2017-09-23T22:14:33.426Z,10.10
2017-09-23T22:17:01.878Z,10.10
2017-09-23T22:19:29.467Z,10.00
2017-09-23T22:21:57.906Z,9.90
2017-09-23T22:24:25.496Z,9.90
2017-09-23T22:26:53.100Z,9.90
2017-09-23T22:29:20.686Z,9.80
2017-09-23T22:31:48.392Z,9.80
2017-09-23T22:34:16.056Z,9.70
2017-09-23T22:36:43.620Z,9.70
2017-09-23T22:39:12.034Z,9.70
2017-09-23T22:41:40.683Z,9.90
2017-09-23T22:44:08.307Z,9.80
2017-09-23T22:46:35.895Z,9.70
2017-09-23T22:49:04.243Z,9.70
2017-09-23T22:51:31.835Z,9.60
2017-09-23T22:53:59.424Z,9.60
2017-09-23T22:56:27.006Z,9.60
2017-09-23T22:58:54.608Z,9.60
2017-09-23T23:01:22.665Z,9.60
2017-09-23T23:03:50.236Z,9.70
2017-09-23T23:06:17.856Z,9.70
2017-09-23T23:08:45.442Z,9.60
2017-09-23T23:11:13.017Z,9.60
2017-09-23T23:13:40.630Z,9.60
2017-09-23T23:16:08.193Z,9.50
2017-09-23T23:18:35.825Z,9.40
2017-09-23T23:21:03.428Z,9.30
2017-09-23T23:23:30.984Z,9.30
2017-09-23T23:25:58.571Z,9.30
2017-09-23T23:28:26.130Z,9.30
2017-09-23T23:30:53.729Z,9.30
