createdAt,value
2023-04-06T00:00:50.722Z,99.90
2023-04-06T00:03:17.687Z,99.90
2023-04-06T00:05:45.165Z,99.90
2023-04-06T00:08:12.059Z,99.90
2023-04-06T00:10:39.418Z,99.90
2023-04-06T00:13:07.558Z,99.90
2023-04-06T00:15:35.734Z,99.90
2023-04-06T00:18:02.868Z,99.90
2023-04-06T00:20:30.358Z,99.90
2023-04-06T00:22:57.058Z,99.90
2023-04-06T00:25:24.386Z,99.90
2023-04-06T00:27:51.039Z,99.90
2023-04-06T00:30:18.533Z,99.90
2023-04-06T00:32:45.371Z,99.90
2023-04-06T00:35:12.780Z,99.90
2023-04-06T00:37:39.576Z,99.90
2023-04-06T00:40:07.580Z,99.90
2023-04-06T00:42:34.263Z,99.90
2023-04-06T00:45:02.953Z,99.90
2023-04-06T00:47:29.826Z,99.90
2023-04-06T00:49:58.118Z,99.90
2023-04-06T00:52:24.891Z,99.90
2023-04-06T00:54:53.548Z,99.90
2023-04-06T00:57:22.028Z,99.90
2023-04-06T00:59:55.036Z,99.90
2023-04-06T01:02:22.074Z,99.90
2023-04-06T01:04:53.755Z,99.90
2023-04-06T01:07:28.321Z,99.90
2023-04-06T01:10:10.182Z,99.90
2023-04-06T01:12:39.610Z,99.90
2023-04-06T01:15:14.393Z,99.90
2023-04-06T01:17:43.720Z,99.90
2023-04-06T01:20:15.873Z,99.90
2023-04-06T01:22:43.421Z,99.90
2023-04-06T01:25:12.599Z,99.90
2023-04-06T01:27:50.782Z,99.90
2023-04-06T01:30:41.440Z,99.90
2023-04-06T01:33:16.868Z,99.90
2023-04-06T01:36:16.461Z,99.90
2023-04-06T01:38:46.548Z,99.90
2023-04-06T01:41:16.008Z,99.90
2023-04-06T01:43:49.173Z,99.90
2023-04-06T01:46:16.545Z,99.90
2023-04-06T01:48:45.460Z,99.90
2023-04-06T01:51:35.924Z,99.90
2023-04-06T01:54:06.622Z,99.90
2023-04-06T01:56:53.457Z,99.90
2023-04-06T01:59:34.023Z,99.90
2023-04-06T02:02:05.798Z,99.90
2023-04-06T02:04:35.206Z,99.90
2023-04-06T02:07:09.585Z,99.90
2023-04-06T02:09:37.419Z,99.90
2023-04-06T02:12:07.323Z,99.90
2023-04-06T02:14:35.236Z,99.90
2023-04-06T02:17:01.959Z,99.90
2023-04-06T02:19:29.286Z,99.90
2023-04-06T02:21:56.510Z,99.90
2023-04-06T02:24:23.872Z,99.90
2023-04-06T02:26:50.782Z,99.90
2023-04-06T02:29:18.250Z,99.90
2023-04-06T02:31:45.362Z,99.90
2023-04-06T02:34:18.700Z,99.90
2023-04-06T02:36:49.774Z,99.90
2023-04-06T02:39:16.685Z,99.90
2023-04-06T02:41:44.116Z,99.90
2023-04-06T02:44:12.408Z,99.90
2023-04-06T02:46:44.337Z,99.90
2023-04-06T02:49:11.201Z,99.90
2023-04-06T02:51:38.780Z,99.90
2023-04-06T02:54:17.140Z,99.90
2023-04-06T02:56:45.040Z,99.90
2023-04-06T02:59:12.408Z,99.90
2023-04-06T03:01:44.448Z,99.90
2023-04-06T03:04:11.756Z,99.90
2023-04-06T03:06:39.713Z,99.90
2023-04-06T03:09:16.528Z,99.90
2023-04-06T03:11:45.045Z,99.90
2023-04-06T03:14:12.361Z,99.90
2023-04-06T03:16:39.377Z,99.90
2023-04-06T03:19:06.688Z,99.90
2023-04-06T03:21:36.129Z,99.90
2023-04-06T03:24:03.018Z,99.90
2023-04-06T03:26:30.326Z,99.90
2023-04-06T03:29:01.525Z,99.90
2023-04-06T03:31:31.951Z,99.90
2023-04-06T03:34:19.667Z,99.90
2023-04-06T03:36:48.413Z,99.90
2023-04-06T03:39:21.365Z,99.90
2023-04-06T03:41:48.839Z,99.90
2023-04-06T03:44:30.813Z,99.90
2023-04-06T03:46:58.222Z,99.90
2023-04-06T03:49:25.825Z,99.90
2023-04-06T03:51:54.419Z,99.90
2023-04-06T03:54:21.170Z,99.90
2023-04-06T03:56:48.484Z,99.90
2023-04-06T03:59:15.969Z,99.90
2023-04-06T04:01:43.564Z,99.90
2023-04-06T04:04:11.652Z,99.90
2023-04-06T04:06:38.996Z,99.90
2023-04-06T04:09:07.525Z,99.90
2023-04-06T04:11:34.888Z,99.90
2023-04-06T04:14:01.651Z,99.90
2023-04-06T04:16:29.661Z,99.90
2023-04-06T04:18:58.930Z,99.90
2023-04-06T04:21:26.991Z,99.90
2023-04-06T04:23:54.650Z,99.90
2023-04-06T04:26:22.221Z,99.90
2023-04-06T04:28:48.936Z,99.90
2023-04-06T04:31:18.632Z,99.90
2023-04-06T04:33:47.563Z,99.90
2023-04-06T04:36:22.632Z,99.90
2023-04-06T04:38:49.335Z,99.90
2023-04-06T04:41:16.668Z,99.90
2023-04-06T04:43:44.732Z,99.90
2023-04-06T04:46:13.677Z,99.90
2023-04-06T04:48:42.968Z,99.90
2023-04-06T04:51:10.270Z,99.90
2023-04-06T04:53:55.051Z,99.90
2023-04-06T04:56:28.709Z,99.90
2023-04-06T04:59:02.313Z,99.90
2023-04-06T05:01:38.029Z,99.90
2023-04-06T05:04:14.674Z,99.90
2023-04-06T05:06:42.043Z,99.90
2023-04-06T05:09:09.070Z,99.90
2023-04-06T05:11:37.096Z,99.90
2023-04-06T05:14:03.906Z,99.90
2023-04-06T05:16:31.330Z,99.90
2023-04-06T05:18:58.170Z,99.90
2023-04-06T05:21:31.554Z,99.90
2023-04-06T05:24:03.470Z,99.90
2023-04-06T05:26:32.435Z,99.90
2023-04-06T05:29:04.869Z,99.90
2023-04-06T05:31:36.133Z,99.90
2023-04-06T05:34:02.890Z,99.90
2023-04-06T05:36:37.103Z,99.90
2023-04-06T05:39:10.089Z,99.90
2023-04-06T05:41:50.865Z,99.90
2023-04-06T05:44:26.389Z,99.90
2023-04-06T05:47:03.179Z,99.90
2023-04-06T05:49:30.468Z,99.90
2023-04-06T05:51:57.780Z,99.90
2023-04-06T05:54:25.020Z,99.90
2023-04-06T05:56:58.141Z,99.90
2023-04-06T05:59:25.749Z,99.90
2023-04-06T06:01:54.332Z,99.90
2023-04-06T06:04:22.511Z,99.90
2023-04-06T06:06:53.395Z,99.90
2023-04-06T06:09:26.969Z,99.90
2023-04-06T06:12:11.475Z,99.90
2023-04-06T06:14:40.292Z,99.90
2023-04-06T06:17:07.975Z,99.90
2023-04-06T06:19:34.865Z,99.10
2023-04-06T06:22:06.286Z,97.40
2023-04-06T06:24:36.118Z,96.90
2023-04-06T06:27:03.521Z,95.70
2023-04-06T06:29:33.049Z,95.90
2023-04-06T06:32:01.511Z,97.40
2023-04-06T06:34:28.487Z,99.40
2023-04-06T06:36:58.285Z,99.90
2023-04-06T06:39:25.903Z,99.90
2023-04-06T06:41:55.653Z,99.90
2023-04-06T06:44:40.268Z,99.90
2023-04-06T06:47:07.587Z,99.90
2023-04-06T06:49:34.412Z,99.90
2023-04-06T06:52:01.790Z,99.90
2023-04-06T06:54:28.545Z,99.90
2023-04-06T06:56:56.964Z,99.90
2023-04-06T06:59:24.001Z,99.90
2023-04-06T07:01:51.693Z,99.90
2023-04-06T07:04:18.424Z,99.90
2023-04-06T07:06:45.704Z,99.90
2023-04-06T07:09:12.414Z,99.90
2023-04-06T07:11:40.621Z,99.90
2023-04-06T07:14:07.810Z,99.90
2023-04-06T07:16:35.470Z,99.90
2023-04-06T07:19:02.552Z,99.90
2023-04-06T07:21:30.144Z,99.90
2023-04-06T07:23:57.099Z,99.90
2023-04-06T07:26:24.444Z,99.90
2023-04-06T07:28:51.096Z,99.90
2023-04-06T07:31:19.488Z,99.90
2023-04-06T07:33:46.488Z,99.90
2023-04-06T07:36:14.148Z,99.90
2023-04-06T07:38:40.917Z,99.90
2023-04-06T07:41:08.325Z,99.90
2023-04-06T07:43:35.520Z,99.90
2023-04-06T07:46:03.358Z,99.90
2023-04-06T07:48:30.510Z,99.90
2023-04-06T07:51:05.148Z,99.90
2023-04-06T07:53:35.655Z,99.90
2023-04-06T07:56:02.942Z,99.90
2023-04-06T07:58:29.623Z,99.90
2023-04-06T08:00:58.933Z,99.90
2023-04-06T08:03:26.614Z,99.90
2023-04-06T08:05:54.209Z,99.90
2023-04-06T08:08:22.148Z,99.90
2023-04-06T08:10:49.937Z,99.90
2023-04-06T08:13:17.228Z,99.90
2023-04-06T08:15:45.188Z,99.90
2023-04-06T08:18:12.095Z,99.90
2023-04-06T08:20:40.036Z,99.90
2023-04-06T08:23:07.592Z,99.90
2023-04-06T08:25:37.943Z,99.90
2023-04-06T08:28:04.892Z,99.90
2023-04-06T08:30:32.033Z,99.90
2023-04-06T08:32:58.739Z,99.90
2023-04-06T08:35:27.026Z,99.90
2023-04-06T08:37:53.799Z,99.90
2023-04-06T08:40:20.967Z,99.90
2023-04-06T08:42:52.919Z,99.90
2023-04-06T08:45:22.112Z,99.90
2023-04-06T08:47:53.348Z,99.90
2023-04-06T08:50:21.957Z,99.90
2023-04-06T08:52:49.609Z,99.90
2023-04-06T08:55:17.621Z,99.90
2023-04-06T08:57:45.576Z,99.90
2023-04-06T09:00:13.756Z,99.90
2023-04-06T09:02:42.426Z,99.90
2023-04-06T09:05:11.272Z,99.90
2023-04-06T09:07:38.834Z,99.90
2023-04-06T09:10:07.478Z,99.90
2023-04-06T09:12:35.541Z,99.90
2023-04-06T09:15:03.377Z,99.90
2023-04-06T09:17:34.757Z,99.90
2023-04-06T09:20:04.231Z,99.90
2023-04-06T09:22:41.354Z,99.90
2023-04-06T09:25:10.289Z,99.90
2023-04-06T09:27:38.363Z,99.90
2023-04-06T09:30:13.898Z,99.90
2023-04-06T09:32:51.938Z,99.90
2023-04-06T09:35:23.521Z,99.90
2023-04-06T09:37:52.494Z,99.90
2023-04-06T09:40:20.393Z,99.90
2023-04-06T09:42:48.167Z,99.90
2023-04-06T09:45:16.488Z,99.90
2023-04-06T09:47:47.485Z,99.90
2023-04-06T09:50:17.102Z,99.90
2023-04-06T09:52:49.429Z,99.90
2023-04-06T09:55:25.804Z,99.90
2023-04-06T09:58:00.835Z,99.90
2023-04-06T10:00:29.814Z,99.90
2023-04-06T10:03:01.926Z,99.90
2023-04-06T10:05:41.048Z,99.90
2023-04-06T10:08:11.098Z,99.90
2023-04-06T10:10:39.002Z,99.90
2023-04-06T10:13:06.587Z,99.90
2023-04-06T10:15:34.838Z,99.90
2023-04-06T10:18:02.963Z,99.90
2023-04-06T10:20:50.463Z,99.90
2023-04-06T10:23:42.470Z,99.90
2023-04-06T10:26:15.085Z,99.20
2023-04-06T10:28:44.226Z,99.70
2023-04-06T10:31:11.257Z,99.90
2023-04-06T10:33:37.935Z,99.90
2023-04-06T10:36:15.801Z,99.90
2023-04-06T10:38:43.355Z,99.90
2023-04-06T10:41:12.794Z,99.90
2023-04-06T10:43:41.527Z,99.90
2023-04-06T10:46:11.124Z,99.90
2023-04-06T10:48:48.683Z,99.90
2023-04-06T10:51:17.633Z,99.90
2023-04-06T10:53:49.548Z,99.90
2023-04-06T10:56:18.242Z,99.90
2023-04-06T10:58:49.718Z,99.90
2023-04-06T11:01:18.704Z,99.90
2023-04-06T11:03:50.594Z,99.90
2023-04-06T11:06:25.495Z,99.90
2023-04-06T11:08:53.723Z,99.90
2023-04-06T11:11:22.853Z,99.90
2023-04-06T11:13:55.255Z,99.90
2023-04-06T11:16:26.088Z,99.90
2023-04-06T11:18:57.796Z,99.60
2023-04-06T11:21:44.342Z,99.90
2023-04-06T11:24:17.102Z,99.90
2023-04-06T11:26:57.962Z,99.60
2023-04-06T11:29:29.817Z,99.00
2023-04-06T11:32:04.363Z,99.50
2023-04-06T11:34:38.278Z,99.50
2023-04-06T11:37:10.394Z,99.10
2023-04-06T11:39:52.123Z,99.30
2023-04-06T11:42:26.291Z,99.40
2023-04-06T11:44:55.753Z,99.90
2023-04-06T11:47:34.285Z,99.90
2023-04-06T11:50:15.076Z,99.50
2023-04-06T11:52:42.509Z,99.60
2023-04-06T11:55:17.706Z,99.50
2023-04-06T11:57:44.716Z,99.80
2023-04-06T12:00:12.499Z,99.80
2023-04-06T12:02:40.337Z,99.90
2023-04-06T12:05:09.621Z,99.90
2023-04-06T12:07:37.058Z,99.90
2023-04-06T12:10:05.503Z,99.90
2023-04-06T12:12:32.346Z,99.90
2023-04-06T12:15:00.145Z,99.90
2023-04-06T12:17:26.891Z,99.90
2023-04-06T12:19:54.340Z,99.90
2023-04-06T12:22:21.069Z,99.90
2023-04-06T12:24:48.397Z,99.90
2023-04-06T12:27:15.434Z,99.90
2023-04-06T12:29:44.526Z,99.90
2023-04-06T12:32:11.269Z,99.90
2023-04-06T12:34:39.582Z,99.90
2023-04-06T12:37:06.950Z,99.90
2023-04-06T12:39:34.545Z,99.90
2023-04-06T12:42:02.377Z,99.90
2023-04-06T12:44:30.804Z,99.90
2023-04-06T12:46:57.665Z,99.90
2023-04-06T12:49:25.099Z,99.90
2023-04-06T12:51:51.878Z,99.90
2023-04-06T12:54:18.969Z,99.90
2023-04-06T12:56:45.806Z,99.90
2023-04-06T12:59:13.287Z,99.90
2023-04-06T13:01:40.248Z,99.90
2023-04-06T13:04:07.619Z,99.90
2023-04-06T13:06:34.273Z,99.90
2023-04-06T13:09:01.917Z,99.90
2023-04-06T13:11:28.981Z,99.90
2023-04-06T13:13:55.822Z,99.90
2023-04-06T13:16:22.618Z,99.90
2023-04-06T13:18:49.418Z,99.90
2023-04-06T13:21:17.205Z,99.90
2023-04-06T13:23:44.976Z,99.90
2023-04-06T13:26:12.127Z,99.90
2023-04-06T13:28:39.993Z,99.90
2023-04-06T13:31:07.722Z,99.90
2023-04-06T13:33:35.394Z,99.90
2023-04-06T13:36:02.187Z,99.90
2023-04-06T13:38:31.197Z,99.90
2023-04-06T13:40:58.507Z,99.90
2023-04-06T13:43:27.393Z,99.90
2023-04-06T13:45:56.000Z,99.90
2023-04-06T13:48:23.563Z,99.90
2023-04-06T13:50:50.473Z,99.90
2023-04-06T13:53:17.500Z,99.90
2023-04-06T13:55:45.307Z,99.90
2023-04-06T13:58:12.484Z,99.90
2023-04-06T14:00:39.836Z,99.90
2023-04-06T14:03:07.223Z,99.90
2023-04-06T14:05:34.721Z,99.90
2023-04-06T14:08:02.507Z,99.90
2023-04-06T14:10:29.839Z,99.90
2023-04-06T14:15:44.357Z,99.90
2023-04-06T14:18:11.663Z,99.90
2023-04-06T14:20:38.299Z,99.90
2023-04-06T14:23:05.198Z,99.90
2023-04-06T14:25:33.148Z,99.90
2023-04-06T14:27:59.819Z,99.90
2023-04-06T14:30:26.585Z,99.90
2023-04-06T14:32:53.320Z,99.90
2023-04-06T14:35:20.166Z,99.90
2023-04-06T14:37:47.984Z,99.90
2023-04-06T14:40:14.599Z,99.90
2023-04-06T14:42:41.584Z,99.90
2023-04-06T14:45:08.895Z,99.90
2023-04-06T14:47:35.610Z,99.90
2023-04-06T14:50:02.926Z,99.90
2023-04-06T14:52:31.363Z,99.90
2023-04-06T14:54:59.270Z,99.90
2023-04-06T14:57:25.889Z,99.90
2023-04-06T14:59:55.583Z,99.90
2023-04-06T15:02:22.338Z,99.90
2023-04-06T15:04:49.321Z,99.90
2023-04-06T15:07:16.310Z,99.90
2023-04-06T15:09:43.256Z,99.90
2023-04-06T15:12:09.819Z,99.90
2023-04-06T15:14:36.836Z,99.90
2023-04-06T15:17:03.406Z,99.90
2023-04-06T15:19:30.517Z,99.90
2023-04-06T15:21:58.506Z,99.90
2023-04-06T15:24:26.820Z,99.90
2023-04-06T15:26:53.444Z,99.90
2023-04-06T15:29:20.437Z,99.90
2023-04-06T15:31:47.181Z,99.90
2023-04-06T15:34:14.165Z,99.90
2023-04-06T15:36:40.782Z,99.90
2023-04-06T15:39:10.076Z,99.90
2023-04-06T15:41:37.268Z,99.90
2023-04-06T15:44:04.941Z,99.90
2023-04-06T15:46:31.750Z,99.90
2023-04-06T15:48:58.381Z,99.90
2023-04-06T15:51:26.069Z,99.90
2023-04-06T15:53:53.383Z,99.90
2023-04-06T15:56:20.841Z,99.90
2023-04-06T15:58:48.174Z,99.90
2023-04-06T16:01:16.546Z,99.90
2023-04-06T16:03:44.551Z,99.90
2023-04-06T16:06:12.425Z,99.90
2023-04-06T16:08:40.765Z,99.90
2023-04-06T16:11:07.975Z,99.90
2023-04-06T16:13:36.233Z,99.90
2023-04-06T16:16:03.863Z,99.90
2023-04-06T16:18:33.079Z,99.90
2023-04-06T16:21:00.894Z,99.90
2023-04-06T16:23:27.891Z,99.90
2023-04-06T16:25:54.572Z,99.90
2023-04-06T16:28:23.432Z,99.90
2023-04-06T16:30:50.228Z,99.90
2023-04-06T16:33:19.461Z,99.90
2023-04-06T16:35:46.739Z,99.90
2023-04-06T16:38:15.046Z,99.90
2023-04-06T16:40:42.046Z,99.90
2023-04-06T16:43:10.140Z,99.90
2023-04-06T16:45:38.036Z,99.90
2023-04-06T16:48:06.334Z,99.90
2023-04-06T16:50:33.329Z,99.90
2023-04-06T16:53:00.454Z,99.90
2023-04-06T16:55:27.073Z,99.90
2023-04-06T16:57:57.179Z,99.90
2023-04-06T17:00:24.029Z,99.90
2023-04-06T17:02:51.631Z,99.90
2023-04-06T17:05:24.440Z,99.90
2023-04-06T17:07:52.204Z,99.90
2023-04-06T17:10:24.054Z,99.90
2023-04-06T17:13:00.473Z,99.90
2023-04-06T17:15:29.149Z,99.90
2023-04-06T17:17:56.755Z,99.90
2023-04-06T17:20:23.457Z,99.90
2023-04-06T17:22:51.354Z,99.90
2023-04-06T17:25:18.098Z,99.90
2023-04-06T17:27:44.815Z,99.90
2023-04-06T17:30:12.631Z,99.90
2023-04-06T17:32:41.420Z,99.90
2023-04-06T17:35:09.797Z,99.90
2023-04-06T17:37:38.096Z,99.90
2023-04-06T17:40:06.535Z,99.90
2023-04-06T17:42:33.821Z,99.90
2023-04-06T17:45:01.002Z,99.90
2023-04-06T17:47:32.417Z,99.90
2023-04-06T17:50:00.465Z,99.90
2023-04-06T17:52:28.805Z,99.90
2023-04-06T17:54:56.479Z,99.90
2023-04-06T17:57:24.089Z,99.90
2023-04-06T17:59:50.951Z,99.90
2023-04-06T18:02:20.247Z,99.90
2023-04-06T18:04:47.536Z,99.90
2023-04-06T18:07:14.917Z,99.90
2023-04-06T18:09:41.879Z,99.90
2023-04-06T18:12:09.195Z,99.90
2023-04-06T18:14:36.482Z,99.90
2023-04-06T18:17:03.752Z,99.90
2023-04-06T18:19:32.101Z,99.90
2023-04-06T18:21:59.358Z,99.90
2023-04-06T18:24:40.552Z,99.90
2023-04-06T18:27:10.743Z,99.90
2023-04-06T18:29:37.418Z,99.90
2023-04-06T18:32:06.309Z,99.90
2023-04-06T18:34:33.568Z,99.90
2023-04-06T18:37:01.816Z,99.90
2023-04-06T18:39:29.022Z,99.90
2023-04-06T18:41:56.882Z,99.90
2023-04-06T18:44:23.503Z,99.90
2023-04-06T18:46:54.368Z,99.90
2023-04-06T18:49:21.968Z,99.90
2023-04-06T18:51:49.273Z,99.90
2023-04-06T18:54:15.991Z,99.90
2023-04-06T18:56:42.615Z,99.90
2023-04-06T18:59:10.591Z,99.90
2023-04-06T19:01:43.679Z,99.90
2023-04-06T19:04:11.509Z,99.90
2023-04-06T19:06:38.749Z,99.90
2023-04-06T19:09:05.454Z,99.90
2023-04-06T19:11:32.548Z,99.90
2023-04-06T19:13:59.244Z,99.90
2023-04-06T19:16:27.568Z,99.90
2023-04-06T19:18:54.888Z,99.90
2023-04-06T19:21:24.464Z,99.90
2023-04-06T19:23:56.954Z,99.90
2023-04-06T19:26:25.540Z,99.90
2023-04-06T19:28:52.224Z,99.90
2023-04-06T19:31:20.218Z,99.90
2023-04-06T19:33:47.455Z,99.90
2023-04-06T19:36:16.183Z,99.90
2023-04-06T19:38:43.045Z,99.90
2023-04-06T19:41:10.294Z,99.90
2023-04-06T19:43:37.060Z,99.90
2023-04-06T19:46:05.025Z,99.90
2023-04-06T19:48:33.681Z,99.90
2023-04-06T19:51:01.057Z,99.90
2023-04-06T19:53:27.735Z,99.90
2023-04-06T19:55:54.681Z,99.90
2023-04-06T19:58:21.489Z,99.90
2023-04-06T20:00:48.463Z,99.90
2023-04-06T20:03:15.676Z,99.90
2023-04-06T20:05:42.663Z,99.90
2023-04-06T20:08:09.276Z,99.90
2023-04-06T20:10:36.824Z,99.90
2023-04-06T20:13:03.531Z,99.90
2023-04-06T20:15:30.837Z,99.90
2023-04-06T20:17:58.136Z,99.90
2023-04-06T20:20:24.915Z,99.90
2023-04-06T20:22:52.150Z,99.90
2023-04-06T20:25:19.766Z,99.90
2023-04-06T20:27:47.062Z,99.90
2023-04-06T20:30:15.060Z,99.90
2023-04-06T20:32:42.821Z,99.90
2023-04-06T20:35:09.690Z,99.90
2023-04-06T20:37:38.025Z,99.90
2023-04-06T20:40:05.406Z,99.90
2023-04-06T20:42:32.630Z,99.90
2023-04-06T20:44:59.406Z,99.90
2023-04-06T20:47:27.381Z,99.90
2023-04-06T20:49:54.382Z,99.90
2023-04-06T20:52:21.746Z,99.90
2023-04-06T20:54:50.412Z,99.90
2023-04-06T20:57:17.726Z,99.90
2023-04-06T20:59:45.133Z,99.90
2023-04-06T21:02:12.846Z,99.90
2023-04-06T21:04:39.818Z,99.90
2023-04-06T21:07:08.171Z,99.90
2023-04-06T21:09:39.337Z,99.90
2023-04-06T21:12:07.777Z,99.90
2023-04-06T21:14:34.452Z,99.90
2023-04-06T21:17:01.985Z,99.90
2023-04-06T21:19:28.678Z,99.90
2023-04-06T21:21:56.249Z,99.90
2023-04-06T21:24:22.936Z,99.90
2023-04-06T21:26:50.305Z,99.90
2023-04-06T21:29:17.089Z,99.90
2023-04-06T21:31:44.379Z,99.90
2023-04-06T21:34:11.929Z,99.90
2023-04-06T21:36:39.880Z,99.90
2023-04-06T21:39:06.799Z,99.90
2023-04-06T21:41:34.869Z,99.90
2023-04-06T21:44:01.710Z,99.90
2023-04-06T21:46:29.087Z,99.90
2023-04-06T21:48:55.923Z,99.90
2023-04-06T21:51:23.619Z,99.90
2023-04-06T21:53:52.651Z,99.90
2023-04-06T21:56:22.328Z,99.90
2023-04-06T21:58:49.899Z,99.90
2023-04-06T22:01:17.902Z,99.90
2023-04-06T22:03:46.352Z,99.90
2023-04-06T22:06:14.173Z,99.90
2023-04-06T22:08:41.022Z,99.90
2023-04-06T22:11:11.498Z,99.90
2023-04-06T22:13:39.040Z,99.90
2023-04-06T22:16:06.946Z,99.90
2023-04-06T22:18:34.692Z,99.90
2023-04-06T22:21:06.239Z,99.90
2023-04-06T22:23:33.247Z,99.90
2023-04-06T22:26:00.728Z,99.90
2023-04-06T22:28:27.431Z,99.90
2023-04-06T22:30:54.753Z,99.90
2023-04-06T22:33:21.374Z,99.90
2023-04-06T22:35:48.682Z,99.90
2023-04-06T22:38:15.582Z,99.90
2023-04-06T22:40:42.864Z,99.90
2023-04-06T22:43:10.079Z,99.90
2023-04-06T22:45:37.329Z,99.90
2023-04-06T22:48:04.142Z,99.90
2023-04-06T22:50:31.764Z,99.90
2023-04-06T22:52:58.492Z,99.90
2023-04-06T22:55:26.261Z,99.90
2023-04-06T22:57:53.002Z,99.90
2023-04-06T23:00:20.365Z,99.90
2023-04-06T23:02:47.216Z,99.90
2023-04-06T23:05:14.563Z,99.90
2023-04-06T23:07:41.218Z,99.90
2023-04-06T23:10:08.990Z,99.90
2023-04-06T23:12:35.598Z,99.90
2023-04-06T23:15:02.950Z,99.90
2023-04-06T23:17:29.661Z,99.90
2023-04-06T23:19:57.062Z,99.90
2023-04-06T23:22:23.742Z,99.90
2023-04-06T23:24:51.034Z,99.90
2023-04-06T23:27:17.667Z,99.90
2023-04-06T23:29:45.004Z,99.90
2023-04-06T23:32:11.670Z,99.90
2023-04-06T23:34:39.126Z,99.90
2023-04-06T23:37:06.144Z,99.90
2023-04-06T23:39:33.620Z,99.90
2023-04-06T23:42:01.421Z,99.90
2023-04-06T23:44:31.765Z,99.90
2023-04-06T23:46:58.547Z,99.90
2023-04-06T23:49:25.772Z,99.90
2023-04-06T23:51:52.351Z,99.90
2023-04-06T23:54:19.650Z,99.90
2023-04-06T23:56:46.763Z,99.90
2023-04-06T23:59:13.768Z,99.90
