createdAt,value
2022-08-05T00:00:19.445Z,22.44
2022-08-05T00:02:51.393Z,22.39
2022-08-05T00:06:01.698Z,22.39
2022-08-05T00:08:32.432Z,22.35
2022-08-05T00:11:03.102Z,22.34
2022-08-05T00:13:39.139Z,22.31
2022-08-05T00:16:12.941Z,22.30
2022-08-05T00:18:46.708Z,22.31
2022-08-05T00:21:17.830Z,22.28
2022-08-05T00:24:16.218Z,22.25
2022-08-05T00:27:10.574Z,22.20
2022-08-05T00:30:22.024Z,22.13
2022-08-05T00:34:54.078Z,22.11
2022-08-05T00:36:15.181Z,22.10
2022-08-05T00:38:50.047Z,22.04
2022-08-05T00:41:29.975Z,22.04
2022-08-05T00:44:49.927Z,22.01
2022-08-05T00:47:24.391Z,21.99
2022-08-05T00:49:52.637Z,21.98
2022-08-05T00:52:28.282Z,21.97
2022-08-05T00:55:42.400Z,21.94
2022-08-05T00:58:13.326Z,21.92
2022-08-05T01:00:42.090Z,21.89
2022-08-05T01:03:22.892Z,21.85
2022-08-05T01:05:55.066Z,21.79
2022-08-05T01:08:40.997Z,21.76
2022-08-05T01:11:36.783Z,21.77
2022-08-05T01:14:08.586Z,21.72
2022-08-05T01:16:55.192Z,21.67
2022-08-05T01:19:46.238Z,21.64
2022-08-05T01:22:24.201Z,21.62
2022-08-05T01:25:10.034Z,21.59
2022-08-05T01:28:20.521Z,21.55
2022-08-05T01:31:27.934Z,21.47
2022-08-05T01:34:10.318Z,21.44
2022-08-05T01:36:54.327Z,21.44
2022-08-05T01:39:45.755Z,21.42
2022-08-05T01:42:38.654Z,21.41
2022-08-05T01:45:10.102Z,21.38
2022-08-05T01:47:43.437Z,21.34
2022-08-05T01:50:16.101Z,21.35
2022-08-05T01:52:50.658Z,21.34
2022-08-05T01:55:22.655Z,21.35
2022-08-05T01:58:10.213Z,21.34
2022-08-05T02:00:50.574Z,21.30
2022-08-05T02:03:41.260Z,21.32
2022-08-05T02:06:37.331Z,21.25
2022-08-05T02:09:04.040Z,21.23
2022-08-05T02:15:35.660Z,21.11
2022-08-05T02:18:32.364Z,21.12
2022-08-05T02:21:20.378Z,21.11
2022-08-05T02:23:51.848Z,21.08
2022-08-05T02:26:22.285Z,21.02
2022-08-05T02:28:54.149Z,20.99
2022-08-05T02:31:49.233Z,20.96
2022-08-05T02:34:22.011Z,20.96
2022-08-05T02:36:54.543Z,20.92
2022-08-05T02:39:26.012Z,20.96
2022-08-05T02:42:00.706Z,20.98
2022-08-05T02:44:32.214Z,20.97
2022-08-05T02:47:01.395Z,20.95
2022-08-05T02:49:37.752Z,20.94
2022-08-05T02:52:29.303Z,20.93
2022-08-05T02:55:01.778Z,20.94
2022-08-05T02:58:11.881Z,20.94
2022-08-05T03:00:23.231Z,20.91
2022-08-05T03:02:53.864Z,20.93
2022-08-05T03:06:57.161Z,20.93
2022-08-05T03:08:12.383Z,20.92
2022-08-05T03:11:41.125Z,20.93
2022-08-05T03:14:03.289Z,20.90
2022-08-05T03:16:33.853Z,20.87
2022-08-05T03:19:12.531Z,20.90
2022-08-05T03:21:49.560Z,20.90
2022-08-05T03:24:29.586Z,20.89
2022-08-05T03:27:00.222Z,20.89
2022-08-05T03:30:07.789Z,20.95
2022-08-05T03:32:38.967Z,20.96
2022-08-05T03:35:08.843Z,21.00
2022-08-05T03:37:46.392Z,21.02
2022-08-05T03:40:31.422Z,21.04
2022-08-05T03:43:16.053Z,21.07
2022-08-05T03:45:57.271Z,21.12
2022-08-05T03:48:28.979Z,21.16
2022-08-05T03:52:38.610Z,21.22
2022-08-05T03:56:01.855Z,21.19
2022-08-05T03:57:29.204Z,21.23
2022-08-05T04:00:37.449Z,21.28
2022-08-05T04:03:26.574Z,21.32
2022-08-05T04:05:59.158Z,21.41
2022-08-05T04:08:30.173Z,21.45
2022-08-05T04:11:47.463Z,21.56
2022-08-05T04:14:19.362Z,21.62
2022-08-05T04:17:00.379Z,21.72
2022-08-05T04:19:29.622Z,21.80
2022-08-05T04:22:08.092Z,21.90
2022-08-05T04:24:52.895Z,21.98
2022-08-05T04:27:33.286Z,22.06
2022-08-05T04:30:12.989Z,22.12
2022-08-05T04:32:41.857Z,22.21
2022-08-05T04:35:17.687Z,22.30
2022-08-05T04:38:02.755Z,22.35
2022-08-05T04:40:39.364Z,22.44
2022-08-05T04:43:22.091Z,22.53
2022-08-05T04:45:55.061Z,22.61
2022-08-05T04:48:27.959Z,22.69
2022-08-05T04:51:03.324Z,22.77
2022-08-05T04:53:38.609Z,22.84
2022-08-05T04:56:33.959Z,22.93
2022-08-05T04:58:56.422Z,23.01
2022-08-05T05:01:33.660Z,23.12
2022-08-05T05:04:13.222Z,23.20
2022-08-05T05:06:44.692Z,23.29
2022-08-05T05:09:16.875Z,23.36
2022-08-05T05:11:54.332Z,23.43
2022-08-05T05:14:31.455Z,23.50
2022-08-05T05:17:00.645Z,23.55
2022-08-05T05:19:39.627Z,23.63
2022-08-05T05:22:24.101Z,23.71
2022-08-05T05:24:57.083Z,23.83
2022-08-05T05:27:44.838Z,23.91
2022-08-05T05:30:30.659Z,23.96
2022-08-05T05:33:09.148Z,23.98
2022-08-05T05:35:46.022Z,24.09
2022-08-05T05:38:14.277Z,24.17
2022-08-05T05:40:50.068Z,24.21
2022-08-05T05:43:22.382Z,24.27
2022-08-05T05:46:12.261Z,24.39
2022-08-05T05:48:48.860Z,24.47
2022-08-05T05:51:21.615Z,24.54
2022-08-05T05:53:57.446Z,24.63
2022-08-05T05:56:33.084Z,24.78
2022-08-05T05:59:05.361Z,24.91
2022-08-05T06:01:40.010Z,25.01
2022-08-05T06:04:11.938Z,25.08
2022-08-05T06:06:43.088Z,25.16
2022-08-05T06:09:17.024Z,25.29
2022-08-05T06:12:01.866Z,25.41
2022-08-05T06:14:31.807Z,25.48
2022-08-05T06:17:02.096Z,25.52
2022-08-05T06:19:56.621Z,25.60
2022-08-05T06:22:33.553Z,25.71
2022-08-05T06:25:59.741Z,25.75
2022-08-05T06:28:11.106Z,25.84
2022-08-05T06:30:39.730Z,25.98
2022-08-05T06:33:10.813Z,26.06
2022-08-05T06:36:05.646Z,26.14
2022-08-05T06:38:35.793Z,26.22
2022-08-05T06:41:07.901Z,26.31
2022-08-05T06:43:51.739Z,26.38
2022-08-05T06:46:29.669Z,26.44
2022-08-05T06:49:01.266Z,26.56
2022-08-05T06:51:31.285Z,26.63
2022-08-05T06:54:04.987Z,26.60
2022-08-05T06:56:37.048Z,26.65
2022-08-05T06:59:38.570Z,26.72
2022-08-05T07:02:09.845Z,26.76
2022-08-05T07:04:42.981Z,26.86
2022-08-05T07:07:15.222Z,26.94
2022-08-05T07:09:46.243Z,27.04
2022-08-05T07:12:43.373Z,27.13
2022-08-05T07:16:01.015Z,27.20
2022-08-05T07:18:30.725Z,27.33
2022-08-05T07:21:04.740Z,27.42
2022-08-05T07:23:33.578Z,27.50
2022-08-05T07:26:04.550Z,27.59
2022-08-05T07:28:35.485Z,27.74
2022-08-05T07:31:03.432Z,27.86
2022-08-05T07:33:37.153Z,27.99
2022-08-05T07:36:20.747Z,28.04
2022-08-05T07:38:54.722Z,28.13
2022-08-05T07:42:07.355Z,28.26
2022-08-05T07:44:19.315Z,28.36
2022-08-05T07:46:50.615Z,28.49
2022-08-05T07:49:20.661Z,28.54
2022-08-05T07:51:54.390Z,28.61
2022-08-05T07:54:31.486Z,28.68
2022-08-05T07:57:17.789Z,28.82
2022-08-05T07:59:51.987Z,28.95
2022-08-05T08:02:26.523Z,29.02
2022-08-05T08:04:59.502Z,29.11
2022-08-05T08:07:39.268Z,29.21
2022-08-05T08:10:08.540Z,29.31
2022-08-05T08:12:49.486Z,29.35
2022-08-05T08:15:18.165Z,29.36
2022-08-05T08:18:09.898Z,29.39
2022-08-05T08:21:02.143Z,29.48
2022-08-05T08:24:02.398Z,29.57
2022-08-05T08:26:29.418Z,29.50
2022-08-05T08:29:45.165Z,29.52
2022-08-05T08:32:06.150Z,29.58
2022-08-05T08:34:38.735Z,29.57
2022-08-05T08:37:06.779Z,29.66
2022-08-05T08:39:37.834Z,29.78
2022-08-05T08:42:32.423Z,29.84
2022-08-05T08:45:19.420Z,29.89
2022-08-05T08:48:11.702Z,29.96
2022-08-05T08:51:07.666Z,29.94
2022-08-05T08:53:29.085Z,30.04
2022-08-05T08:56:03.980Z,30.13
2022-08-05T08:58:37.618Z,30.14
2022-08-05T09:01:17.705Z,30.12
2022-08-05T09:03:54.458Z,30.14
2022-08-05T09:06:28.550Z,30.12
2022-08-05T09:09:02.997Z,30.19
2022-08-05T09:11:50.910Z,30.24
2022-08-05T09:14:57.954Z,30.20
2022-08-05T09:17:40.500Z,30.30
2022-08-05T09:20:05.817Z,30.38
2022-08-05T09:23:09.063Z,30.47
2022-08-05T09:26:02.327Z,30.47
2022-08-05T09:28:31.452Z,30.43
2022-08-05T09:32:41.065Z,30.46
2022-08-05T09:35:26.295Z,30.48
2022-08-05T09:38:17.720Z,30.45
2022-08-05T09:40:52.690Z,30.49
2022-08-05T09:43:41.207Z,30.58
2022-08-05T09:46:31.525Z,30.63
2022-08-05T09:49:19.188Z,30.67
2022-08-05T09:51:49.409Z,30.73
2022-08-05T09:54:28.799Z,30.67
2022-08-05T09:57:01.309Z,30.71
2022-08-05T09:59:36.929Z,30.72
2022-08-05T10:02:05.473Z,30.72
2022-08-05T10:04:39.385Z,30.76
2022-08-05T10:07:19.907Z,30.72
2022-08-05T10:10:13.910Z,30.82
2022-08-05T10:12:49.422Z,30.87
2022-08-05T10:15:34.147Z,30.91
2022-08-05T10:18:12.694Z,30.81
2022-08-05T10:20:44.364Z,30.84
2022-08-05T10:23:55.567Z,30.92
2022-08-05T10:26:14.443Z,30.97
2022-08-05T10:28:47.253Z,31.03
2022-08-05T10:32:48.446Z,31.05
2022-08-05T10:34:09.097Z,31.02
2022-08-05T10:36:39.754Z,31.06
2022-08-05T10:39:25.170Z,31.15
2022-08-05T10:42:18.503Z,31.15
2022-08-05T10:44:48.003Z,31.18
2022-08-05T10:47:27.113Z,31.18
2022-08-05T10:50:32.590Z,31.28
2022-08-05T10:52:58.509Z,31.35
2022-08-05T10:55:27.438Z,31.38
2022-08-05T10:58:11.874Z,31.39
2022-08-05T11:00:47.148Z,31.44
2022-08-05T11:03:24.477Z,31.45
2022-08-05T11:06:15.792Z,31.53
2022-08-05T11:09:17.185Z,31.58
2022-08-05T11:11:53.478Z,31.47
2022-08-05T11:14:57.382Z,31.49
2022-08-05T11:17:59.261Z,31.56
2022-08-05T11:20:38.923Z,31.49
2022-08-05T11:24:04.527Z,31.45
2022-08-05T11:26:43.231Z,31.47
2022-08-05T11:29:35.201Z,31.52
2022-08-05T11:32:29.307Z,31.60
2022-08-05T11:34:57.698Z,31.63
2022-08-05T11:38:36.505Z,31.65
2022-08-05T11:41:34.526Z,31.65
2022-08-05T11:44:11.096Z,31.64
2022-08-05T11:47:10.537Z,31.62
2022-08-05T11:50:08.841Z,31.58
2022-08-05T11:52:37.210Z,31.61
2022-08-05T11:55:10.618Z,31.68
2022-08-05T11:58:08.515Z,31.62
2022-08-05T12:00:30.411Z,31.58
2022-08-05T12:02:58.611Z,31.63
2022-08-05T12:05:36.152Z,31.63
2022-08-05T12:08:11.460Z,31.55
2022-08-05T12:10:45.302Z,31.60
2022-08-05T12:13:47.259Z,31.56
2022-08-05T12:16:15.408Z,31.51
2022-08-05T12:18:49.332Z,31.48
2022-08-05T12:21:26.585Z,31.49
2022-08-05T12:24:04.487Z,31.54
2022-08-05T12:26:44.315Z,31.55
2022-08-05T12:29:22.507Z,31.57
2022-08-05T12:31:54.394Z,31.59
2022-08-05T12:34:28.522Z,31.65
2022-08-05T12:36:58.644Z,31.60
2022-08-05T12:39:34.442Z,31.54
2022-08-05T12:42:17.849Z,31.55
2022-08-05T12:44:47.693Z,31.52
2022-08-05T12:47:36.008Z,31.48
2022-08-05T12:50:17.680Z,31.49
2022-08-05T12:52:56.740Z,31.47
2022-08-05T12:55:28.534Z,31.47
2022-08-05T12:58:50.805Z,31.46
2022-08-05T13:02:02.361Z,31.47
2022-08-05T13:03:43.353Z,31.49
2022-08-05T13:06:16.516Z,31.56
2022-08-05T13:08:52.212Z,31.62
2022-08-05T13:12:02.258Z,31.65
2022-08-05T13:14:24.697Z,31.66
2022-08-05T13:16:56.386Z,31.60
2022-08-05T13:19:52.196Z,31.59
2022-08-05T13:22:29.575Z,31.62
2022-08-05T13:25:00.647Z,31.68
2022-08-05T13:27:39.266Z,31.70
2022-08-05T13:30:34.598Z,31.67
2022-08-05T13:33:01.080Z,31.66
2022-08-05T13:35:43.178Z,31.66
2022-08-05T13:38:30.345Z,31.64
2022-08-05T13:41:02.047Z,31.66
2022-08-05T13:43:44.886Z,31.69
2022-08-05T13:46:35.670Z,31.78
2022-08-05T13:49:10.399Z,31.79
2022-08-05T13:51:46.641Z,31.80
2022-08-05T13:54:17.123Z,31.87
2022-08-05T13:56:50.826Z,31.93
2022-08-05T13:59:27.279Z,32.05
2022-08-05T14:02:00.043Z,32.22
2022-08-05T14:04:49.529Z,32.43
2022-08-05T14:08:00.768Z,32.55
2022-08-05T14:10:30.981Z,32.75
2022-08-05T14:13:00.136Z,32.92
2022-08-05T14:16:06.346Z,33.21
2022-08-05T14:18:18.485Z,33.48
2022-08-05T14:20:48.447Z,33.82
2022-08-05T14:23:24.663Z,33.87
2022-08-05T14:25:58.382Z,33.52
2022-08-05T14:28:30.866Z,33.19
2022-08-05T14:31:00.639Z,32.94
2022-08-05T14:33:56.362Z,32.78
2022-08-05T14:36:20.502Z,32.59
2022-08-05T14:38:50.295Z,32.47
2022-08-05T14:41:18.951Z,32.31
2022-08-05T14:43:57.593Z,32.22
2022-08-05T14:46:29.673Z,32.08
2022-08-05T14:49:06.692Z,31.98
2022-08-05T14:51:42.471Z,31.88
2022-08-05T14:54:28.255Z,31.86
2022-08-05T14:56:59.014Z,31.80
2022-08-05T14:59:29.703Z,31.77
2022-08-05T15:02:16.124Z,31.73
2022-08-05T15:04:44.907Z,31.73
2022-08-05T15:08:10.765Z,31.72
2022-08-05T15:10:03.795Z,31.67
2022-08-05T15:12:57.646Z,31.65
2022-08-05T15:15:55.541Z,31.58
2022-08-05T15:18:08.972Z,31.58
2022-08-05T15:20:36.921Z,31.58
2022-08-05T15:23:10.144Z,31.56
2022-08-05T15:25:52.008Z,31.50
2022-08-05T15:28:26.977Z,31.47
2022-08-05T15:30:56.339Z,31.46
2022-08-05T15:34:18.609Z,31.42
2022-08-05T15:36:16.851Z,31.38
2022-08-05T15:38:46.431Z,31.34
2022-08-05T15:41:22.880Z,31.31
2022-08-05T15:43:54.858Z,31.33
2022-08-05T15:46:24.867Z,31.31
2022-08-05T15:52:13.839Z,31.32
2022-08-05T15:54:45.809Z,31.30
2022-08-05T15:57:17.527Z,31.32
2022-08-05T15:59:45.545Z,31.35
2022-08-05T16:02:19.634Z,31.32
2022-08-05T16:04:53.328Z,31.34
2022-08-05T16:07:24.055Z,31.35
2022-08-05T16:09:52.277Z,31.32
2022-08-05T16:12:22.694Z,31.32
2022-08-05T16:14:51.512Z,31.34
2022-08-05T16:17:19.836Z,31.34
2022-08-05T16:20:05.576Z,31.30
2022-08-05T16:22:36.539Z,31.28
2022-08-05T16:25:10.045Z,31.27
2022-08-05T16:27:47.078Z,31.24
2022-08-05T16:33:55.080Z,31.13
2022-08-05T16:36:26.539Z,31.08
2022-08-05T16:38:55.617Z,31.05
2022-08-05T16:42:27.781Z,30.99
2022-08-05T16:44:14.766Z,30.94
2022-08-05T16:46:55.861Z,30.90
2022-08-05T16:49:26.636Z,30.82
2022-08-05T16:51:57.114Z,30.78
2022-08-05T16:54:28.952Z,30.77
2022-08-05T16:57:53.054Z,30.75
2022-08-05T17:00:26.148Z,30.67
2022-08-05T17:03:03.699Z,30.65
2022-08-05T17:05:37.677Z,30.64
2022-08-05T17:08:05.752Z,30.63
2022-08-05T17:10:35.955Z,30.59
2022-08-05T17:13:05.533Z,30.59
2022-08-05T17:15:48.503Z,30.52
2022-08-05T17:18:19.095Z,30.48
2022-08-05T17:20:52.341Z,30.43
2022-08-05T17:30:33.439Z,30.25
2022-08-05T17:46:36.982Z,29.93
2022-08-05T17:49:05.440Z,29.88
2022-08-05T17:51:40.417Z,29.82
2022-08-05T17:54:39.332Z,29.75
2022-08-05T17:57:12.222Z,29.72
2022-08-05T17:59:40.588Z,29.70
2022-08-05T18:05:20.450Z,29.62
2022-08-05T18:07:48.984Z,29.57
2022-08-05T18:10:20.931Z,29.52
2022-08-05T18:12:49.856Z,29.47
2022-08-05T18:15:20.968Z,29.42
2022-08-05T18:17:58.958Z,29.35
2022-08-05T18:20:31.881Z,29.28
2022-08-05T18:23:11.357Z,29.25
2022-08-05T18:25:44.751Z,29.19
2022-08-05T18:28:17.799Z,29.16
2022-08-05T18:30:51.528Z,29.11
2022-08-05T18:33:23.305Z,29.05
2022-08-05T18:36:03.821Z,29.00
2022-08-05T18:38:38.003Z,28.94
2022-08-05T18:41:55.050Z,28.90
2022-08-05T18:43:55.562Z,28.85
2022-08-05T18:46:29.082Z,28.82
2022-08-05T18:48:56.930Z,28.77
2022-08-05T18:52:06.257Z,28.71
2022-08-05T18:54:32.758Z,28.66
2022-08-05T18:57:03.028Z,28.63
2022-08-05T18:59:42.811Z,28.56
2022-08-05T19:02:26.898Z,28.48
2022-08-05T19:05:02.057Z,28.40
2022-08-05T19:07:48.274Z,28.34
2022-08-05T19:10:17.363Z,28.31
2022-08-05T19:12:46.154Z,28.26
2022-08-05T19:15:57.485Z,28.22
2022-08-05T19:18:09.334Z,28.17
2022-08-05T19:20:41.805Z,28.10
2022-08-05T19:23:22.665Z,28.03
2022-08-05T19:26:02.193Z,27.98
2022-08-05T19:28:32.840Z,27.95
2022-08-05T19:31:04.837Z,27.92
2022-08-05T19:33:36.863Z,27.88
2022-08-05T19:36:06.906Z,27.84
2022-08-05T19:38:35.438Z,27.83
2022-08-05T19:41:14.675Z,27.80
2022-08-05T19:44:05.887Z,27.78
2022-08-05T19:46:40.920Z,27.76
2022-08-05T19:49:12.474Z,27.78
2022-08-05T19:52:13.147Z,27.76
2022-08-05T19:54:44.488Z,27.72
2022-08-05T19:57:13.603Z,27.71
2022-08-05T19:59:56.561Z,27.71
2022-08-05T20:02:47.187Z,27.67
2022-08-05T20:05:24.288Z,27.62
2022-08-05T20:07:59.162Z,27.63
2022-08-05T20:10:32.998Z,27.59
2022-08-05T20:13:00.744Z,27.51
2022-08-05T20:15:52.018Z,27.48
2022-08-05T20:18:32.591Z,27.50
2022-08-05T20:21:04.827Z,27.44
2022-08-05T20:23:40.657Z,27.38
2022-08-05T20:26:20.858Z,27.33
2022-08-05T20:28:50.980Z,27.32
2022-08-05T20:31:21.971Z,27.28
2022-08-05T20:33:52.359Z,27.28
2022-08-05T20:36:22.152Z,27.23
2022-08-05T20:38:53.534Z,27.23
2022-08-05T20:41:26.816Z,27.21
2022-08-05T20:43:58.485Z,27.15
2022-08-05T20:46:28.479Z,27.14
2022-08-05T20:48:56.165Z,27.09
2022-08-05T20:51:24.283Z,27.05
2022-08-05T20:53:56.955Z,27.02
2022-08-05T20:56:28.172Z,26.99
2022-08-05T20:58:59.818Z,26.94
2022-08-05T21:01:37.385Z,26.91
2022-08-05T21:04:11.299Z,26.88
2022-08-05T21:06:45.549Z,26.87
2022-08-05T21:09:15.145Z,26.84
2022-08-05T21:12:09.615Z,26.83
2022-08-05T21:14:35.068Z,26.76
2022-08-05T21:17:04.987Z,26.73
2022-08-05T21:19:46.807Z,26.69
2022-08-05T21:22:18.297Z,26.65
2022-08-05T21:24:51.426Z,26.62
2022-08-05T21:27:24.992Z,26.61
2022-08-05T21:29:56.535Z,26.57
2022-08-05T21:32:28.983Z,26.53
2022-08-05T21:35:08.263Z,26.51
2022-08-05T21:37:52.720Z,26.46
2022-08-05T21:40:23.680Z,26.43
2022-08-05T21:42:53.749Z,26.38
2022-08-05T21:45:26.538Z,26.36
2022-08-05T21:48:10.662Z,26.30
2022-08-05T21:50:42.450Z,26.23
2022-08-05T21:53:27.322Z,26.22
2022-08-05T21:56:09.651Z,26.21
2022-08-05T21:58:48.229Z,26.17
2022-08-05T22:01:26.484Z,26.15
2022-08-05T22:03:54.520Z,26.10
2022-08-05T22:06:35.079Z,26.09
2022-08-05T22:09:13.184Z,26.08
2022-08-05T22:11:46.775Z,26.04
2022-08-05T22:14:35.106Z,26.00
2022-08-05T22:17:06.643Z,25.98
2022-08-05T22:19:57.265Z,25.97
2022-08-05T22:22:27.778Z,25.93
2022-08-05T22:25:27.407Z,25.89
2022-08-05T22:28:04.944Z,25.86
2022-08-05T22:30:55.668Z,25.83
2022-08-05T22:33:55.889Z,25.84
2022-08-05T22:36:17.542Z,25.80
2022-08-05T22:38:48.575Z,25.74
2022-08-05T22:42:10.516Z,25.74
2022-08-05T22:44:29.178Z,25.73
2022-08-05T22:46:56.999Z,25.71
2022-08-05T22:50:18.335Z,25.69
2022-08-05T22:52:30.660Z,25.66
2022-08-05T22:55:00.651Z,25.59
2022-08-05T22:57:36.233Z,25.56
2022-08-05T23:00:07.802Z,25.56
2022-08-05T23:02:39.799Z,25.53
2022-08-05T23:05:08.924Z,25.52
2022-08-05T23:07:44.988Z,25.50
2022-08-05T23:10:14.524Z,25.52
2022-08-05T23:12:43.906Z,25.50
2022-08-05T23:15:12.411Z,25.49
2022-08-05T23:18:01.095Z,25.43
2022-08-05T23:20:27.972Z,25.40
2022-08-05T23:22:58.504Z,25.37
2022-08-05T23:25:53.095Z,25.31
2022-08-05T23:28:17.214Z,25.31
2022-08-05T23:30:53.608Z,25.30
2022-08-05T23:33:26.329Z,25.28
2022-08-05T23:36:13.752Z,25.28
2022-08-05T23:38:43.442Z,25.25
2022-08-05T23:41:11.843Z,25.26
2022-08-05T23:44:05.062Z,25.24
2022-08-05T23:46:28.617Z,25.21
2022-08-05T23:49:00.865Z,25.18
2022-08-05T23:51:53.683Z,25.13
2022-08-05T23:54:30.146Z,25.11
2022-08-05T23:57:04.976Z,25.09
