createdAt,value
2023-04-04T00:00:53.057Z,0.00
2023-04-04T00:02:26.233Z,0.00
2023-04-04T00:03:59.476Z,0.00
2023-04-04T00:05:33.256Z,0.00
2023-04-04T00:07:06.437Z,-0.10
2023-04-04T00:08:39.533Z,-0.10
2023-04-04T00:10:12.764Z,-0.10
2023-04-04T00:11:47.604Z,-0.10
2023-04-04T00:13:20.984Z,-0.10
2023-04-04T00:14:53.177Z,-0.10
2023-04-04T00:16:26.356Z,-0.20
2023-04-04T00:17:59.486Z,-0.20
2023-04-04T00:19:32.610Z,-0.20
2023-04-04T00:21:05.953Z,-0.20
2023-04-04T00:22:39.124Z,-0.20
2023-04-04T00:24:12.407Z,-0.20
2023-04-04T00:25:51.638Z,-0.30
2023-04-04T00:27:26.154Z,-0.30
2023-04-04T00:28:59.439Z,-0.30
2023-04-04T00:30:32.732Z,-0.30
2023-04-04T00:32:06.461Z,-0.30
2023-04-04T00:33:39.875Z,-0.40
2023-04-04T00:35:13.732Z,-0.40
2023-04-04T00:36:47.679Z,-0.40
2023-04-04T00:38:19.865Z,-0.40
2023-04-04T00:39:53.039Z,-0.40
2023-04-04T00:41:26.374Z,-0.40
2023-04-04T00:43:01.428Z,-0.40
2023-04-04T00:44:35.658Z,-0.40
2023-04-04T00:46:14.796Z,-0.50
2023-04-04T00:47:49.110Z,-0.50
2023-04-04T00:49:22.194Z,-0.50
2023-04-04T00:50:54.332Z,-0.40
2023-04-04T00:52:28.061Z,-0.50
2023-04-04T00:54:01.829Z,-0.50
2023-04-04T00:55:36.909Z,-0.50
2023-04-04T00:57:10.012Z,-0.50
2023-04-04T00:58:45.635Z,-0.60
2023-04-04T01:00:18.509Z,-0.50
2023-04-04T01:01:51.716Z,-0.60
2023-04-04T01:03:24.840Z,-0.60
2023-04-04T01:04:58.066Z,-0.60
2023-04-04T01:06:32.704Z,-0.60
2023-04-04T01:08:06.931Z,-0.60
2023-04-04T01:09:40.919Z,-0.70
2023-04-04T01:11:14.232Z,-0.70
2023-04-04T01:12:47.679Z,-0.70
2023-04-04T01:14:22.472Z,-0.70
2023-04-04T01:15:56.061Z,-0.70
2023-04-04T01:17:30.579Z,-0.80
2023-04-04T01:19:09.704Z,-0.80
2023-04-04T01:20:53.609Z,-0.80
2023-04-04T01:22:30.487Z,-0.80
2023-04-04T01:24:05.878Z,-0.80
2023-04-04T01:25:49.712Z,-0.80
2023-04-04T01:27:22.213Z,-0.80
2023-04-04T01:29:03.175Z,-0.80
2023-04-04T01:30:41.158Z,-0.90
2023-04-04T01:32:20.880Z,-0.90
2023-04-04T01:34:08.471Z,-0.90
2023-04-04T01:35:51.888Z,-0.90
2023-04-04T01:37:35.489Z,-0.90
2023-04-04T01:39:24.190Z,-1.00
2023-04-04T01:41:04.353Z,-1.00
2023-04-04T01:42:39.803Z,-1.00
2023-04-04T01:44:15.820Z,-1.00
2023-04-04T01:45:50.627Z,-1.00
2023-04-04T01:47:24.619Z,-1.00
2023-04-04T01:48:57.985Z,-1.10
2023-04-04T01:50:35.693Z,-1.10
2023-04-04T01:52:09.402Z,-1.10
2023-04-04T01:53:42.736Z,-1.10
2023-04-04T01:55:16.138Z,-1.10
2023-04-04T01:56:49.728Z,-1.00
2023-04-04T01:58:23.590Z,-1.10
2023-04-04T01:59:57.198Z,-1.20
2023-04-04T02:01:30.818Z,-1.20
2023-04-04T02:03:04.068Z,-1.20
2023-04-04T02:04:37.486Z,-1.20
2023-04-04T02:06:09.736Z,-1.20
2023-04-04T02:07:43.122Z,-1.20
2023-04-04T02:09:26.459Z,-1.20
2023-04-04T02:11:00.174Z,-1.20
2023-04-04T02:12:35.363Z,-1.20
2023-04-04T02:14:08.645Z,-1.20
2023-04-04T02:15:42.569Z,-1.20
2023-04-04T02:17:15.178Z,-1.30
2023-04-04T02:18:48.718Z,-1.30
2023-04-04T02:20:21.956Z,-1.30
2023-04-04T02:21:54.205Z,-1.30
2023-04-04T02:23:27.322Z,-1.30
2023-04-04T02:25:02.683Z,-1.30
2023-04-04T02:26:36.010Z,-1.30
2023-04-04T02:28:11.414Z,-1.30
2023-04-04T02:29:44.625Z,-1.30
2023-04-04T02:31:17.906Z,-1.30
2023-04-04T02:32:50.652Z,-1.40
2023-04-04T02:34:26.453Z,-1.30
2023-04-04T02:35:59.143Z,-1.40
2023-04-04T02:37:32.329Z,-1.40
2023-04-04T02:39:05.963Z,-1.40
2023-04-04T02:40:41.471Z,-1.40
2023-04-04T02:42:15.452Z,-1.40
2023-04-04T02:43:49.935Z,-1.40
2023-04-04T02:45:23.261Z,-1.40
2023-04-04T02:47:07.280Z,-1.40
2023-04-04T02:48:39.848Z,-1.40
2023-04-04T02:50:13.616Z,-1.40
2023-04-04T02:51:46.807Z,-1.50
2023-04-04T02:53:19.926Z,-1.50
2023-04-04T02:54:55.362Z,-1.50
2023-04-04T02:56:38.367Z,-1.50
2023-04-04T02:58:11.585Z,-1.50
2023-04-04T02:59:46.364Z,-1.50
2023-04-04T03:01:19.665Z,-1.50
2023-04-04T03:02:56.368Z,-1.60
2023-04-04T03:04:36.545Z,-1.50
2023-04-04T03:06:08.790Z,-1.60
2023-04-04T03:07:42.076Z,-1.60
2023-04-04T03:09:15.930Z,-1.60
2023-04-04T03:10:49.158Z,-1.60
2023-04-04T03:12:22.455Z,-1.60
2023-04-04T03:13:57.112Z,-1.60
2023-04-04T03:15:47.391Z,-1.70
2023-04-04T03:17:22.170Z,-1.70
2023-04-04T03:18:56.675Z,-1.70
2023-04-04T03:20:31.313Z,-1.70
2023-04-04T03:22:04.437Z,-1.70
2023-04-04T03:23:40.504Z,-1.70
2023-04-04T03:25:13.718Z,-1.70
2023-04-04T03:26:47.099Z,-1.70
2023-04-04T03:28:20.232Z,-1.80
2023-04-04T03:29:53.834Z,-1.80
2023-04-04T03:31:28.402Z,-1.80
2023-04-04T03:33:08.313Z,-1.80
2023-04-04T03:34:41.486Z,-1.80
2023-04-04T03:36:14.760Z,-1.80
2023-04-04T03:37:47.942Z,-1.80
2023-04-04T03:39:20.251Z,-1.90
2023-04-04T03:41:03.219Z,-1.90
2023-04-04T03:42:36.947Z,-1.90
2023-04-04T03:44:14.789Z,-1.90
2023-04-04T03:45:49.166Z,-1.90
2023-04-04T03:47:23.676Z,-1.90
2023-04-04T03:48:56.952Z,-1.90
2023-04-04T03:50:31.157Z,-1.90
2023-04-04T03:52:05.193Z,-1.90
2023-04-04T03:53:38.414Z,-1.90
2023-04-04T03:55:11.933Z,-2.00
2023-04-04T03:56:45.361Z,-2.00
2023-04-04T03:58:17.685Z,-2.00
2023-04-04T03:59:51.010Z,-2.00
2023-04-04T04:01:24.829Z,-2.00
2023-04-04T04:02:59.316Z,-2.00
2023-04-04T04:04:32.594Z,-2.00
2023-04-04T04:06:06.188Z,-2.00
2023-04-04T04:07:39.466Z,-2.00
2023-04-04T04:09:12.650Z,-2.00
2023-04-04T04:10:45.935Z,-2.00
2023-04-04T04:12:19.158Z,-2.10
2023-04-04T04:13:52.587Z,-2.10
2023-04-04T04:15:26.031Z,-2.10
2023-04-04T04:16:59.412Z,-2.10
2023-04-04T04:18:33.477Z,-2.10
2023-04-04T04:20:09.428Z,-2.10
2023-04-04T04:21:47.959Z,-2.10
2023-04-04T04:23:21.044Z,-2.10
2023-04-04T04:24:56.580Z,-2.10
2023-04-04T04:26:29.707Z,-2.20
2023-04-04T04:28:03.016Z,-2.10
2023-04-04T04:29:36.612Z,-2.20
2023-04-04T04:31:11.625Z,-2.20
2023-04-04T04:32:52.238Z,-2.20
2023-04-04T04:34:31.038Z,-2.20
2023-04-04T04:36:08.653Z,-2.20
2023-04-04T04:37:53.025Z,-2.20
2023-04-04T04:39:27.443Z,-2.20
2023-04-04T04:41:11.443Z,-2.20
2023-04-04T04:42:51.256Z,-2.20
2023-04-04T04:44:28.096Z,-2.30
2023-04-04T04:46:02.573Z,-2.30
2023-04-04T04:47:35.826Z,-2.30
2023-04-04T04:49:11.807Z,-2.30
2023-04-04T04:50:46.994Z,-2.30
2023-04-04T04:52:22.269Z,-2.30
2023-04-04T04:53:55.381Z,-2.30
2023-04-04T04:55:30.652Z,-2.30
2023-04-04T04:57:12.012Z,-2.30
2023-04-04T04:58:50.989Z,-2.40
2023-04-04T05:00:29.126Z,-2.40
2023-04-04T05:02:02.370Z,-2.40
2023-04-04T05:03:36.278Z,-2.40
2023-04-04T05:05:12.512Z,-2.40
2023-04-04T05:06:47.481Z,-2.40
2023-04-04T05:08:20.848Z,-2.40
2023-04-04T05:10:11.228Z,-2.40
2023-04-04T05:11:44.520Z,-2.40
2023-04-04T05:13:19.103Z,-2.40
2023-04-04T05:14:54.370Z,-2.40
2023-04-04T05:16:27.711Z,-2.40
2023-04-04T05:18:04.010Z,-2.50
2023-04-04T05:19:37.298Z,-2.50
2023-04-04T05:21:11.153Z,-2.50
2023-04-04T05:22:46.661Z,-2.50
2023-04-04T05:24:24.819Z,-2.50
2023-04-04T05:25:58.081Z,-2.50
2023-04-04T05:27:35.433Z,-2.50
2023-04-04T05:29:09.101Z,-2.50
2023-04-04T05:30:46.655Z,-2.50
2023-04-04T05:32:23.979Z,-2.50
2023-04-04T05:34:08.545Z,-2.50
2023-04-04T05:35:42.809Z,-2.50
2023-04-04T05:37:17.106Z,-2.50
2023-04-04T05:38:55.449Z,-2.50
2023-04-04T05:40:32.017Z,-2.50
2023-04-04T05:42:12.754Z,-2.70
2023-04-04T05:43:52.308Z,-2.50
2023-04-04T05:45:29.061Z,-2.50
2023-04-04T05:47:02.598Z,-2.50
2023-04-04T05:48:35.797Z,-2.50
2023-04-04T05:50:09.922Z,-2.50
2023-04-04T05:51:44.819Z,-2.50
2023-04-04T05:53:21.002Z,-2.50
2023-04-04T05:54:58.103Z,-2.50
2023-04-04T05:56:35.527Z,-2.50
2023-04-04T05:58:12.607Z,-2.40
2023-04-04T05:59:56.653Z,-2.40
2023-04-04T06:01:30.589Z,-2.40
2023-04-04T06:03:06.161Z,-2.40
2023-04-04T06:04:41.173Z,-2.40
2023-04-04T06:06:16.530Z,-2.40
2023-04-04T06:07:49.656Z,-2.40
2023-04-04T06:09:22.816Z,-2.30
2023-04-04T06:10:57.255Z,-2.40
2023-04-04T06:12:30.435Z,-2.30
2023-04-04T06:14:03.621Z,-2.30
2023-04-04T06:15:36.914Z,-2.30
2023-04-04T06:17:09.975Z,-2.30
2023-04-04T06:18:43.114Z,-2.30
2023-04-04T06:20:16.281Z,-2.20
2023-04-04T06:21:49.517Z,-2.20
2023-04-04T06:23:22.735Z,-2.20
2023-04-04T06:24:57.194Z,-2.20
2023-04-04T06:26:33.817Z,-2.20
2023-04-04T06:28:09.231Z,-2.10
2023-04-04T06:29:42.714Z,-2.10
2023-04-04T06:31:16.035Z,-2.10
2023-04-04T06:32:49.375Z,-2.10
2023-04-04T06:34:26.234Z,-2.00
2023-04-04T06:36:02.634Z,-2.00
2023-04-04T06:37:40.617Z,-2.00
2023-04-04T06:39:23.364Z,-1.90
2023-04-04T06:40:58.812Z,-1.90
2023-04-04T06:42:33.947Z,-1.80
2023-04-04T06:44:10.262Z,-1.80
2023-04-04T06:45:43.638Z,-1.70
2023-04-04T06:47:17.700Z,-1.70
2023-04-04T06:48:51.085Z,-1.70
2023-04-04T06:50:24.627Z,-1.70
2023-04-04T06:51:58.670Z,-1.60
2023-04-04T06:53:34.320Z,-1.60
2023-04-04T06:55:09.012Z,-1.50
2023-04-04T06:56:44.189Z,-1.50
2023-04-04T06:58:18.853Z,-1.50
2023-04-04T06:59:52.106Z,-1.40
2023-04-04T07:01:26.873Z,-1.40
2023-04-04T07:03:12.123Z,-1.30
2023-04-04T07:04:45.363Z,-1.30
2023-04-04T07:06:19.458Z,-1.30
2023-04-04T07:07:54.469Z,-1.20
2023-04-04T07:09:29.552Z,-1.20
2023-04-04T07:11:03.059Z,-1.10
2023-04-04T07:12:36.257Z,-1.10
2023-04-04T07:14:10.719Z,-1.00
2023-04-04T07:15:48.999Z,-1.00
2023-04-04T07:17:25.186Z,-0.90
2023-04-04T07:18:58.954Z,-0.80
2023-04-04T07:20:32.176Z,-0.80
2023-04-04T07:22:06.075Z,-0.80
2023-04-04T07:23:39.170Z,-0.70
2023-04-04T07:25:13.438Z,-0.60
2023-04-04T07:26:47.692Z,-0.60
2023-04-04T07:28:21.781Z,-0.50
2023-04-04T07:29:56.335Z,-0.40
2023-04-04T07:31:29.562Z,-0.40
2023-04-04T07:33:04.474Z,-0.30
2023-04-04T07:34:37.784Z,-0.20
2023-04-04T07:36:10.967Z,-0.20
2023-04-04T07:37:44.467Z,-0.20
2023-04-04T07:39:17.797Z,0.00
2023-04-04T07:40:51.850Z,0.10
2023-04-04T07:42:25.262Z,0.20
2023-04-04T07:43:58.474Z,0.20
2023-04-04T07:45:32.884Z,0.30
2023-04-04T07:47:10.339Z,0.40
2023-04-04T07:48:43.694Z,0.50
2023-04-04T07:50:17.771Z,0.60
2023-04-04T07:51:50.928Z,0.70
2023-04-04T07:53:24.104Z,0.80
2023-04-04T07:54:57.235Z,0.80
2023-04-04T07:56:30.405Z,0.90
2023-04-04T07:58:03.567Z,1.00
2023-04-04T07:59:37.018Z,1.10
2023-04-04T08:01:11.452Z,1.20
2023-04-04T08:02:46.077Z,1.30
2023-04-04T08:04:19.728Z,1.50
2023-04-04T08:05:52.972Z,1.60
2023-04-04T08:07:27.127Z,1.60
2023-04-04T08:09:01.348Z,1.80
2023-04-04T08:10:34.590Z,1.90
2023-04-04T08:12:08.330Z,2.00
2023-04-04T08:13:41.583Z,2.10
2023-04-04T08:15:14.790Z,2.30
2023-04-04T08:16:49.492Z,2.30
2023-04-04T08:18:22.676Z,2.50
2023-04-04T08:19:55.978Z,2.60
2023-04-04T08:21:29.165Z,2.70
2023-04-04T08:23:02.435Z,2.80
2023-04-04T08:24:36.621Z,3.00
2023-04-04T08:26:09.720Z,3.10
2023-04-04T08:27:44.943Z,3.20
2023-04-04T08:29:18.518Z,3.30
2023-04-04T08:30:55.117Z,3.40
2023-04-04T08:32:29.624Z,3.50
2023-04-04T08:34:03.011Z,3.60
2023-04-04T08:35:36.462Z,3.70
2023-04-04T08:37:10.625Z,3.80
2023-04-04T08:38:44.538Z,4.00
2023-04-04T08:40:19.192Z,4.00
2023-04-04T08:42:02.569Z,4.20
2023-04-04T08:43:38.383Z,4.30
2023-04-04T08:45:13.304Z,4.40
2023-04-04T08:46:58.104Z,4.40
2023-04-04T08:48:36.729Z,4.40
2023-04-04T08:50:10.191Z,4.60
2023-04-04T08:51:46.741Z,4.70
2023-04-04T08:53:20.998Z,4.80
2023-04-04T08:54:56.621Z,4.90
2023-04-04T08:56:32.606Z,5.00
2023-04-04T08:58:06.200Z,5.00
2023-04-04T08:59:40.241Z,5.00
2023-04-04T09:01:13.760Z,5.10
2023-04-04T09:02:57.681Z,5.20
2023-04-04T09:04:33.017Z,5.20
2023-04-04T09:06:07.276Z,5.30
2023-04-04T09:07:41.624Z,5.30
2023-04-04T09:09:17.753Z,5.40
2023-04-04T09:10:52.333Z,5.40
2023-04-04T09:12:27.239Z,5.50
2023-04-04T09:14:04.643Z,5.50
2023-04-04T09:15:41.262Z,5.60
2023-04-04T09:17:14.450Z,5.60
2023-04-04T09:18:47.897Z,5.60
2023-04-04T09:20:43.718Z,5.70
2023-04-04T09:22:18.429Z,5.80
2023-04-04T09:24:00.587Z,5.80
2023-04-04T09:25:34.324Z,5.90
2023-04-04T09:27:10.471Z,5.90
2023-04-04T09:28:43.585Z,6.00
2023-04-04T09:30:17.705Z,6.00
2023-04-04T09:31:51.940Z,6.10
2023-04-04T09:33:25.520Z,6.10
2023-04-04T09:34:58.892Z,6.20
2023-04-04T09:36:33.531Z,6.20
2023-04-04T09:38:07.852Z,6.30
2023-04-04T09:39:43.442Z,6.30
2023-04-04T09:41:17.685Z,6.40
2023-04-04T09:42:51.382Z,6.50
2023-04-04T09:44:25.876Z,6.50
2023-04-04T09:46:00.244Z,6.50
2023-04-04T09:47:33.936Z,6.60
2023-04-04T09:49:13.303Z,6.60
2023-04-04T09:50:48.038Z,6.60
2023-04-04T09:52:22.557Z,6.70
2023-04-04T09:53:59.391Z,6.70
2023-04-04T09:55:37.472Z,6.80
2023-04-04T09:57:11.618Z,6.80
2023-04-04T09:59:02.384Z,6.90
2023-04-04T10:00:44.962Z,7.00
2023-04-04T10:02:18.660Z,6.90
2023-04-04T10:03:54.322Z,7.00
2023-04-04T10:05:28.832Z,7.00
2023-04-04T10:07:02.123Z,7.10
2023-04-04T10:08:41.376Z,7.10
2023-04-04T10:10:16.469Z,7.20
2023-04-04T10:11:49.562Z,7.20
2023-04-04T10:13:25.851Z,7.40
2023-04-04T10:14:59.832Z,7.30
2023-04-04T10:16:34.860Z,7.40
2023-04-04T10:18:09.901Z,7.40
2023-04-04T10:19:45.109Z,7.60
2023-04-04T10:21:19.261Z,7.50
2023-04-04T10:22:52.823Z,7.50
2023-04-04T10:24:27.636Z,7.60
2023-04-04T10:26:01.516Z,7.60
2023-04-04T10:27:35.139Z,7.70
2023-04-04T10:29:08.768Z,7.70
2023-04-04T10:31:03.143Z,7.70
2023-04-04T10:32:53.909Z,7.80
2023-04-04T10:34:38.154Z,7.80
2023-04-04T10:36:15.407Z,7.90
2023-04-04T10:37:58.440Z,7.90
2023-04-04T10:39:39.445Z,8.00
2023-04-04T10:41:15.318Z,8.10
2023-04-04T10:42:52.085Z,8.10
2023-04-04T10:44:33.610Z,8.10
2023-04-04T10:46:13.427Z,8.20
2023-04-04T10:47:47.286Z,8.30
2023-04-04T10:49:22.342Z,8.20
2023-04-04T10:50:57.109Z,8.30
2023-04-04T10:52:32.210Z,8.30
2023-04-04T10:54:06.300Z,8.30
2023-04-04T10:55:42.481Z,8.40
2023-04-04T10:57:17.599Z,8.30
2023-04-04T10:58:51.335Z,8.40
2023-04-04T11:00:25.341Z,8.40
2023-04-04T11:02:00.769Z,8.50
2023-04-04T11:03:54.534Z,8.60
2023-04-04T11:05:34.549Z,8.60
2023-04-04T11:07:17.387Z,8.60
2023-04-04T11:08:56.072Z,8.60
2023-04-04T11:10:31.856Z,8.70
2023-04-04T11:12:19.856Z,8.70
2023-04-04T11:14:01.808Z,8.80
2023-04-04T11:15:52.554Z,8.90
2023-04-04T11:17:51.089Z,9.00
2023-04-04T11:19:25.392Z,9.00
2023-04-04T11:21:03.452Z,9.10
2023-04-04T11:22:37.814Z,9.10
2023-04-04T11:24:18.866Z,9.20
2023-04-04T11:25:53.893Z,9.20
2023-04-04T11:27:26.086Z,9.20
2023-04-04T11:29:01.234Z,9.30
2023-04-04T11:30:44.513Z,9.40
2023-04-04T11:32:50.167Z,9.40
2023-04-04T11:34:34.515Z,9.40
2023-04-04T11:36:25.584Z,9.50
2023-04-04T11:38:02.943Z,9.50
2023-04-04T11:39:56.565Z,9.50
2023-04-04T11:41:45.136Z,9.60
2023-04-04T11:43:20.330Z,9.70
2023-04-04T11:45:05.752Z,9.70
2023-04-04T11:46:39.798Z,9.70
2023-04-04T11:48:16.897Z,9.80
2023-04-04T11:49:52.529Z,9.80
2023-04-04T11:51:27.296Z,9.90
2023-04-04T11:53:00.311Z,9.90
2023-04-04T11:54:33.532Z,9.90
2023-04-04T11:56:07.289Z,10.00
2023-04-04T11:57:43.234Z,10.00
2023-04-04T11:59:21.556Z,10.10
2023-04-04T12:00:55.163Z,10.10
2023-04-04T12:02:32.066Z,10.10
2023-04-04T12:04:06.193Z,10.10
2023-04-04T12:05:40.315Z,10.20
2023-04-04T12:07:15.818Z,10.20
2023-04-04T12:08:50.126Z,10.30
2023-04-04T12:10:23.662Z,10.30
2023-04-04T12:11:57.933Z,10.30
2023-04-04T12:13:32.960Z,10.40
2023-04-04T12:15:16.977Z,10.40
2023-04-04T12:16:54.463Z,10.50
2023-04-04T12:18:28.336Z,10.50
2023-04-04T12:20:02.086Z,10.50
2023-04-04T12:21:35.418Z,10.50
2023-04-04T12:23:10.485Z,10.60
2023-04-04T12:24:43.679Z,10.60
2023-04-04T12:26:18.957Z,10.70
2023-04-04T12:27:54.516Z,10.70
2023-04-04T12:29:35.912Z,10.70
2023-04-04T12:31:10.501Z,10.80
2023-04-04T12:32:45.410Z,10.80
2023-04-04T12:34:19.749Z,10.80
2023-04-04T12:35:54.641Z,10.80
2023-04-04T12:37:30.486Z,10.80
2023-04-04T12:39:09.134Z,10.90
2023-04-04T12:40:42.467Z,10.80
2023-04-04T12:42:23.206Z,10.80
2023-04-04T12:44:03.787Z,11.00
2023-04-04T12:45:40.801Z,10.90
2023-04-04T12:47:17.932Z,10.90
2023-04-04T12:48:51.503Z,10.90
2023-04-04T12:50:28.378Z,10.90
2023-04-04T12:52:04.757Z,10.90
2023-04-04T12:53:53.442Z,10.90
2023-04-04T12:55:32.252Z,11.00
2023-04-04T12:57:08.038Z,10.90
2023-04-04T12:58:41.265Z,11.00
2023-04-04T13:00:15.723Z,11.00
2023-04-04T13:01:49.786Z,11.00
2023-04-04T13:03:26.034Z,11.00
2023-04-04T13:05:00.888Z,11.00
2023-04-04T13:06:34.336Z,11.10
2023-04-04T13:08:08.748Z,11.10
2023-04-04T13:09:54.552Z,11.10
2023-04-04T13:12:01.915Z,11.20
2023-04-04T13:13:37.451Z,11.20
2023-04-04T13:15:11.673Z,11.20
2023-04-04T13:16:45.365Z,11.30
2023-04-04T13:18:22.596Z,11.30
2023-04-04T13:19:56.020Z,11.30
2023-04-04T13:21:29.197Z,11.30
2023-04-04T13:23:02.302Z,11.20
2023-04-04T13:24:35.490Z,11.20
2023-04-04T13:26:10.587Z,11.20
2023-04-04T13:27:45.341Z,11.30
2023-04-04T13:29:18.360Z,11.30
2023-04-04T13:30:51.579Z,11.20
2023-04-04T13:32:24.980Z,11.20
2023-04-04T13:33:58.211Z,11.20
2023-04-04T13:35:32.112Z,11.20
2023-04-04T13:37:05.265Z,11.20
2023-04-04T13:38:38.535Z,11.30
2023-04-04T13:40:12.574Z,11.30
2023-04-04T13:41:45.698Z,11.30
2023-04-04T13:43:20.210Z,11.30
2023-04-04T13:44:53.381Z,11.30
2023-04-04T13:46:26.523Z,11.40
2023-04-04T13:47:59.692Z,11.50
2023-04-04T13:49:32.797Z,11.40
2023-04-04T13:51:05.947Z,11.40
2023-04-04T13:52:39.016Z,11.40
2023-04-04T13:54:12.831Z,11.40
2023-04-04T13:56:01.599Z,11.30
2023-04-04T13:57:39.314Z,11.30
2023-04-04T13:59:17.665Z,11.30
2023-04-04T14:00:51.108Z,11.30
2023-04-04T14:02:24.505Z,11.30
2023-04-04T14:03:57.775Z,11.30
2023-04-04T14:05:30.878Z,11.30
2023-04-04T14:07:04.026Z,11.40
2023-04-04T14:08:37.183Z,11.40
2023-04-04T14:10:12.317Z,11.40
2023-04-04T14:11:47.306Z,11.40
2023-04-04T14:13:20.707Z,11.40
2023-04-04T14:14:55.193Z,11.40
2023-04-04T14:16:28.348Z,11.40
2023-04-04T14:18:01.502Z,11.40
2023-04-04T14:19:34.757Z,11.60
2023-04-04T14:21:08.173Z,11.50
2023-04-04T14:22:41.469Z,11.50
2023-04-04T14:24:14.598Z,11.50
2023-04-04T14:25:49.652Z,11.50
2023-04-04T14:27:22.737Z,11.60
2023-04-04T14:28:55.861Z,11.50
2023-04-04T14:30:30.606Z,11.50
2023-04-04T14:32:03.971Z,11.50
2023-04-04T14:33:37.159Z,11.50
2023-04-04T14:35:10.917Z,11.50
2023-04-04T14:36:44.102Z,11.60
2023-04-04T14:38:17.714Z,11.60
2023-04-04T14:39:50.841Z,11.60
2023-04-04T14:41:24.125Z,11.70
2023-04-04T14:42:57.252Z,11.70
2023-04-04T14:44:31.096Z,11.70
2023-04-04T14:46:07.433Z,11.70
2023-04-04T14:47:41.216Z,11.80
2023-04-04T14:49:14.508Z,11.80
2023-04-04T14:50:48.059Z,11.80
2023-04-04T14:52:21.171Z,11.80
2023-04-04T14:53:54.534Z,11.90
2023-04-04T14:55:28.057Z,11.90
2023-04-04T14:57:02.373Z,11.90
2023-04-04T14:58:35.919Z,11.90
2023-04-04T15:00:15.882Z,11.90
2023-04-04T15:01:50.715Z,11.90
2023-04-04T15:03:30.138Z,11.90
2023-04-04T15:05:03.323Z,11.90
2023-04-04T15:06:38.137Z,11.90
2023-04-04T15:08:11.155Z,11.90
2023-04-04T15:09:44.407Z,12.00
2023-04-04T15:11:18.686Z,12.00
2023-04-04T15:12:51.880Z,12.00
2023-04-04T15:14:25.032Z,11.90
2023-04-04T15:16:00.356Z,12.00
2023-04-04T15:17:34.984Z,11.90
2023-04-04T15:19:09.897Z,12.00
2023-04-04T15:20:43.373Z,12.00
2023-04-04T15:22:16.741Z,11.90
2023-04-04T15:23:49.849Z,11.90
2023-04-04T15:25:23.158Z,11.90
2023-04-04T15:26:57.773Z,11.90
2023-04-04T15:28:30.915Z,11.90
2023-04-04T15:30:04.693Z,11.90
2023-04-04T15:31:38.139Z,12.00
2023-04-04T15:33:12.913Z,11.90
2023-04-04T15:34:46.226Z,11.90
2023-04-04T15:36:19.444Z,11.90
2023-04-04T15:37:52.808Z,11.90
2023-04-04T15:39:26.178Z,11.80
2023-04-04T15:40:59.483Z,11.70
2023-04-04T15:42:32.815Z,11.70
2023-04-04T15:44:06.680Z,11.60
2023-04-04T15:45:39.943Z,11.50
2023-04-04T15:47:13.205Z,11.40
2023-04-04T15:48:48.198Z,11.30
2023-04-04T15:50:21.637Z,11.20
2023-04-04T15:51:54.834Z,11.10
2023-04-04T15:53:27.946Z,11.00
2023-04-04T15:55:01.126Z,10.90
2023-04-04T15:56:34.307Z,10.80
2023-04-04T15:58:07.359Z,10.70
2023-04-04T15:59:40.583Z,10.70
2023-04-04T16:01:13.792Z,10.60
2023-04-04T16:02:47.210Z,10.50
2023-04-04T16:04:21.757Z,10.40
2023-04-04T16:05:54.950Z,10.40
2023-04-04T16:07:28.129Z,10.30
2023-04-04T16:09:01.595Z,10.30
2023-04-04T16:10:34.741Z,10.20
2023-04-04T16:12:07.884Z,10.10
2023-04-04T16:13:41.441Z,10.10
2023-04-04T16:15:14.613Z,10.00
2023-04-04T16:16:48.393Z,10.00
2023-04-04T16:18:21.503Z,9.90
2023-04-04T16:19:55.890Z,9.90
2023-04-04T16:21:28.999Z,9.80
2023-04-04T16:23:02.107Z,9.80
2023-04-04T16:24:35.670Z,9.80
2023-04-04T16:26:09.304Z,9.70
2023-04-04T16:27:42.537Z,9.80
2023-04-04T16:29:17.600Z,9.70
2023-04-04T16:30:50.999Z,9.60
2023-04-04T16:32:24.345Z,9.50
2023-04-04T16:33:57.521Z,9.50
2023-04-04T16:35:32.740Z,9.40
2023-04-04T16:37:06.267Z,9.40
2023-04-04T16:38:39.612Z,9.40
2023-04-04T16:40:14.839Z,9.40
2023-04-04T16:41:48.622Z,9.20
2023-04-04T16:43:21.968Z,9.30
2023-04-04T16:44:55.147Z,9.20
2023-04-04T16:46:28.418Z,9.10
2023-04-04T16:48:01.568Z,9.10
2023-04-04T16:49:34.784Z,9.00
2023-04-04T16:51:09.216Z,9.00
2023-04-04T16:52:42.422Z,9.00
2023-04-04T16:54:15.619Z,9.00
2023-04-04T16:55:48.710Z,8.90
2023-04-04T16:57:21.862Z,8.90
2023-04-04T16:58:55.255Z,8.90
2023-04-04T17:00:28.956Z,8.90
2023-04-04T17:02:05.127Z,8.80
2023-04-04T17:03:38.232Z,8.80
2023-04-04T17:05:11.760Z,8.80
2023-04-04T17:06:47.071Z,8.70
2023-04-04T17:08:20.251Z,8.70
2023-04-04T17:09:53.304Z,8.70
2023-04-04T17:11:27.059Z,8.60
2023-04-04T17:13:00.690Z,8.60
2023-04-04T17:14:34.135Z,8.70
2023-04-04T17:16:08.146Z,8.50
2023-04-04T17:17:42.355Z,8.50
2023-04-04T17:19:15.539Z,8.50
2023-04-04T17:20:49.002Z,8.40
2023-04-04T17:22:23.558Z,8.40
2023-04-04T17:23:56.777Z,8.40
2023-04-04T17:25:30.873Z,8.30
2023-04-04T17:27:04.136Z,8.50
2023-04-04T17:28:37.499Z,8.30
2023-04-04T17:30:12.705Z,8.20
2023-04-04T17:31:48.689Z,8.20
2023-04-04T17:33:23.150Z,8.10
2023-04-04T17:34:56.453Z,8.20
2023-04-04T17:36:30.956Z,8.10
2023-04-04T17:38:05.782Z,8.10
2023-04-04T17:39:39.359Z,8.00
2023-04-04T17:41:14.039Z,8.00
2023-04-04T17:42:47.236Z,8.00
2023-04-04T17:44:22.097Z,7.90
2023-04-04T17:45:55.091Z,7.90
2023-04-04T17:47:28.307Z,7.90
2023-04-04T17:49:01.565Z,7.80
2023-04-04T17:50:34.643Z,7.80
2023-04-04T17:52:08.739Z,7.80
2023-04-04T17:53:43.142Z,7.80
2023-04-04T17:55:17.791Z,7.70
2023-04-04T17:56:50.923Z,7.70
2023-04-04T17:58:25.695Z,7.60
2023-04-04T17:59:58.797Z,7.60
2023-04-04T18:01:31.988Z,7.60
2023-04-04T18:03:05.811Z,7.60
2023-04-04T18:04:39.549Z,7.60
2023-04-04T18:06:12.759Z,7.50
2023-04-04T18:07:46.143Z,7.50
2023-04-04T18:09:20.729Z,7.40
2023-04-04T18:10:53.897Z,7.40
2023-04-04T18:12:29.980Z,7.30
2023-04-04T18:14:03.664Z,7.30
2023-04-04T18:15:37.165Z,7.20
2023-04-04T18:17:10.743Z,7.20
2023-04-04T18:18:43.857Z,7.10
2023-04-04T18:20:27.835Z,7.10
2023-04-04T18:22:05.223Z,7.00
2023-04-04T18:23:38.404Z,6.90
2023-04-04T18:25:13.001Z,6.90
2023-04-04T18:26:46.296Z,6.80
2023-04-04T18:28:19.623Z,6.70
2023-04-04T18:29:54.916Z,6.60
2023-04-04T18:31:28.451Z,6.60
2023-04-04T18:33:05.142Z,6.50
2023-04-04T18:34:38.898Z,6.40
2023-04-04T18:36:12.199Z,6.40
2023-04-04T18:37:45.383Z,6.30
2023-04-04T18:39:18.586Z,6.30
2023-04-04T18:40:53.107Z,6.10
2023-04-04T18:42:26.514Z,6.10
2023-04-04T18:43:59.890Z,6.10
2023-04-04T18:45:39.921Z,6.00
2023-04-04T18:47:14.126Z,6.00
2023-04-04T18:48:47.373Z,5.90
2023-04-04T18:50:21.333Z,5.90
2023-04-04T18:51:54.811Z,5.90
2023-04-04T18:53:29.659Z,6.00
2023-04-04T18:55:28.866Z,5.80
2023-04-04T18:57:04.064Z,5.70
2023-04-04T18:58:38.446Z,5.70
2023-04-04T19:00:16.462Z,5.60
2023-04-04T19:03:08.082Z,5.60
2023-04-04T19:04:42.120Z,5.50
2023-04-04T19:06:16.536Z,5.50
2023-04-04T19:08:10.600Z,5.40
2023-04-04T19:09:46.431Z,5.40
2023-04-04T19:11:21.267Z,5.30
2023-04-04T19:12:56.177Z,5.30
2023-04-04T19:14:29.586Z,5.20
2023-04-04T19:16:03.627Z,5.20
2023-04-04T19:17:37.145Z,5.10
2023-04-04T19:19:10.977Z,5.10
2023-04-04T19:20:44.339Z,5.00
2023-04-04T19:22:17.677Z,5.00
2023-04-04T19:23:51.163Z,4.90
2023-04-04T19:25:24.545Z,4.90
2023-04-04T19:26:58.162Z,4.80
2023-04-04T19:28:32.837Z,4.90
2023-04-04T19:30:40.292Z,4.80
2023-04-04T19:32:19.454Z,4.70
2023-04-04T19:33:55.322Z,4.70
2023-04-04T19:35:53.720Z,4.60
2023-04-04T19:37:27.309Z,4.60
2023-04-04T19:39:00.672Z,4.60
2023-04-04T19:40:50.231Z,4.50
2023-04-04T19:42:29.680Z,4.50
2023-04-04T19:44:06.487Z,4.40
2023-04-04T19:45:49.685Z,4.40
2023-04-04T19:47:23.156Z,4.40
2023-04-04T19:48:57.586Z,4.30
2023-04-04T19:50:37.997Z,4.30
2023-04-04T19:52:11.300Z,4.30
2023-04-04T19:53:46.024Z,4.30
2023-04-04T19:55:40.178Z,4.20
2023-04-04T19:57:19.941Z,4.20
2023-04-04T19:58:56.173Z,4.10
2023-04-04T20:00:31.293Z,4.10
2023-04-04T20:02:07.933Z,4.10
2023-04-04T20:03:41.861Z,4.10
2023-04-04T20:05:55.603Z,4.10
2023-04-04T20:07:29.800Z,4.10
2023-04-04T20:09:12.690Z,4.00
2023-04-04T20:10:45.446Z,4.00
2023-04-04T20:12:24.136Z,3.90
2023-04-04T20:14:03.808Z,3.90
2023-04-04T20:16:01.055Z,3.90
2023-04-04T20:17:35.652Z,3.90
2023-04-04T20:19:09.564Z,4.00
2023-04-04T20:20:57.874Z,3.80
2023-04-04T20:22:31.464Z,3.80
2023-04-04T20:24:08.970Z,3.80
2023-04-04T20:25:42.787Z,3.80
2023-04-04T20:27:26.670Z,3.80
2023-04-04T20:28:59.969Z,3.70
2023-04-04T20:30:33.735Z,3.70
2023-04-04T20:32:09.859Z,3.70
2023-04-04T20:33:43.358Z,3.70
2023-04-04T20:35:27.762Z,3.60
2023-04-04T20:37:04.924Z,3.60
2023-04-04T20:38:40.445Z,3.50
2023-04-04T20:40:35.263Z,3.50
2023-04-04T20:42:40.453Z,3.50
2023-04-04T20:44:20.326Z,3.40
2023-04-04T20:45:53.638Z,3.40
2023-04-04T20:47:42.855Z,3.40
2023-04-04T20:49:21.656Z,3.30
2023-04-04T20:50:54.094Z,3.20