createdAt,value
2018-01-29T00:01:02.108Z,1.96
2018-01-29T00:03:29.963Z,1.91
2018-01-29T00:05:57.846Z,1.82
2018-01-29T00:08:25.774Z,1.83
2018-01-29T00:10:54.363Z,1.81
2018-01-29T00:13:22.856Z,1.82
2018-01-29T00:15:50.996Z,1.77
2018-01-29T00:18:18.847Z,1.77
2018-01-29T00:20:46.741Z,1.79
2018-01-29T00:23:14.769Z,1.82
2018-01-29T00:25:42.614Z,1.84
2018-01-29T00:28:10.461Z,1.83
2018-01-29T00:30:38.367Z,1.84
2018-01-29T00:33:06.220Z,1.84
2018-01-29T00:35:34.084Z,1.84
2018-01-29T00:38:02.032Z,1.79
2018-01-29T00:40:29.889Z,1.75
2018-01-29T00:42:57.737Z,1.73
2018-01-29T00:45:25.655Z,1.70
2018-01-29T00:47:53.556Z,1.65
2018-01-29T00:50:21.857Z,1.65
2018-01-29T00:52:49.974Z,1.68
2018-01-29T00:55:18.202Z,1.69
2018-01-29T00:57:46.055Z,1.75
2018-01-29T01:00:14.007Z,1.74
2018-01-29T01:02:41.863Z,1.76
2018-01-29T01:05:09.707Z,1.78
2018-01-29T01:07:38.042Z,1.76
2018-01-29T01:10:05.899Z,1.76
2018-01-29T01:12:33.751Z,1.76
2018-01-29T01:15:01.637Z,1.78
2018-01-29T01:17:29.470Z,1.80
2018-01-29T01:19:57.392Z,1.74
2018-01-29T01:22:26.461Z,1.72
2018-01-29T01:24:54.326Z,1.66
2018-01-29T01:27:22.198Z,1.61
2018-01-29T01:29:50.125Z,1.60
2018-01-29T01:32:17.993Z,1.59
2018-01-29T01:34:45.858Z,1.59
2018-01-29T01:37:14.441Z,1.59
2018-01-29T01:39:42.281Z,1.55
2018-01-29T01:42:10.208Z,1.52
2018-01-29T01:44:38.178Z,1.47
2018-01-29T01:47:06.030Z,1.50
2018-01-29T01:49:34.022Z,1.55
2018-01-29T01:52:01.944Z,1.60
2018-01-29T01:54:29.791Z,1.64
2018-01-29T01:56:57.751Z,1.65
2018-01-29T01:59:25.655Z,1.61
2018-01-29T02:01:53.503Z,1.59
2018-01-29T02:04:21.365Z,1.53
2018-01-29T02:06:49.264Z,1.54
2018-01-29T02:09:17.110Z,1.56
2018-01-29T02:11:44.996Z,1.57
2018-01-29T02:14:12.898Z,1.58
2018-01-29T02:16:40.747Z,1.68
2018-01-29T02:19:08.586Z,1.73
2018-01-29T02:21:36.479Z,1.76
2018-01-29T02:24:04.374Z,1.81
2018-01-29T02:26:32.226Z,1.87
2018-01-29T02:29:00.182Z,1.97
2018-01-29T02:31:28.064Z,2.02
2018-01-29T02:33:55.910Z,2.06
2018-01-29T02:36:24.080Z,2.07
2018-01-29T02:38:51.986Z,2.08
2018-01-29T02:41:19.873Z,2.08
2018-01-29T02:43:47.775Z,2.09
2018-01-29T02:46:15.657Z,2.06
2018-01-29T02:48:43.540Z,2.12
2018-01-29T02:51:11.939Z,2.13
2018-01-29T02:53:39.832Z,2.12
2018-01-29T02:56:07.720Z,2.13
2018-01-29T02:58:35.734Z,2.15
2018-01-29T03:01:03.595Z,2.12
2018-01-29T03:03:31.512Z,1.97
2018-01-29T03:05:59.434Z,1.82
2018-01-29T03:08:28.201Z,1.66
2018-01-29T03:10:56.061Z,1.55
2018-01-29T03:13:24.293Z,1.52
2018-01-29T03:15:52.130Z,1.49
2018-01-29T03:18:20.001Z,1.51
2018-01-29T03:20:47.955Z,1.52
2018-01-29T03:23:15.820Z,1.51
2018-01-29T03:25:43.711Z,1.55
2018-01-29T03:28:11.614Z,1.60
2018-01-29T03:30:39.479Z,1.67
2018-01-29T03:33:07.367Z,1.73
2018-01-29T03:35:35.267Z,1.79
2018-01-29T03:38:03.124Z,1.84
2018-01-29T03:40:30.990Z,1.86
2018-01-29T03:42:58.903Z,1.88
2018-01-29T03:45:26.807Z,1.93
2018-01-29T03:47:54.662Z,1.96
2018-01-29T03:50:22.795Z,1.99
2018-01-29T03:52:50.726Z,1.92
2018-01-29T03:55:18.635Z,1.91
2018-01-29T03:57:46.551Z,1.91
2018-01-29T04:00:14.538Z,1.89
2018-01-29T04:02:43.322Z,1.92
2018-01-29T04:05:11.682Z,1.95
2018-01-29T04:07:39.534Z,1.97
2018-01-29T04:10:07.371Z,1.99
2018-01-29T04:12:35.275Z,1.96
2018-01-29T04:15:03.124Z,1.93
2018-01-29T04:17:30.990Z,1.83
2018-01-29T04:19:59.165Z,1.82
2018-01-29T04:22:26.997Z,1.82
2018-01-29T04:24:54.882Z,1.82
2018-01-29T04:27:22.792Z,1.83
2018-01-29T04:29:51.214Z,1.85
2018-01-29T04:32:19.066Z,1.87
2018-01-29T04:34:46.966Z,1.87
2018-01-29T04:37:14.818Z,1.82
2018-01-29T04:39:42.656Z,1.79
2018-01-29T04:42:10.566Z,1.79
2018-01-29T04:44:38.495Z,1.81
2018-01-29T04:47:06.382Z,1.84
2018-01-29T04:49:34.274Z,1.82
2018-01-29T04:52:02.140Z,1.75
2018-01-29T04:54:29.986Z,1.71
2018-01-29T04:56:57.890Z,1.72
2018-01-29T04:59:25.768Z,1.72
2018-01-29T05:01:53.694Z,1.79
2018-01-29T05:04:21.899Z,1.76
2018-01-29T05:06:49.737Z,1.75
2018-01-29T05:09:17.588Z,1.74
2018-01-29T05:11:45.525Z,1.67
2018-01-29T05:14:13.389Z,1.65
2018-01-29T05:16:41.265Z,1.63
2018-01-29T05:19:09.187Z,1.65
2018-01-29T05:21:37.061Z,1.67
2018-01-29T05:24:05.464Z,1.72
2018-01-29T05:26:33.376Z,1.74
2018-01-29T05:29:01.244Z,1.72
2018-01-29T05:31:29.110Z,1.71
2018-01-29T05:33:57.062Z,1.69
2018-01-29T05:36:25.515Z,1.70
2018-01-29T05:38:58.064Z,1.69
2018-01-29T05:41:25.969Z,1.70
2018-01-29T05:43:53.851Z,1.72
2018-01-29T05:46:22.290Z,1.72
2018-01-29T05:48:50.192Z,1.77
2018-01-29T05:51:18.095Z,1.79
2018-01-29T05:53:46.047Z,1.85
2018-01-29T05:56:13.908Z,1.91
2018-01-29T05:58:41.789Z,1.99
2018-01-29T06:01:09.716Z,2.08
2018-01-29T06:03:37.662Z,2.14
2018-01-29T06:06:05.522Z,2.21
2018-01-29T06:08:33.399Z,2.32
2018-01-29T06:11:01.295Z,2.39
2018-01-29T06:13:29.163Z,2.49
2018-01-29T06:15:57.080Z,2.56
2018-01-29T06:18:24.947Z,2.70
2018-01-29T06:20:55.716Z,3.04
2018-01-29T06:23:23.658Z,3.46
2018-01-29T06:25:51.524Z,3.86
2018-01-29T06:28:19.722Z,4.24
2018-01-29T06:30:47.624Z,4.35
2018-01-29T06:33:15.491Z,4.32
2018-01-29T06:35:43.327Z,4.40
2018-01-29T06:38:11.502Z,4.77
2018-01-29T06:40:39.408Z,5.19
2018-01-29T06:43:07.255Z,5.73
2018-01-29T06:45:35.161Z,6.17
2018-01-29T06:48:03.007Z,6.68
2018-01-29T06:50:30.844Z,7.00
2018-01-29T06:52:58.823Z,6.69
2018-01-29T06:55:26.691Z,6.73
2018-01-29T06:57:54.555Z,6.66
2018-01-29T07:00:23.358Z,6.65
2018-01-29T07:02:51.225Z,6.96
2018-01-29T07:05:19.576Z,7.25
2018-01-29T07:07:47.795Z,7.34
2018-01-29T07:10:15.714Z,7.55
2018-01-29T07:12:43.560Z,7.96
2018-01-29T07:15:11.470Z,8.45
2018-01-29T07:17:39.342Z,8.71
2018-01-29T07:20:07.223Z,8.57
2018-01-29T07:22:35.115Z,8.38
2018-01-29T07:25:02.958Z,8.74
2018-01-29T07:27:30.871Z,9.18
2018-01-29T07:29:58.799Z,9.53
2018-01-29T07:32:26.642Z,9.94
2018-01-29T07:34:54.481Z,10.19
2018-01-29T07:37:22.442Z,10.35
2018-01-29T07:39:50.324Z,10.53
2018-01-29T07:42:18.201Z,10.77
2018-01-29T07:44:46.138Z,10.78
2018-01-29T07:47:14.002Z,10.30
2018-01-29T07:49:41.893Z,9.62
2018-01-29T07:52:09.811Z,9.48
2018-01-29T07:54:38.427Z,9.91
2018-01-29T07:57:07.249Z,10.13
2018-01-29T07:59:35.741Z,10.05
2018-01-29T08:02:04.423Z,10.02
2018-01-29T08:04:33.554Z,10.26
2018-01-29T08:07:01.561Z,9.78
2018-01-29T08:09:29.433Z,9.31
2018-01-29T08:11:57.319Z,9.19
2018-01-29T08:14:25.230Z,9.58
2018-01-29T08:16:53.109Z,9.58
2018-01-29T08:19:20.986Z,9.57
2018-01-29T08:21:48.898Z,9.93
2018-01-29T08:24:16.753Z,10.50
2018-01-29T08:26:45.035Z,10.78
2018-01-29T08:29:12.938Z,10.87
2018-01-29T08:31:40.852Z,10.90
2018-01-29T08:34:08.718Z,10.71
2018-01-29T08:36:36.823Z,11.02
2018-01-29T08:39:04.792Z,11.37
2018-01-29T08:41:32.715Z,11.42
2018-01-29T08:44:00.711Z,11.56
2018-01-29T08:46:28.562Z,11.84
2018-01-29T08:48:56.441Z,11.80
2018-01-29T08:51:24.393Z,11.63
2018-01-29T08:53:52.259Z,11.78
2018-01-29T08:56:20.116Z,11.88
2018-01-29T08:58:48.061Z,11.86
2018-01-29T09:01:15.925Z,12.35
2018-01-29T09:03:43.778Z,12.71
2018-01-29T09:06:11.994Z,12.80
2018-01-29T09:08:39.887Z,13.13
2018-01-29T09:11:08.273Z,13.12
2018-01-29T09:13:36.227Z,13.14
2018-01-29T09:16:04.102Z,13.22
2018-01-29T09:18:31.967Z,13.01
2018-01-29T09:20:59.864Z,13.51
2018-01-29T09:23:27.719Z,14.16
2018-01-29T09:25:55.567Z,14.46
2018-01-29T09:28:23.495Z,14.92
2018-01-29T09:30:51.369Z,15.49
2018-01-29T09:33:19.321Z,15.10
2018-01-29T09:35:47.351Z,15.15
2018-01-29T09:38:15.306Z,15.37
2018-01-29T09:40:43.195Z,15.71
2018-01-29T09:43:11.115Z,16.04
2018-01-29T09:45:38.984Z,15.34
2018-01-29T09:48:07.431Z,15.73
2018-01-29T09:50:35.388Z,15.93
2018-01-29T09:53:03.257Z,16.24
2018-01-29T09:55:31.155Z,16.85
2018-01-29T09:57:59.096Z,17.10
2018-01-29T10:00:27.028Z,17.51
2018-01-29T10:02:54.973Z,17.63
2018-01-29T10:05:22.959Z,17.66
2018-01-29T10:07:50.868Z,17.20
2018-01-29T10:10:19.203Z,17.19
2018-01-29T10:12:47.483Z,17.14
2018-01-29T10:15:15.366Z,17.01
2018-01-29T10:17:43.258Z,16.36
2018-01-29T10:20:11.207Z,15.22
2018-01-29T10:22:39.062Z,14.59
2018-01-29T10:25:06.907Z,13.97
2018-01-29T10:27:34.833Z,13.89
2018-01-29T10:30:02.707Z,14.04
2018-01-29T10:32:30.713Z,14.49
2018-01-29T10:34:58.649Z,14.94
2018-01-29T10:37:26.529Z,14.87
2018-01-29T10:39:54.383Z,15.03
2018-01-29T10:42:22.349Z,14.71
2018-01-29T10:44:50.226Z,14.91
2018-01-29T10:47:18.064Z,14.97
2018-01-29T10:49:45.961Z,14.54
2018-01-29T10:52:14.325Z,14.23
2018-01-29T10:54:42.175Z,14.58
2018-01-29T10:57:10.067Z,14.96
2018-01-29T10:59:37.986Z,15.17
2018-01-29T11:02:05.866Z,15.24
2018-01-29T11:04:35.013Z,15.81
2018-01-29T11:07:02.891Z,16.21
2018-01-29T11:09:30.841Z,16.67
2018-01-29T11:11:59.897Z,16.99
2018-01-29T11:14:28.144Z,17.18
2018-01-29T11:16:56.008Z,17.61
2018-01-29T11:19:23.984Z,16.90
2018-01-29T11:21:51.904Z,18.09
2018-01-29T11:24:20.250Z,18.82
2018-01-29T11:26:49.214Z,19.31
2018-01-29T11:29:17.096Z,19.50
2018-01-29T11:31:44.987Z,20.11
2018-01-29T11:34:18.228Z,20.38
2018-01-29T11:36:46.648Z,21.58
2018-01-29T11:39:15.264Z,22.59
2018-01-29T11:41:43.909Z,22.96
2018-01-29T11:44:11.806Z,22.52
2018-01-29T11:46:40.498Z,24.12
2018-01-29T11:49:08.892Z,25.55
2018-01-29T11:51:39.756Z,25.30
2018-01-29T11:54:08.731Z,24.03
2018-01-29T11:56:37.814Z,23.87
2018-01-29T11:59:06.000Z,22.40
2018-01-29T12:01:34.489Z,21.19
2018-01-29T12:04:02.407Z,21.32
2018-01-29T12:06:30.303Z,20.84
2018-01-29T12:08:58.331Z,20.11
2018-01-29T12:11:26.501Z,20.07
2018-01-29T12:13:54.519Z,20.79
2018-01-29T12:16:22.446Z,21.09
2018-01-29T12:18:50.464Z,21.03
2018-01-29T12:21:18.311Z,20.66
2018-01-29T12:23:46.281Z,20.30
2018-01-29T12:26:14.256Z,20.33
2018-01-29T12:28:42.185Z,21.70
2018-01-29T12:31:10.114Z,21.99
2018-01-29T12:33:38.066Z,22.87
2018-01-29T12:36:05.958Z,24.93
2018-01-29T12:38:34.585Z,26.02
2018-01-29T12:41:02.535Z,24.65
2018-01-29T12:43:30.507Z,25.08
2018-01-29T12:45:59.661Z,26.17
2018-01-29T12:48:27.694Z,26.80
2018-01-29T12:50:55.640Z,27.69
2018-01-29T12:53:23.741Z,26.00
2018-01-29T12:55:51.766Z,27.53
2018-01-29T12:58:20.007Z,27.84
2018-01-29T13:00:48.298Z,28.75
2018-01-29T13:03:16.203Z,26.98
2018-01-29T13:05:44.096Z,25.80
2018-01-29T13:08:11.958Z,24.51
2018-01-29T13:10:39.932Z,23.95
2018-01-29T13:13:08.407Z,23.46
2018-01-29T13:15:36.570Z,22.36
2018-01-29T13:18:04.539Z,22.44
2018-01-29T13:20:32.437Z,22.73
2018-01-29T13:23:00.524Z,23.59
2018-01-29T13:25:28.692Z,24.70
2018-01-29T13:27:56.540Z,25.91
2018-01-29T13:30:24.454Z,26.49
2018-01-29T13:32:52.448Z,26.94
2018-01-29T13:35:20.488Z,27.82
2018-01-29T13:37:48.350Z,27.69
2018-01-29T13:40:16.250Z,27.88
2018-01-29T13:42:44.134Z,26.23
2018-01-29T13:45:12.154Z,25.66
2018-01-29T13:47:40.074Z,25.76
2018-01-29T13:50:07.938Z,25.44
2018-01-29T13:52:35.787Z,26.19
2018-01-29T13:55:03.732Z,25.68
2018-01-29T13:57:31.608Z,24.71
2018-01-29T13:59:59.476Z,24.24
2018-01-29T14:02:27.384Z,22.94
2018-01-29T14:04:55.311Z,22.32
2018-01-29T14:07:23.230Z,21.73
2018-01-29T14:09:51.251Z,20.93
2018-01-29T14:12:19.340Z,20.34
2018-01-29T14:14:47.528Z,19.97
2018-01-29T14:17:15.869Z,19.28
2018-01-29T14:19:44.809Z,18.68
2018-01-29T14:22:12.868Z,18.20
2018-01-29T14:24:41.677Z,17.72
2018-01-29T14:27:10.070Z,17.39
2018-01-29T14:29:38.314Z,16.87
2018-01-29T14:32:06.642Z,16.70
2018-01-29T14:34:35.094Z,16.57
2018-01-29T14:37:03.687Z,16.40
2018-01-29T14:39:31.788Z,16.15
2018-01-29T14:42:00.318Z,15.91
2018-01-29T14:44:28.541Z,15.69
2018-01-29T14:46:56.771Z,15.59
2018-01-29T14:49:24.901Z,15.50
2018-01-29T14:51:53.158Z,15.29
2018-01-29T14:54:21.516Z,15.17
2018-01-29T14:56:49.614Z,15.05
2018-01-29T14:59:17.719Z,14.90
2018-01-29T15:01:45.721Z,14.79
2018-01-29T15:04:13.730Z,14.66
2018-01-29T15:06:42.336Z,14.58
2018-01-29T15:09:10.337Z,14.47
2018-01-29T15:11:38.400Z,14.37
2018-01-29T15:14:06.958Z,14.33
2018-01-29T15:16:35.140Z,14.22
2018-01-29T15:19:03.168Z,14.12
2018-01-29T15:21:31.072Z,14.05
2018-01-29T15:24:00.036Z,14.00
2018-01-29T15:26:29.114Z,13.89
2018-01-29T15:28:57.255Z,13.80
2018-01-29T15:31:25.393Z,13.73
2018-01-29T15:33:55.542Z,13.69
2018-01-29T15:36:24.506Z,13.64
2018-01-29T15:38:53.750Z,13.58
2018-01-29T15:41:22.943Z,13.55
2018-01-29T15:43:51.950Z,13.52
2018-01-29T15:46:21.221Z,13.46
2018-01-29T15:48:50.331Z,13.41
2018-01-29T15:51:19.747Z,13.39
2018-01-29T15:53:47.757Z,13.34
2018-01-29T15:56:15.805Z,13.29
2018-01-29T15:58:43.893Z,13.23
2018-01-29T16:01:11.916Z,13.27
2018-01-29T16:03:39.895Z,13.22
2018-01-29T16:06:07.913Z,13.17
2018-01-29T16:08:35.915Z,13.15
2018-01-29T16:11:03.899Z,13.13
2018-01-29T16:13:31.788Z,13.12
2018-01-29T16:15:59.765Z,13.09
2018-01-29T16:18:27.661Z,13.03
2018-01-29T16:20:55.921Z,12.93
2018-01-29T16:23:23.925Z,12.74
2018-01-29T16:25:51.868Z,12.49
2018-01-29T16:28:19.791Z,12.34
2018-01-29T16:30:47.697Z,12.22
2018-01-29T16:33:15.668Z,12.09
2018-01-29T16:35:43.544Z,11.98
2018-01-29T16:38:11.546Z,11.85
2018-01-29T16:40:39.379Z,11.80
2018-01-29T16:43:07.458Z,11.73
2018-01-29T16:45:35.467Z,11.65
2018-01-29T16:48:03.337Z,11.48
2018-01-29T16:50:31.363Z,11.29
2018-01-29T16:52:59.832Z,11.17
2018-01-29T16:55:28.043Z,11.08
2018-01-29T16:57:55.963Z,10.93
2018-01-29T17:00:24.085Z,10.77
2018-01-29T17:02:52.234Z,10.68
2018-01-29T17:05:20.307Z,10.48
2018-01-29T17:07:48.353Z,10.33
2018-01-29T17:10:16.398Z,10.42
2018-01-29T17:12:44.379Z,10.49
2018-01-29T17:15:12.427Z,10.50
2018-01-29T17:17:40.384Z,10.48
2018-01-29T17:20:08.406Z,10.45
2018-01-29T17:22:36.622Z,10.44
2018-01-29T17:25:04.641Z,10.33
2018-01-29T17:27:32.642Z,10.22
2018-01-29T17:30:00.617Z,10.08
2018-01-29T17:32:28.611Z,9.92
2018-01-29T17:34:56.675Z,9.78
2018-01-29T17:37:24.690Z,9.64
2018-01-29T17:39:52.664Z,9.52
2018-01-29T17:42:20.659Z,9.42
2018-01-29T17:44:48.637Z,9.38
2018-01-29T17:47:16.630Z,9.37
2018-01-29T17:49:44.568Z,9.33
2018-01-29T17:52:12.642Z,9.26
2018-01-29T17:54:40.574Z,9.12
2018-01-29T17:57:08.427Z,9.05
2018-01-29T17:59:36.372Z,9.05
2018-01-29T18:02:04.262Z,9.00
2018-01-29T18:04:32.119Z,8.90
2018-01-29T18:07:00.030Z,8.84
2018-01-29T18:09:27.963Z,8.85
2018-01-29T18:11:55.807Z,8.84
2018-01-29T18:14:23.715Z,8.81
2018-01-29T18:16:51.547Z,8.75
2018-01-29T18:19:19.390Z,8.68
2018-01-29T18:21:47.278Z,8.62
2018-01-29T18:24:15.266Z,8.55
2018-01-29T18:26:43.127Z,8.43
2018-01-29T18:29:11.012Z,8.40
2018-01-29T18:31:39.378Z,8.39
2018-01-29T18:34:09.282Z,8.32
2018-01-29T18:36:37.199Z,8.27
2018-01-29T18:39:05.106Z,8.18
2018-01-29T18:41:32.956Z,8.09
2018-01-29T18:44:00.843Z,8.05
2018-01-29T18:46:28.732Z,7.98
2018-01-29T18:48:56.646Z,7.92
2018-01-29T18:51:24.783Z,7.90
2018-01-29T18:53:52.678Z,7.87
2018-01-29T18:56:20.521Z,7.93
2018-01-29T18:58:48.397Z,8.02
2018-01-29T19:01:16.227Z,8.09
2018-01-29T19:03:44.066Z,8.15
2018-01-29T19:06:11.969Z,8.21
2018-01-29T19:08:39.892Z,8.26
2018-01-29T19:11:07.730Z,8.24
2018-01-29T19:13:35.647Z,8.21
2018-01-29T19:16:03.522Z,8.18
2018-01-29T19:18:31.415Z,8.13
2018-01-29T19:20:59.421Z,8.12
2018-01-29T19:23:27.250Z,8.13
2018-01-29T19:25:55.422Z,8.07
2018-01-29T19:28:23.407Z,8.06
2018-01-29T19:30:51.260Z,8.10
2018-01-29T19:33:21.249Z,8.12
2018-01-29T19:35:49.150Z,8.19
2018-01-29T19:38:17.007Z,8.24
2018-01-29T19:40:44.876Z,8.20
2018-01-29T19:43:12.784Z,8.17
2018-01-29T19:45:40.650Z,8.14
2018-01-29T19:48:08.495Z,8.00
2018-01-29T19:50:36.394Z,7.92
2018-01-29T19:53:04.263Z,7.81
2018-01-29T19:55:32.122Z,7.72
2018-01-29T19:58:00.035Z,7.53
2018-01-29T20:00:27.906Z,7.34
2018-01-29T20:02:55.747Z,7.25
2018-01-29T20:05:23.654Z,7.18
2018-01-29T20:07:51.580Z,7.09
2018-01-29T20:10:19.442Z,7.00
2018-01-29T20:12:47.374Z,6.92
2018-01-29T20:15:15.296Z,6.88
2018-01-29T20:17:43.127Z,6.81
2018-01-29T20:20:11.059Z,6.75
2018-01-29T20:22:38.899Z,6.71
2018-01-29T20:25:06.738Z,6.66
2018-01-29T20:27:34.758Z,6.60
2018-01-29T20:30:02.587Z,6.57
2018-01-29T20:32:30.431Z,6.53
2018-01-29T20:34:59.482Z,6.47
2018-01-29T20:37:27.331Z,6.40
2018-01-29T20:39:55.168Z,6.34
2018-01-29T20:42:23.081Z,6.30
2018-01-29T20:44:50.979Z,6.25
2018-01-29T20:47:18.818Z,6.22
2018-01-29T20:49:46.702Z,6.28
2018-01-29T20:52:14.569Z,6.32
2018-01-29T20:54:42.461Z,6.30
2018-01-29T20:57:10.353Z,6.29
2018-01-29T20:59:38.208Z,6.32
2018-01-29T21:02:06.053Z,6.41
2018-01-29T21:04:34.002Z,6.49
2018-01-29T21:07:01.838Z,6.53
2018-01-29T21:09:30.215Z,6.50
2018-01-29T21:11:58.115Z,6.48
2018-01-29T21:14:25.961Z,6.50
2018-01-29T21:16:53.799Z,6.50
2018-01-29T21:19:22.102Z,6.42
2018-01-29T21:21:49.959Z,6.36
2018-01-29T21:24:17.795Z,6.34
2018-01-29T21:26:45.714Z,6.33
2018-01-29T21:29:13.634Z,6.25
2018-01-29T21:31:41.475Z,6.22
2018-01-29T21:34:09.385Z,6.08
2018-01-29T21:36:37.222Z,6.02
2018-01-29T21:39:05.127Z,5.97
2018-01-29T21:41:33.059Z,5.90
2018-01-29T21:44:00.894Z,5.84
2018-01-29T21:46:28.744Z,5.74
2018-01-29T21:48:56.657Z,5.67
2018-01-29T21:51:24.565Z,5.62
2018-01-29T21:53:52.410Z,5.65
2018-01-29T21:56:20.533Z,5.63
2018-01-29T21:58:48.455Z,5.61
2018-01-29T22:01:16.412Z,5.60
2018-01-29T22:03:44.479Z,5.61
2018-01-29T22:06:12.321Z,5.65
2018-01-29T22:08:40.175Z,5.64
2018-01-29T22:11:08.112Z,5.64
2018-01-29T22:13:35.959Z,5.64
2018-01-29T22:16:03.834Z,5.65
2018-01-29T22:18:31.742Z,5.66
2018-01-29T22:20:59.570Z,5.65
2018-01-29T22:23:27.408Z,5.65
2018-01-29T22:25:55.338Z,5.64
2018-01-29T22:28:23.187Z,5.66
2018-01-29T22:30:51.708Z,5.67
2018-01-29T22:33:19.962Z,5.69
2018-01-29T22:35:47.807Z,5.71
2018-01-29T22:38:15.638Z,5.72
2018-01-29T22:40:43.534Z,5.78
2018-01-29T22:43:11.373Z,5.81
2018-01-29T22:45:39.210Z,5.78
2018-01-29T22:48:07.095Z,5.76
2018-01-29T22:50:34.922Z,5.73
2018-01-29T22:53:02.772Z,5.69
2018-01-29T22:55:30.669Z,5.64
2018-01-29T22:57:58.615Z,5.63
2018-01-29T23:00:26.445Z,5.62
2018-01-29T23:02:54.399Z,5.63
2018-01-29T23:05:22.223Z,5.61
2018-01-29T23:07:50.086Z,5.52
2018-01-29T23:10:17.996Z,5.47
2018-01-29T23:12:45.826Z,5.45
2018-01-29T23:15:13.698Z,5.43
2018-01-29T23:17:41.631Z,5.42
2018-01-29T23:20:09.556Z,5.40
2018-01-29T23:22:37.387Z,5.36
2018-01-29T23:25:05.662Z,5.32
2018-01-29T23:27:33.507Z,5.25
2018-01-29T23:30:01.343Z,5.19
2018-01-29T23:32:29.358Z,5.10
2018-01-29T23:34:57.213Z,5.09
2018-01-29T23:37:25.051Z,5.07
2018-01-29T23:39:52.938Z,5.05
2018-01-29T23:42:20.774Z,4.98
2018-01-29T23:44:48.639Z,4.90
2018-01-29T23:47:16.523Z,4.82
2018-01-29T23:49:44.373Z,4.77
2018-01-29T23:52:12.198Z,4.76
2018-01-29T23:54:40.086Z,4.73
2018-01-29T23:57:07.918Z,4.71
2018-01-29T23:59:35.758Z,4.71
