createdAt,value
2019-01-31T00:01:17.549Z,99633.20
2019-01-31T00:04:44.015Z,99628.52
2019-01-31T00:07:50.474Z,99628.56
2019-01-31T00:10:58.171Z,99638.28
2019-01-31T00:14:02.887Z,99635.15
2019-01-31T00:17:05.650Z,99639.36
2019-01-31T00:20:38.870Z,99636.23
2019-01-31T00:24:10.460Z,99638.67
2019-01-31T04:19:33.750Z,99654.20
2019-01-31T04:22:21.244Z,99662.55
2019-01-31T04:24:48.451Z,99664.68
2019-01-31T04:27:15.572Z,99665.56
2019-01-31T04:29:42.780Z,99671.38
2019-01-31T04:32:10.238Z,99674.03
2019-01-31T04:34:37.276Z,99679.09
2019-01-31T04:37:04.340Z,99682.45
2019-01-31T04:39:33.235Z,99677.45
2019-01-31T04:42:00.299Z,99677.84
2019-01-31T04:44:27.512Z,99675.75
2019-01-31T04:46:54.611Z,99678.24
2019-01-31T04:49:21.872Z,99673.81
2019-01-31T04:51:54.790Z,99671.16
2019-01-31T04:54:21.907Z,99670.69
2019-01-31T04:56:48.994Z,99672.91
2019-01-31T04:59:16.054Z,99671.14
2019-01-31T05:01:43.190Z,99674.20
2019-01-31T05:04:10.249Z,99676.11
2019-01-31T05:06:37.317Z,99679.09
2019-01-31T05:09:06.604Z,99678.14
2019-01-31T05:11:33.671Z,99683.92
2019-01-31T05:14:00.839Z,99677.89
2019-01-31T05:16:27.935Z,99680.63
2019-01-31T05:18:55.129Z,99680.77
2019-01-31T05:21:22.168Z,99687.87
2019-01-31T05:23:49.215Z,99683.67
2019-01-31T05:26:16.329Z,99685.70
2019-01-31T05:28:43.625Z,99691.20
2019-01-31T05:31:10.692Z,99687.22
2019-01-31T05:33:37.893Z,99684.02
2019-01-31T05:36:04.938Z,99684.91
2019-01-31T05:38:31.988Z,99687.30
2019-01-31T05:40:59.072Z,99687.39
2019-01-31T05:43:26.153Z,99685.48
2019-01-31T05:45:53.204Z,99689.83
2019-01-31T05:48:20.293Z,99687.66
2019-01-31T05:50:47.354Z,99683.72
2019-01-31T05:53:14.432Z,99692.62
2019-01-31T05:55:41.736Z,99693.11
2019-01-31T05:58:08.901Z,99690.59
2019-01-31T06:00:37.599Z,99695.38
2019-01-31T06:03:04.731Z,99697.06
2019-01-31T06:05:31.841Z,99700.20
2019-01-31T06:07:58.905Z,99699.68
2019-01-31T06:10:25.998Z,99703.84
2019-01-31T06:12:53.045Z,99700.55
2019-01-31T06:15:20.105Z,99698.60
2019-01-31T06:17:47.381Z,99709.28
2019-01-31T06:20:17.575Z,99711.00
2019-01-31T06:22:44.632Z,99716.09
2019-01-31T06:25:11.756Z,99710.73
2019-01-31T06:27:38.822Z,99712.25
2019-01-31T06:30:06.887Z,99712.56
2019-01-31T06:32:33.955Z,99713.39
2019-01-31T06:35:01.143Z,99706.96
2019-01-31T06:37:28.174Z,99709.44
2019-01-31T06:39:55.258Z,99704.09
2019-01-31T06:42:22.328Z,99711.00
2019-01-31T06:44:49.393Z,99712.87
2019-01-31T06:47:16.516Z,99712.66
2019-01-31T06:49:43.734Z,99707.78
2019-01-31T06:52:10.794Z,99714.17
2019-01-31T06:54:37.986Z,99711.59
2019-01-31T06:57:05.133Z,99709.61
2019-01-31T06:59:32.186Z,99711.16
2019-01-31T07:01:59.304Z,99711.25
2019-01-31T07:04:26.440Z,99711.34
2019-01-31T07:06:53.672Z,99715.20
2019-01-31T07:09:20.740Z,99722.42
2019-01-31T07:11:47.846Z,99720.91
2019-01-31T07:14:15.154Z,99724.59
2019-01-31T07:17:00.449Z,99733.09
2019-01-31T07:19:27.576Z,99726.00
2019-01-31T07:21:54.662Z,99738.55
2019-01-31T07:24:21.747Z,99736.68
2019-01-31T07:26:48.844Z,99740.45
2019-01-31T07:29:15.893Z,99744.70
2019-01-31T07:31:42.949Z,99750.06
2019-01-31T07:34:10.095Z,99748.01
2019-01-31T07:36:37.182Z,99750.88
2019-01-31T07:39:07.041Z,99756.20
2019-01-31T07:41:41.027Z,99750.77
2019-01-31T07:44:03.324Z,99757.28
2019-01-31T07:46:30.390Z,99761.23
2019-01-31T07:48:59.317Z,99749.75
2019-01-31T07:51:26.389Z,99757.73
2019-01-31T07:53:53.434Z,99758.14
2019-01-31T07:56:20.573Z,99761.59
2019-01-31T07:58:47.659Z,99766.83
2019-01-31T08:01:14.721Z,99761.78
2019-01-31T08:03:41.827Z,99768.33
2019-01-31T08:06:09.149Z,99773.29
2019-01-31T08:08:36.235Z,99779.81
2019-01-31T08:11:03.392Z,99781.23
2019-01-31T08:13:30.498Z,99776.70
2019-01-31T08:15:57.566Z,99779.77
2019-01-31T08:18:24.679Z,99779.13
2019-01-31T08:20:51.787Z,99784.95
2019-01-31T08:23:18.884Z,99776.94
2019-01-31T08:25:45.990Z,99779.69
2019-01-31T08:28:13.073Z,99777.00
2019-01-31T08:30:41.550Z,99779.48
2019-01-31T08:33:08.642Z,99786.30
2019-01-31T08:35:35.731Z,99773.05
2019-01-31T08:38:03.178Z,99777.58
2019-01-31T08:40:30.290Z,99779.94
2019-01-31T08:42:57.349Z,99782.08
2019-01-31T08:45:24.410Z,99781.16
2019-01-31T08:47:54.541Z,99780.54
2019-01-31T08:50:23.170Z,99783.11
2019-01-31T08:52:50.247Z,99781.91
2019-01-31T08:55:17.370Z,99781.30
2019-01-31T08:57:47.423Z,99777.05
2019-01-31T09:00:16.319Z,99780.28
2019-01-31T09:02:43.448Z,99775.62
2019-01-31T09:05:10.543Z,99772.34
2019-01-31T09:07:37.587Z,99777.45
2019-01-31T09:10:07.174Z,99778.48
2019-01-31T09:12:34.201Z,99776.56
2019-01-31T09:15:01.258Z,99777.58
2019-01-31T09:17:28.344Z,99777.84
2019-01-31T09:20:31.618Z,99769.72
2019-01-31T09:23:20.902Z,99775.36
2019-01-31T09:26:11.432Z,99778.59
2019-01-31T09:29:14.934Z,99773.31
2019-01-31T09:32:16.103Z,99775.74
2019-01-31T09:35:07.913Z,99773.20
2019-01-31T09:38:30.353Z,99773.95
2019-01-31T09:41:42.138Z,99779.53
2019-01-31T09:44:39.568Z,99774.90
2019-01-31T09:47:23.840Z,99783.30
2019-01-31T09:50:36.444Z,99780.12
2019-01-31T09:53:30.172Z,99776.84
2019-01-31T09:57:09.169Z,99778.86
2019-01-31T10:00:04.888Z,99776.70
2019-01-31T10:03:22.627Z,99785.22
2019-01-31T10:06:24.578Z,99775.30
2019-01-31T10:09:16.205Z,99771.50
2019-01-31T10:12:40.295Z,99765.66
2019-01-31T10:15:39.142Z,99774.03
2019-01-31T10:18:33.479Z,99769.00
2019-01-31T10:21:31.081Z,99762.37
2019-01-31T10:24:39.608Z,99752.05
2019-01-31T10:27:45.908Z,99752.91
2019-01-31T10:30:41.720Z,99755.05
2019-01-31T10:33:59.895Z,99758.30
2019-01-31T10:36:43.863Z,99749.94
2019-01-31T10:39:28.095Z,99750.16
2019-01-31T10:42:27.560Z,99745.05
2019-01-31T10:45:39.360Z,99735.41
2019-01-31T10:48:58.280Z,99735.83
2019-01-31T10:51:54.956Z,99728.06
2019-01-31T10:55:14.243Z,99730.80
2019-01-31T10:58:10.049Z,99717.33
2019-01-31T11:01:18.110Z,99716.03
2019-01-31T11:04:26.661Z,99708.41
2019-01-31T11:07:38.140Z,99712.09
2019-01-31T11:10:56.577Z,99705.48
2019-01-31T11:13:52.755Z,99704.13
2019-01-31T11:16:32.775Z,99697.58
2019-01-31T11:19:17.266Z,99696.29
2019-01-31T11:22:25.198Z,99694.45
2019-01-31T11:25:07.271Z,99686.34
2019-01-31T11:28:27.982Z,99686.69
2019-01-31T11:31:15.254Z,99684.30
2019-01-31T11:34:19.598Z,99681.42
2019-01-31T11:37:07.581Z,99686.24
2019-01-31T11:39:55.936Z,99680.03
2019-01-31T11:42:51.755Z,99679.47
2019-01-31T11:45:30.246Z,99684.21
2019-01-31T11:48:53.862Z,99682.78
2019-01-31T11:52:11.455Z,99680.67
2019-01-31T11:55:21.312Z,99684.05
2019-01-31T11:58:21.904Z,99685.82
2019-01-31T12:00:48.968Z,99680.30
2019-01-31T12:03:16.035Z,99687.05
2019-01-31T12:05:43.581Z,99689.36
2019-01-31T12:08:10.755Z,99680.42
2019-01-31T12:10:37.915Z,99681.02
2019-01-31T12:13:05.307Z,99675.67
2019-01-31T12:15:32.766Z,99680.07
2019-01-31T12:17:59.886Z,99679.47
2019-01-31T12:20:27.253Z,99687.97
2019-01-31T12:22:54.429Z,99690.27
2019-01-31T12:25:21.546Z,99694.22
2019-01-31T12:27:48.636Z,99693.40
2019-01-31T12:30:19.088Z,99686.51
2019-01-31T12:32:46.216Z,99681.73
2019-01-31T12:35:13.383Z,99681.73
2019-01-31T12:37:40.589Z,99685.03
2019-01-31T12:40:10.970Z,99687.55
2019-01-31T12:42:38.094Z,99682.84
2019-01-31T12:45:06.336Z,99682.02
2019-01-31T12:47:33.385Z,99678.03
2019-01-31T12:50:00.452Z,99671.02
2019-01-31T12:52:27.549Z,99674.20
2019-01-31T12:54:54.591Z,99667.74
2019-01-31T12:57:21.653Z,99659.73
2019-01-31T12:59:48.728Z,99669.58
2019-01-31T13:02:16.146Z,99667.05
2019-01-31T13:04:43.197Z,99669.16
2019-01-31T13:07:10.986Z,99661.33
2019-01-31T13:09:38.031Z,99660.09
2019-01-31T13:12:06.007Z,99652.55
2019-01-31T13:14:33.083Z,99660.33
2019-01-31T13:17:00.215Z,99659.44
2019-01-31T13:19:27.269Z,99661.03
2019-01-31T13:21:54.370Z,99670.52
2019-01-31T13:24:21.472Z,99665.98
2019-01-31T13:26:48.531Z,99670.92
2019-01-31T13:29:15.614Z,99667.68
2019-01-31T13:31:42.759Z,99666.78
2019-01-31T13:34:09.833Z,99662.30
2019-01-31T13:36:36.970Z,99667.36
2019-01-31T13:39:10.183Z,99663.59
2019-01-31T13:41:37.344Z,99666.43
2019-01-31T13:44:04.741Z,99663.37
2019-01-31T13:46:31.854Z,99661.77
2019-01-31T13:48:59.047Z,99656.22
2019-01-31T13:51:26.110Z,99651.41
2019-01-31T13:53:53.322Z,99644.62
2019-01-31T13:56:26.199Z,99647.80
2019-01-31T13:58:53.263Z,99648.26
2019-01-31T14:01:20.377Z,99650.59
2019-01-31T14:03:47.475Z,99650.31
2019-01-31T14:06:14.531Z,99645.44
2019-01-31T14:08:41.638Z,99640.33
2019-01-31T14:11:08.735Z,99638.16
2019-01-31T14:13:35.894Z,99639.75
2019-01-31T14:16:03.144Z,99635.33
2019-01-31T14:18:30.314Z,99635.42
2019-01-31T14:20:57.364Z,99633.77
2019-01-31T14:23:24.501Z,99638.91
2019-01-31T14:25:51.630Z,99636.47
2019-01-31T14:29:02.840Z,99633.56
2019-01-31T14:31:29.998Z,99626.03
2019-01-31T14:33:57.049Z,99630.91
2019-01-31T14:36:24.393Z,99625.45
2019-01-31T14:38:51.475Z,99628.00
2019-01-31T14:41:18.541Z,99626.54
2019-01-31T14:43:46.131Z,99621.77
2019-01-31T14:46:13.474Z,99624.25
2019-01-31T14:48:40.671Z,99621.53
2019-01-31T14:51:07.882Z,99618.33
2019-01-31T14:54:02.601Z,99610.98
2019-01-31T14:56:29.685Z,99619.96
2019-01-31T14:58:56.832Z,99620.66
2019-01-31T15:01:23.946Z,99621.30
2019-01-31T15:03:51.639Z,99615.94
2019-01-31T15:06:18.892Z,99615.70
2019-01-31T15:08:46.172Z,99616.20
2019-01-31T15:11:13.245Z,99613.45
2019-01-31T15:13:40.312Z,99615.62
2019-01-31T15:16:10.567Z,99613.41
2019-01-31T15:18:37.619Z,99613.63
2019-01-31T15:21:04.674Z,99615.88
2019-01-31T15:23:32.122Z,99606.69
2019-01-31T15:25:59.290Z,99605.17
2019-01-31T15:28:26.373Z,99608.23
2019-01-31T15:30:53.482Z,99606.05
2019-01-31T15:33:20.673Z,99598.80
2019-01-31T15:35:47.827Z,99595.27
2019-01-31T15:38:14.942Z,99602.45
2019-01-31T15:40:46.117Z,99600.09
2019-01-31T15:43:13.186Z,99591.67
2019-01-31T15:45:40.572Z,99591.33
2019-01-31T15:48:10.534Z,99584.91
2019-01-31T15:50:37.706Z,99584.59
2019-01-31T15:53:05.291Z,99582.86
2019-01-31T15:55:33.044Z,99582.61
2019-01-31T15:58:00.225Z,99577.94
2019-01-31T16:00:45.393Z,99573.59
2019-01-31T16:03:14.724Z,99574.56
2019-01-31T16:05:42.219Z,99569.20
2019-01-31T16:08:09.740Z,99568.94
2019-01-31T16:10:36.885Z,99561.39
2019-01-31T16:13:04.700Z,99559.84
2019-01-31T16:15:32.009Z,99557.00
2019-01-31T16:17:59.075Z,99549.80
2019-01-31T16:20:26.163Z,99541.64
2019-01-31T16:22:53.314Z,99541.13
2019-01-31T16:25:22.709Z,99536.78
2019-01-31T16:27:49.805Z,99533.80
2019-01-31T16:30:17.311Z,99529.00
2019-01-31T16:32:44.520Z,99524.99
2019-01-31T16:35:12.578Z,99527.91
2019-01-31T16:37:39.706Z,99523.34
2019-01-31T16:40:09.333Z,99526.86
2019-01-31T16:42:36.384Z,99523.45
2019-01-31T16:45:06.730Z,99520.86
2019-01-31T16:47:34.264Z,99514.92
2019-01-31T16:50:01.518Z,99522.38
2019-01-31T16:52:28.756Z,99521.14
2019-01-31T16:54:55.805Z,99515.06
2019-01-31T16:57:22.855Z,99522.44
2019-01-31T16:59:52.177Z,99525.20
2019-01-31T17:02:19.266Z,99522.88
2019-01-31T17:04:46.324Z,99519.81
2019-01-31T17:07:13.648Z,99521.69
2019-01-31T17:09:40.752Z,99528.06
2019-01-31T17:12:07.950Z,99520.03
2019-01-31T17:14:35.020Z,99521.57
2019-01-31T17:17:02.521Z,99520.13
2019-01-31T17:19:29.601Z,99518.21
2019-01-31T17:21:56.683Z,99513.63
2019-01-31T17:24:23.943Z,99510.98
2019-01-31T17:26:51.033Z,99511.08
2019-01-31T17:29:18.167Z,99508.42
2019-01-31T17:31:45.284Z,99499.41
2019-01-31T17:34:12.376Z,99499.41
2019-01-31T17:36:39.591Z,99497.30
2019-01-31T17:39:08.418Z,99497.23
2019-01-31T17:41:35.563Z,99497.16
2019-01-31T17:44:02.682Z,99496.59
2019-01-31T17:46:29.762Z,99493.61
2019-01-31T17:48:56.906Z,99497.08
2019-01-31T17:51:24.299Z,99493.87
2019-01-31T17:53:51.469Z,99496.14
2019-01-31T17:56:18.576Z,99499.37
2019-01-31T17:58:46.021Z,99500.98
2019-01-31T18:01:13.345Z,99497.44
2019-01-31T18:03:40.491Z,99499.38
2019-01-31T18:06:18.728Z,99497.45
2019-01-31T18:08:44.828Z,99496.82
2019-01-31T18:11:11.952Z,99497.87
2019-01-31T18:13:39.088Z,99493.45
2019-01-31T18:16:06.159Z,99490.23
2019-01-31T18:18:33.237Z,99492.25
2019-01-31T18:21:00.487Z,99490.87
2019-01-31T18:23:27.589Z,99485.25
2019-01-31T18:25:54.716Z,99484.84
2019-01-31T18:28:21.891Z,99478.73
2019-01-31T18:30:49.012Z,99474.55
2019-01-31T18:33:16.567Z,99474.47
2019-01-31T18:35:43.983Z,99467.07
2019-01-31T18:38:11.083Z,99465.14
2019-01-31T18:40:38.220Z,99459.83
2019-01-31T18:43:05.558Z,99454.77
2019-01-31T18:45:32.791Z,99449.84
2019-01-31T18:48:00.395Z,99450.97
2019-01-31T18:50:29.531Z,99439.30
2019-01-31T18:52:56.843Z,99434.23
2019-01-31T18:55:24.351Z,99435.67
2019-01-31T18:57:51.795Z,99433.58
2019-01-31T19:00:24.805Z,99428.43
2019-01-31T19:02:52.173Z,99430.37
2019-01-31T19:05:19.308Z,99432.15
2019-01-31T19:07:46.514Z,99432.31
2019-01-31T19:10:15.353Z,99431.75
2019-01-31T19:12:43.066Z,99425.97
2019-01-31T19:15:11.023Z,99419.86
2019-01-31T19:17:38.187Z,99411.17
2019-01-31T19:20:10.681Z,99399.82
2019-01-31T19:22:37.841Z,99390.94
2019-01-31T19:25:07.003Z,99383.64
2019-01-31T19:27:36.327Z,99379.67
2019-01-31T19:30:06.099Z,99384.24
2019-01-31T19:32:33.338Z,99387.70
2019-01-31T19:35:00.570Z,99389.02
2019-01-31T19:37:27.736Z,99387.69
2019-01-31T19:39:54.872Z,99385.69
2019-01-31T19:43:17.111Z,99389.72
2019-01-31T19:45:49.152Z,99384.02
2019-01-31T19:48:16.845Z,99376.79
2019-01-31T19:50:44.068Z,99362.88
2019-01-31T19:53:11.554Z,99353.46
2019-01-31T19:55:39.151Z,99345.73
2019-01-31T19:58:06.616Z,99341.88
2019-01-31T20:00:34.055Z,99333.09
2019-01-31T20:03:01.365Z,99329.83
2019-01-31T20:05:28.647Z,99320.16
2019-01-31T20:07:56.184Z,99312.91
2019-01-31T20:10:24.612Z,99310.08
2019-01-31T20:12:52.385Z,99310.89
2019-01-31T20:15:19.650Z,99314.94
2019-01-31T20:17:47.534Z,99311.06
2019-01-31T20:20:19.595Z,99320.16
2019-01-31T20:22:47.053Z,99320.89
2019-01-31T20:25:15.366Z,99317.91
2019-01-31T20:27:43.184Z,99306.55
2019-01-31T20:30:11.574Z,99311.84
2019-01-31T20:32:38.665Z,99313.94
2019-01-31T20:35:07.777Z,99317.41
2019-01-31T20:37:38.475Z,99312.51
2019-01-31T20:40:07.956Z,99307.84
2019-01-31T20:42:35.064Z,99306.70
2019-01-31T20:45:02.440Z,99297.75
2019-01-31T20:47:29.499Z,99281.89
2019-01-31T20:49:56.786Z,99280.02
2019-01-31T20:52:24.547Z,99280.90
2019-01-31T20:54:51.752Z,99273.98
2019-01-31T20:57:18.884Z,99274.38
2019-01-31T20:59:45.990Z,99270.11
2019-01-31T21:02:13.099Z,99270.11
2019-01-31T21:04:40.291Z,99272.69
2019-01-31T21:07:07.567Z,99268.68
2019-01-31T21:09:34.843Z,99264.74
2019-01-31T21:12:03.860Z,99263.13
2019-01-31T21:14:30.948Z,99250.58
2019-01-31T21:16:58.509Z,99238.98
2019-01-31T21:19:25.889Z,99237.77
2019-01-31T21:21:53.030Z,99229.70
2019-01-31T21:24:20.157Z,99226.80
2019-01-31T21:26:47.336Z,99229.45
2019-01-31T21:29:14.482Z,99222.67
2019-01-31T21:31:41.635Z,99219.02
2019-01-31T21:34:08.841Z,99208.04
2019-01-31T21:36:36.029Z,99197.06
2019-01-31T21:39:06.842Z,99192.19
2019-01-31T21:41:34.099Z,99197.88
2019-01-31T21:47:43.248Z,99202.23
2019-01-31T21:50:13.070Z,99188.13
2019-01-31T21:52:40.210Z,99185.75
2019-01-31T21:55:08.190Z,99177.68
2019-01-31T21:57:35.286Z,99174.36
2019-01-31T22:00:05.727Z,99170.16
2019-01-31T22:02:32.969Z,99171.09
2019-01-31T22:05:00.055Z,99165.73
2019-01-31T22:07:27.131Z,99165.80
2019-01-31T22:09:54.424Z,99157.33
2019-01-31T22:12:21.547Z,99156.51
2019-01-31T22:14:48.634Z,99156.70
2019-01-31T22:17:15.878Z,99153.38
2019-01-31T22:19:43.003Z,99157.38
2019-01-31T22:22:10.301Z,99160.09
2019-01-31T22:24:39.246Z,99160.09
2019-01-31T22:27:06.529Z,99155.41
2019-01-31T22:29:33.639Z,99150.72
2019-01-31T22:32:00.724Z,99157.30
2019-01-31T22:34:27.956Z,99153.09
2019-01-31T22:36:55.180Z,99148.88
2019-01-31T22:39:22.401Z,99146.13
2019-01-31T22:41:50.382Z,99142.86
2019-01-31T22:44:17.586Z,99131.84
2019-01-31T22:46:44.809Z,99121.72
2019-01-31T22:49:12.001Z,99115.94
2019-01-31T22:51:39.156Z,99115.65
2019-01-31T22:54:06.454Z,99102.81
2019-01-31T22:57:33.199Z,99102.59
2019-01-31T23:00:00.312Z,99095.31
2019-01-31T23:02:27.984Z,99105.64
2019-01-31T23:04:55.163Z,99089.34
2019-01-31T23:07:22.253Z,99090.28
2019-01-31T23:09:49.312Z,99082.25
2019-01-31T23:12:20.975Z,99081.43
2019-01-31T23:14:48.036Z,99086.66
2019-01-31T23:17:15.189Z,99080.33
2019-01-31T23:20:00.449Z,99070.12
2019-01-31T23:22:27.580Z,99064.02
2019-01-31T23:24:54.737Z,99054.16
2019-01-31T23:27:22.834Z,99049.00
2019-01-31T23:29:50.012Z,99045.12
2019-01-31T23:32:17.142Z,99047.01
2019-01-31T23:35:26.348Z,99044.95
2019-01-31T23:38:36.374Z,99035.92
2019-01-31T23:41:58.884Z,99026.95
2019-01-31T23:44:25.988Z,99029.23
2019-01-31T23:46:53.068Z,99029.70
2019-01-31T23:49:20.315Z,99018.61
2019-01-31T23:51:47.411Z,99012.69
2019-01-31T23:54:14.644Z,99010.52
2019-01-31T23:56:41.943Z,99015.33
2019-01-31T23:59:09.058Z,99012.74
