createdAt,value
2023-04-15T00:00:50.413Z,0.0000
2023-04-15T00:01:51.118Z,0.0000
2023-04-15T00:02:52.215Z,0.0000
2023-04-15T00:03:53.401Z,0.0000
2023-04-15T00:04:53.374Z,0.0000
2023-04-15T00:05:54.310Z,0.0000
2023-04-15T00:06:55.022Z,0.0000
2023-04-15T00:07:55.460Z,0.0000
2023-04-15T00:08:56.122Z,0.0000
2023-04-15T00:09:56.625Z,0.0000
2023-04-15T00:10:57.217Z,0.0000
2023-04-15T00:11:57.851Z,0.0000
2023-04-15T00:12:58.424Z,0.0000
2023-04-15T00:13:59.129Z,0.0000
2023-04-15T00:14:59.833Z,0.0000
2023-04-15T00:16:00.489Z,0.0000
2023-04-15T00:17:01.574Z,0.0000
2023-04-15T00:18:02.402Z,0.0000
2023-04-15T00:19:03.297Z,0.0000
2023-04-15T00:20:04.213Z,0.0000
2023-04-15T00:21:04.689Z,0.0000
2023-04-15T00:22:05.365Z,0.0000
2023-04-15T00:23:06.103Z,0.0000
2023-04-15T00:24:06.603Z,0.0000
2023-04-15T00:25:07.451Z,0.0000
2023-04-15T00:26:08.432Z,0.0000
2023-04-15T00:27:09.080Z,0.0000
2023-04-15T00:28:09.979Z,0.0000
2023-04-15T00:29:10.859Z,0.0000
2023-04-15T00:30:11.408Z,0.0000
2023-04-15T00:31:12.724Z,0.0000
2023-04-15T00:32:13.379Z,0.0000
2023-04-15T00:33:14.113Z,0.0000
2023-04-15T00:34:14.723Z,0.0000
2023-04-15T00:35:15.206Z,0.0000
2023-04-15T00:36:16.003Z,0.0000
2023-04-15T00:37:16.497Z,0.0000
2023-04-15T00:38:17.114Z,0.0000
2023-04-15T00:39:17.894Z,0.0000
2023-04-15T00:40:18.521Z,0.0000
2023-04-15T00:41:19.313Z,0.0000
2023-04-15T00:42:19.997Z,0.0000
2023-04-15T00:43:20.583Z,0.0000
2023-04-15T00:44:21.197Z,0.0000
2023-04-15T00:45:21.691Z,0.0000
2023-04-15T00:46:22.840Z,0.0000
2023-04-15T00:47:23.613Z,0.0000
2023-04-15T00:48:24.412Z,0.0000
2023-04-15T00:49:25.170Z,0.0000
2023-04-15T00:50:25.842Z,0.0000
2023-04-15T00:51:26.523Z,0.0000
2023-04-15T00:52:27.291Z,0.0000
2023-04-15T00:53:27.885Z,0.0000
2023-04-15T00:54:28.658Z,0.0000
2023-04-15T00:55:29.291Z,0.0000
2023-04-15T00:56:29.870Z,0.0000
2023-04-15T00:57:30.749Z,0.0000
2023-04-15T00:58:31.348Z,0.0000
2023-04-15T00:59:32.126Z,0.0000
2023-04-15T01:00:32.656Z,0.0000
2023-04-15T01:01:33.288Z,0.0000
2023-04-15T01:02:33.748Z,0.0000
2023-04-15T01:03:35.364Z,0.0000
2023-04-15T01:04:35.348Z,0.0000
2023-04-15T01:05:36.398Z,0.0000
2023-04-15T01:06:37.019Z,0.0000
2023-04-15T01:07:37.959Z,0.0000
2023-04-15T01:08:39.037Z,0.0000
2023-04-15T01:09:39.639Z,0.0000
2023-04-15T01:10:40.621Z,0.0000
2023-04-15T01:11:41.230Z,0.0000
2023-04-15T01:12:41.952Z,0.0000
2023-04-15T01:13:42.726Z,0.0000
2023-04-15T01:14:43.626Z,0.0000
2023-04-15T01:15:44.328Z,0.0000
2023-04-15T01:16:45.510Z,0.0000
2023-04-15T01:17:46.167Z,0.0000
2023-04-15T01:18:46.188Z,0.0000
2023-04-15T01:19:46.323Z,0.0000
2023-04-15T01:20:47.099Z,0.0000
2023-04-15T01:21:47.772Z,0.0000
2023-04-15T01:22:48.271Z,0.0000
2023-04-15T01:23:48.916Z,0.0000
2023-04-15T01:24:49.670Z,0.0000
2023-04-15T01:25:50.174Z,0.0000
2023-04-15T01:26:51.055Z,0.0000
2023-04-15T01:27:52.036Z,0.0000
2023-04-15T01:28:52.639Z,0.0000
2023-04-15T01:29:53.375Z,0.0000
2023-04-15T01:30:53.997Z,0.0000
2023-04-15T01:31:55.066Z,0.0000
2023-04-15T01:32:55.590Z,0.0000
2023-04-15T01:33:56.258Z,0.0000
2023-04-15T01:34:57.370Z,0.0000
2023-04-15T01:35:58.188Z,0.0000
2023-04-15T01:36:58.824Z,0.0000
2023-04-15T01:37:59.663Z,0.0000
2023-04-15T01:39:00.347Z,0.0000
2023-04-15T01:40:00.542Z,0.0000
2023-04-15T01:41:01.261Z,0.0000
2023-04-15T01:42:01.930Z,0.0000
2023-04-15T01:43:02.762Z,0.0000
2023-04-15T01:44:03.528Z,0.0000
2023-04-15T01:45:04.079Z,0.0000
2023-04-15T01:46:04.805Z,0.0000
2023-04-15T01:47:06.128Z,0.0000
2023-04-15T01:48:07.192Z,0.0000
2023-04-15T01:49:08.486Z,0.0000
2023-04-15T01:50:09.114Z,0.0000
2023-04-15T01:51:09.814Z,0.0000
2023-04-15T01:52:10.532Z,0.0000
2023-04-15T01:53:11.423Z,0.0000
2023-04-15T01:54:11.899Z,0.0000
2023-04-15T01:55:12.544Z,0.0000
2023-04-15T01:56:14.717Z,0.0000
2023-04-15T01:57:13.651Z,0.0000
2023-04-15T01:58:14.504Z,0.0000
2023-04-15T01:59:14.970Z,0.0000
2023-04-15T02:00:15.668Z,0.0000
2023-04-15T02:01:16.773Z,0.0000
2023-04-15T02:02:17.941Z,0.0000
2023-04-15T02:03:18.479Z,0.0000
2023-04-15T02:04:19.449Z,0.0000
2023-04-15T02:05:20.135Z,0.0000
2023-04-15T02:06:20.799Z,0.0000
2023-04-15T02:07:21.288Z,0.0000
2023-04-15T02:08:21.952Z,0.0000
2023-04-15T02:09:23.049Z,0.0000
2023-04-15T02:10:23.517Z,0.0000
2023-04-15T02:11:24.127Z,0.0000
2023-04-15T02:12:24.546Z,0.0000
2023-04-15T02:13:25.165Z,0.0000
2023-04-15T02:14:26.087Z,0.0000
2023-04-15T02:15:26.602Z,0.0000
2023-04-15T02:16:27.596Z,0.0000
2023-04-15T02:17:28.721Z,0.0000
2023-04-15T02:18:29.599Z,0.0000
2023-04-15T02:19:30.452Z,0.0000
2023-04-15T02:20:31.178Z,0.0000
2023-04-15T02:21:31.819Z,0.0000
2023-04-15T02:22:32.765Z,0.0000
2023-04-15T02:23:33.208Z,0.0000
2023-04-15T02:24:33.937Z,0.0000
2023-04-15T02:25:34.559Z,0.0000
2023-04-15T02:26:34.870Z,0.0000
2023-04-15T02:27:35.585Z,0.0000
2023-04-15T02:28:36.091Z,0.0000
2023-04-15T02:29:36.868Z,0.0000
2023-04-15T02:30:37.679Z,0.0000
2023-04-15T02:31:38.206Z,0.0000
2023-04-15T02:32:39.220Z,0.0000
2023-04-15T02:33:40.069Z,0.0000
2023-04-15T02:34:40.600Z,0.0000
2023-04-15T02:35:41.498Z,0.0000
2023-04-15T02:36:41.887Z,0.0000
2023-04-15T02:37:42.672Z,0.0000
2023-04-15T02:38:43.339Z,0.0000
2023-04-15T02:39:43.865Z,0.0000
2023-04-15T02:40:44.669Z,0.0000
2023-04-15T02:41:45.398Z,0.0000
2023-04-15T02:42:45.948Z,0.0000
2023-04-15T02:43:46.624Z,0.0000
2023-04-15T02:44:47.131Z,0.0000
2023-04-15T02:45:47.867Z,0.0000
2023-04-15T02:46:48.912Z,0.0000
2023-04-15T02:47:49.519Z,0.0000
2023-04-15T02:48:50.185Z,0.0000
2023-04-15T02:49:50.977Z,0.0000
2023-04-15T02:50:52.007Z,0.0000
2023-04-15T02:51:51.863Z,0.0000
2023-04-15T02:52:52.334Z,0.0000
2023-04-15T02:53:52.981Z,0.0000
2023-04-15T02:54:53.762Z,0.0000
2023-04-15T02:55:54.467Z,0.0000
2023-04-15T02:56:55.278Z,0.0000
2023-04-15T02:57:56.256Z,0.0000
2023-04-15T02:58:56.703Z,0.0000
2023-04-15T02:59:57.670Z,0.0000
2023-04-15T03:00:58.289Z,0.0000
2023-04-15T03:01:59.419Z,0.0000
2023-04-15T03:02:59.633Z,0.0000
2023-04-15T03:04:00.938Z,0.0000
2023-04-15T03:05:00.991Z,0.0000
2023-04-15T03:06:01.519Z,0.0000
2023-04-15T03:07:02.046Z,0.0000
2023-04-15T03:08:03.397Z,0.0000
2023-04-15T03:10:03.656Z,0.0000
2023-04-15T03:11:04.163Z,0.0000
2023-04-15T03:12:05.081Z,0.0000
2023-04-15T03:13:05.434Z,0.0000
2023-04-15T03:14:06.182Z,0.0000
2023-04-15T03:15:06.642Z,0.0000
2023-04-15T03:16:07.677Z,0.0000
2023-04-15T03:17:08.435Z,0.0000
2023-04-15T03:18:09.139Z,0.0000
2023-04-15T03:19:10.438Z,0.0000
2023-04-15T03:20:11.405Z,0.0000
2023-04-15T03:21:11.934Z,0.0000
2023-04-15T03:22:12.566Z,0.0000
2023-04-15T03:23:13.198Z,0.0000
2023-04-15T03:24:13.673Z,0.0000
2023-04-15T03:25:14.401Z,0.0000
2023-04-15T03:26:15.182Z,0.0000
2023-04-15T03:27:15.603Z,0.0000
2023-04-15T03:28:16.360Z,0.0000
2023-04-15T03:29:16.737Z,0.0000
2023-04-15T03:30:17.463Z,0.0000
2023-04-15T03:31:18.151Z,0.0000
2023-04-15T03:32:18.989Z,0.0000
2023-04-15T03:33:19.926Z,0.0000
2023-04-15T03:34:20.608Z,0.0000
2023-04-15T03:35:21.210Z,0.0000
2023-04-15T03:36:21.760Z,0.0000
2023-04-15T03:37:22.320Z,0.0000
2023-04-15T03:38:22.818Z,0.0000
2023-04-15T03:39:24.062Z,0.0000
2023-04-15T03:40:24.565Z,0.0000
2023-04-15T03:41:25.243Z,0.0000
2023-04-15T03:42:25.915Z,0.0000
2023-04-15T03:43:26.922Z,0.0000
2023-04-15T03:44:27.633Z,0.0000
2023-04-15T03:45:28.088Z,0.0000
2023-04-15T03:46:29.244Z,0.0000
2023-04-15T03:47:30.018Z,0.0000
2023-04-15T03:48:30.580Z,0.0000
2023-04-15T03:49:31.828Z,0.0000
2023-04-15T03:50:32.397Z,0.0000
2023-04-15T03:51:33.042Z,0.0000
2023-04-15T03:52:33.722Z,0.0000
2023-04-15T03:53:34.473Z,0.0000
2023-04-15T03:54:35.040Z,0.0000
2023-04-15T03:55:35.552Z,0.0000
2023-04-15T03:56:35.992Z,0.0000
2023-04-15T03:57:36.640Z,0.0000
2023-04-15T03:58:37.479Z,0.0000
2023-04-15T03:59:38.554Z,0.0000
2023-04-15T04:00:39.163Z,0.0000
2023-04-15T04:01:39.848Z,0.0000
2023-04-15T04:02:40.227Z,0.0000
2023-04-15T04:03:41.035Z,0.0000
2023-04-15T04:04:41.546Z,0.0000
2023-04-15T04:05:42.288Z,0.0000
2023-04-15T04:06:43.044Z,0.0000
2023-04-15T04:07:44.018Z,0.0000
2023-04-15T04:08:44.544Z,0.0000
2023-04-15T04:09:47.154Z,0.0000
2023-04-15T04:10:46.793Z,0.0000
2023-04-15T04:11:47.389Z,0.0000
2023-04-15T04:12:48.051Z,3.0000
2023-04-15T04:13:48.489Z,1.7111
2023-04-15T04:14:49.152Z,0.0000
2023-04-15T04:15:49.941Z,0.0000
2023-04-15T04:16:50.080Z,2.0909
2023-04-15T04:17:51.105Z,4.0000
2023-04-15T04:18:51.608Z,2.8889
2023-04-15T04:19:52.307Z,1.5333
2023-04-15T04:20:53.031Z,7.3111
2023-04-15T04:21:53.528Z,4.8222
2023-04-15T04:22:54.189Z,7.7333
2023-04-15T04:23:54.866Z,10.5333
2023-04-15T04:24:55.254Z,10.2667
2023-04-15T04:25:55.882Z,11.8222
2023-04-15T04:26:56.527Z,30.8222
2023-04-15T04:27:57.064Z,30.9333
2023-04-15T04:28:57.719Z,35.0444
2023-04-15T04:29:58.173Z,39.4222
2023-04-15T04:30:58.665Z,38.6889
2023-04-15T04:31:59.650Z,43.5778
2023-04-15T04:33:00.505Z,60.3111
2023-04-15T04:34:01.104Z,75.7333
2023-04-15T04:35:01.555Z,75.9778
2023-04-15T04:36:02.378Z,86.9556
2023-04-15T04:37:02.977Z,89.5556
2023-04-15T04:38:03.518Z,107.0000
2023-04-15T04:39:04.483Z,110.6000
2023-04-15T04:40:05.178Z,127.3556
2023-04-15T04:41:05.674Z,144.1778
2023-04-15T04:42:06.249Z,172.1778
2023-04-15T04:43:06.835Z,184.8445
2023-04-15T04:44:07.441Z,192.7778
2023-04-15T04:45:08.222Z,216.1333
2023-04-15T04:47:09.554Z,222.0000
2023-04-15T04:48:10.421Z,243.2000
2023-04-15T04:49:11.397Z,274.9333
2023-04-15T04:50:12.085Z,295.7556
2023-04-15T04:51:12.783Z,315.2000
2023-04-15T04:52:13.350Z,343.1778
2023-04-15T04:53:14.036Z,370.0667
2023-04-15T04:54:14.871Z,399.8445
2023-04-15T04:55:15.800Z,427.0000
2023-04-15T04:56:16.383Z,448.2889
2023-04-15T04:57:16.850Z,473.0000
2023-04-15T04:58:17.530Z,493.4222
2023-04-15T04:59:19.918Z,512.6667
2023-04-15T05:00:20.469Z,545.9333
2023-04-15T05:01:21.277Z,570.2444
2023-04-15T05:02:21.837Z,592.0909
2023-04-15T05:03:22.071Z,620.5909
2023-04-15T05:04:22.037Z,655.6279
2023-04-15T05:05:22.487Z,681.8000
2023-04-15T05:06:23.315Z,711.4222
2023-04-15T05:07:23.995Z,747.0889
2023-04-15T05:08:24.548Z,782.9778
2023-04-15T05:09:25.788Z,815.6667
2023-04-15T05:10:26.436Z,849.4445
2023-04-15T05:11:26.884Z,871.8444
2023-04-15T05:12:27.720Z,891.1778
2023-04-15T05:13:28.126Z,921.7778
2023-04-15T05:14:29.217Z,944.0682
2023-04-15T05:15:29.875Z,984.0889
2023-04-15T05:16:30.529Z,1014.4667
2023-04-15T05:17:31.475Z,1039.7778
2023-04-15T05:18:32.145Z,1053.6888
2023-04-15T05:19:33.198Z,1081.4000
2023-04-15T05:20:33.874Z,1113.6000
2023-04-15T05:21:34.437Z,1152.6888
2023-04-15T05:22:34.922Z,1174.2000
2023-04-15T05:23:35.819Z,1198.4889
2023-04-15T05:24:36.286Z,1216.3556
2023-04-15T05:25:36.418Z,1214.9773
2023-04-15T05:26:37.042Z,1219.2000
2023-04-15T05:27:37.647Z,1230.9556
2023-04-15T05:28:38.517Z,1277.1777
2023-04-15T05:29:39.307Z,1330.2000
2023-04-15T05:30:39.844Z,1407.0667
2023-04-15T05:31:40.740Z,1482.7778
2023-04-15T05:32:41.839Z,1567.6888
2023-04-15T05:33:42.425Z,1632.4667
2023-04-15T05:34:43.267Z,1682.6666
2023-04-15T05:35:43.736Z,1742.5111
2023-04-15T05:36:44.352Z,1763.3334
2023-04-15T05:37:45.077Z,1778.4889
2023-04-15T05:38:45.543Z,1773.0222
2023-04-15T05:39:46.910Z,1771.9556
2023-04-15T05:40:46.603Z,1801.8636
2023-04-15T05:41:47.295Z,1833.1860
2023-04-15T05:42:47.990Z,1879.5111
2023-04-15T05:43:48.436Z,1947.8000
2023-04-15T05:44:49.293Z,2010.4445
2023-04-15T05:45:50.209Z,2055.3777
2023-04-15T05:46:50.759Z,2072.7112
2023-04-15T05:47:51.616Z,2082.5112
2023-04-15T05:48:53.396Z,2131.1111
2023-04-15T05:49:53.361Z,2197.8372
2023-04-15T05:50:54.099Z,2268.0000
2023-04-15T05:51:54.714Z,2363.3777
2023-04-15T05:52:55.412Z,2482.3777
2023-04-15T05:53:56.184Z,2592.2444
2023-04-15T05:54:56.745Z,2707.2222
2023-04-15T05:55:57.487Z,2809.0444
2023-04-15T05:56:58.400Z,2898.3555
2023-04-15T05:57:58.953Z,2978.5557
2023-04-15T05:58:59.800Z,3055.3777
2023-04-15T06:00:00.567Z,3163.2222
2023-04-15T06:01:01.085Z,3272.5112
2023-04-15T06:02:01.852Z,3322.2222
2023-04-15T06:03:03.077Z,3365.0444
2023-04-15T06:04:03.688Z,3441.2500
2023-04-15T06:05:03.792Z,3544.6592
2023-04-15T06:06:04.413Z,3662.3999
2023-04-15T06:07:05.148Z,3782.0222
2023-04-15T06:08:05.842Z,3876.8000
2023-04-15T06:09:06.019Z,3963.1135
2023-04-15T06:10:06.854Z,4071.2000
2023-04-15T06:11:07.335Z,4260.6001
2023-04-15T06:12:08.176Z,4538.2666
2023-04-15T06:13:08.808Z,4853.0889
2023-04-15T06:14:09.373Z,5105.6221
2023-04-15T06:15:10.204Z,5167.9556
2023-04-15T06:16:11.509Z,5059.8442
2023-04-15T06:17:12.392Z,4867.1333
2023-04-15T06:18:13.357Z,4644.3779
2023-04-15T06:19:15.142Z,4438.6890
2023-04-15T06:20:14.482Z,4264.8184
2023-04-15T06:21:15.487Z,4191.3555
2023-04-15T06:22:16.017Z,4229.1113
2023-04-15T06:23:16.870Z,4325.0444
2023-04-15T06:24:17.560Z,4444.8442
2023-04-15T06:25:18.201Z,4638.2222
2023-04-15T06:26:18.911Z,4908.9111
2023-04-15T06:27:19.435Z,5255.4668
2023-04-15T06:28:19.971Z,5666.8667
2023-04-15T06:29:20.907Z,6002.0444
2023-04-15T06:30:23.496Z,6207.3555
2023-04-15T06:31:22.671Z,6285.3955
2023-04-15T06:32:23.730Z,6291.3335
2023-04-15T06:33:24.578Z,6248.2446
2023-04-15T06:34:25.778Z,6165.5776
2023-04-15T06:35:26.815Z,6085.0225
2023-04-15T06:36:27.616Z,6001.4888
2023-04-15T06:37:28.395Z,5857.0225
2023-04-15T06:38:29.460Z,5714.9111
2023-04-15T06:39:29.953Z,5504.5229
2023-04-15T06:40:30.827Z,5325.2002
2023-04-15T06:41:31.440Z,5227.1777
2023-04-15T06:42:32.155Z,5188.6890
2023-04-15T06:43:32.773Z,5231.1558
2023-04-15T06:44:34.029Z,5335.6890
2023-04-15T06:45:33.678Z,5509.3184
2023-04-15T06:46:34.657Z,5744.6445
2023-04-15T06:47:35.465Z,6087.1113
2023-04-15T06:48:36.143Z,6462.7554
2023-04-15T06:49:36.727Z,6659.4888
2023-04-15T06:50:37.443Z,6555.8887
2023-04-15T06:51:37.922Z,6160.3638
2023-04-15T06:52:38.834Z,5681.2002
2023-04-15T06:53:39.579Z,5423.9556
2023-04-15T06:54:40.146Z,5600.2222
2023-04-15T06:55:41.049Z,5914.9331
2023-04-15T06:56:41.873Z,5948.7109
2023-04-15T06:57:42.481Z,5794.7778
2023-04-15T06:58:43.279Z,5748.0225
2023-04-15T06:59:44.335Z,5837.2891
2023-04-15T07:00:44.948Z,6036.9331
2023-04-15T07:01:46.009Z,6359.4224
2023-04-15T07:02:46.121Z,6505.8862
2023-04-15T07:03:46.966Z,6382.5815
2023-04-15T07:04:47.912Z,6179.9775
2023-04-15T07:05:48.461Z,6145.6221
2023-04-15T07:06:49.320Z,6304.4224
2023-04-15T07:07:49.995Z,6454.3110
2023-04-15T07:08:50.738Z,6551.2891
2023-04-15T07:09:51.864Z,6622.7778
2023-04-15T07:10:52.794Z,6806.7500
2023-04-15T07:11:53.781Z,7079.9775
2023-04-15T07:12:54.988Z,7092.8887
2023-04-15T07:13:55.807Z,7140.9111
2023-04-15T07:14:56.686Z,7479.7778
2023-04-15T07:15:56.878Z,7896.7271
2023-04-15T07:16:58.165Z,8073.2891
2023-04-15T07:17:59.805Z,8083.9111
2023-04-15T07:19:01.331Z,8116.7334
2023-04-15T07:21:01.471Z,8056.2446
2023-04-15T07:22:02.368Z,8164.2891
2023-04-15T07:23:03.108Z,8154.2222
2023-04-15T07:24:03.241Z,7895.1362
2023-04-15T07:25:04.262Z,7582.0000
2023-04-15T07:26:04.452Z,7455.8408
2023-04-15T07:27:05.525Z,7532.4185
2023-04-15T07:28:06.289Z,7719.5112
2023-04-15T07:29:07.817Z,7933.6890
2023-04-15T07:30:08.177Z,8180.7729
2023-04-15T07:31:08.997Z,8356.9336
2023-04-15T07:32:10.226Z,8389.5332
2023-04-15T07:33:10.237Z,8398.5908
2023-04-15T07:34:10.980Z,8383.5107
2023-04-15T07:35:12.044Z,8309.0664
2023-04-15T07:36:12.873Z,8201.3115
2023-04-15T07:37:13.915Z,8033.9556
2023-04-15T07:38:14.923Z,7835.5557
2023-04-15T07:39:15.713Z,7700.3779
2023-04-15T07:40:16.852Z,7583.5776
2023-04-15T07:41:17.601Z,7476.7998
2023-04-15T07:42:18.306Z,7401.1777
2023-04-15T07:43:19.014Z,7322.9331
2023-04-15T07:44:20.031Z,7299.5332
2023-04-15T07:45:20.703Z,7300.1113
2023-04-15T07:46:21.023Z,7339.9316
2023-04-15T07:47:21.289Z,7348.5000
2023-04-15T07:48:21.322Z,7335.1362
2023-04-15T07:49:22.441Z,7311.3638
2023-04-15T07:50:23.202Z,7295.4668
2023-04-15T07:51:24.343Z,7327.3999
2023-04-15T07:52:25.200Z,7400.9111
2023-04-15T07:53:25.980Z,7448.6665
2023-04-15T07:54:26.831Z,7500.2002
2023-04-15T07:55:28.428Z,7486.8408
2023-04-15T07:56:29.003Z,7458.8442
2023-04-15T07:57:29.820Z,7490.2222
2023-04-15T07:58:30.876Z,7564.5776
2023-04-15T07:59:31.884Z,7658.8887
2023-04-15T08:00:33.093Z,7792.8223
2023-04-15T08:01:33.960Z,7963.6221
2023-04-15T08:02:34.269Z,8118.9092
2023-04-15T08:03:34.623Z,8220.5850
2023-04-15T08:04:35.886Z,8281.7959
2023-04-15T08:05:36.694Z,8328.1133
2023-04-15T08:06:37.517Z,8373.6445
2023-04-15T08:07:38.124Z,8442.3555
2023-04-15T08:08:38.920Z,8536.2441
2023-04-15T08:09:39.787Z,8667.2002
2023-04-15T08:10:40.430Z,8845.9111
2023-04-15T08:11:41.440Z,9064.3330
2023-04-15T08:12:42.824Z,9272.0000
2023-04-15T08:13:45.027Z,9482.9619
2023-04-15T08:14:45.445Z,9708.5645
2023-04-15T08:15:46.545Z,9947.2891
2023-04-15T08:16:47.818Z,10228.0449
2023-04-15T08:17:49.085Z,10455.7998
2023-04-15T08:18:50.056Z,10677.1777
2023-04-15T08:19:51.225Z,10951.4443
2023-04-15T08:20:51.872Z,11191.5996
2023-04-15T08:21:52.728Z,11267.8662
2023-04-15T08:22:53.901Z,11273.8047
2023-04-15T08:23:54.886Z,11263.8447
2023-04-15T08:24:55.782Z,11220.1338
2023-04-15T08:25:56.059Z,11182.8184
2023-04-15T08:26:56.951Z,11080.9775
2023-04-15T08:27:57.862Z,10978.0889
2023-04-15T08:28:58.690Z,10941.5332
2023-04-15T08:29:59.023Z,11000.0459
2023-04-15T08:30:59.551Z,11094.1777
2023-04-15T08:32:00.785Z,11157.7773
2023-04-15T08:33:01.672Z,11202.4443
2023-04-15T08:34:02.548Z,11152.6445
2023-04-15T08:35:03.344Z,10901.1777
2023-04-15T08:36:04.192Z,10467.8447
2023-04-15T08:37:05.096Z,10041.0889
2023-04-15T08:38:06.018Z,9654.9531
2023-04-15T08:39:06.830Z,9298.6221
2023-04-15T08:40:07.670Z,8931.9111
2023-04-15T08:41:08.426Z,8483.6670
2023-04-15T08:42:08.511Z,8319.2725
2023-04-15T08:43:09.053Z,8134.4546
2023-04-15T08:44:09.550Z,8045.3335
2023-04-15T08:45:10.746Z,8024.5557
2023-04-15T08:46:11.916Z,8072.0225
2023-04-15T08:47:13.086Z,8151.1113
2023-04-15T08:48:13.619Z,8245.5459
2023-04-15T08:49:14.918Z,8375.6445
2023-04-15T08:50:16.090Z,8554.2891
2023-04-15T08:52:16.493Z,8969.6045
2023-04-15T08:53:17.478Z,9159.9336
2023-04-15T08:54:18.295Z,9335.2441
2023-04-15T08:55:18.364Z,9464.2500
2023-04-15T08:56:18.748Z,9517.6133
2023-04-15T08:57:19.206Z,9534.7959
2023-04-15T08:58:19.279Z,9529.8867
2023-04-15T08:59:20.433Z,9515.0889
2023-04-15T09:00:20.830Z,9496.3955
2023-04-15T09:01:21.898Z,9521.0889
2023-04-15T09:02:23.189Z,9586.5332
2023-04-15T09:03:23.894Z,9690.7959
2023-04-15T09:04:23.761Z,9823.1816
2023-04-15T09:05:24.755Z,10005.5332
2023-04-15T09:07:25.652Z,10406.3555
2023-04-15T09:08:26.794Z,10582.4893
2023-04-15T09:09:27.656Z,10650.8184
2023-04-15T09:10:28.707Z,10424.0000
2023-04-15T09:11:29.581Z,10270.9551
2023-04-15T09:12:30.491Z,10237.4219
2023-04-15T09:13:30.734Z,10089.9316
2023-04-15T09:14:31.547Z,9985.9551
2023-04-15T09:15:32.710Z,10014.6885
2023-04-15T09:16:33.919Z,10151.7109
2023-04-15T09:17:35.035Z,10386.2891
2023-04-15T09:18:35.442Z,10627.2959
2023-04-15T09:19:35.392Z,10973.9092
2023-04-15T09:20:36.160Z,11296.7109
2023-04-15T09:21:37.184Z,11691.1553
2023-04-15T09:22:37.474Z,12181.7383
2023-04-15T09:24:38.031Z,13589.0449
2023-04-15T09:25:38.088Z,13856.0713
2023-04-15T09:26:38.955Z,14124.6221
2023-04-15T09:27:39.443Z,14382.0449
2023-04-15T09:28:39.647Z,14518.7959
2023-04-15T09:29:40.781Z,14542.9551
2023-04-15T09:30:41.649Z,14507.4443
2023-04-15T09:31:41.846Z,14456.1592
2023-04-15T09:32:43.293Z,14482.2227
2023-04-15T09:34:43.144Z,14516.0000
2023-04-15T09:35:44.028Z,14316.7334
2023-04-15T09:36:44.827Z,13991.8223
2023-04-15T09:37:45.616Z,14188.4727
2023-04-15T09:38:46.340Z,13507.0225
2023-04-15T09:39:47.151Z,13327.8662
2023-04-15T09:40:48.240Z,13383.1338
2023-04-15T09:41:49.669Z,13382.1367
2023-04-15T09:42:52.441Z,13320.7441
2023-04-15T09:43:53.540Z,13255.5996
2023-04-15T09:44:53.579Z,13128.0459
2023-04-15T09:45:54.533Z,12945.1553
2023-04-15T09:46:55.254Z,12494.3779
2023-04-15T09:47:57.084Z,12157.0889
2023-04-15T09:48:56.909Z,12254.0693
2023-04-15T09:49:57.867Z,12588.7109
2023-04-15T09:50:57.798Z,12969.4316
2023-04-15T09:52:04.469Z,13265.0254
2023-04-15T09:52:58.731Z,13476.5498
2023-04-15T09:53:59.687Z,13524.9336
2023-04-15T09:54:59.627Z,13552.8408
2023-04-15T09:56:00.152Z,13602.0225
2023-04-15T09:57:01.008Z,13578.3779
2023-04-15T09:58:01.758Z,13469.9111
2023-04-15T09:59:02.782Z,13163.8662
2023-04-15T10:00:03.726Z,12965.2002
2023-04-15T10:01:04.905Z,12974.0889
2023-04-15T10:02:06.061Z,13178.8887
2023-04-15T10:03:06.921Z,13457.9541
2023-04-15T10:04:07.459Z,13571.5811
2023-04-15T10:05:08.219Z,13453.4541
2023-04-15T10:06:08.355Z,13321.3408
2023-04-15T10:07:09.479Z,13146.3115
2023-04-15T10:08:10.573Z,12402.9551
2023-04-15T10:09:11.736Z,11327.7109
2023-04-15T10:10:12.752Z,10802.1338
2023-04-15T10:11:13.890Z,10991.8447
2023-04-15T10:12:15.036Z,11171.0664
2023-04-15T10:13:15.834Z,11086.5557
2023-04-15T10:14:16.859Z,10883.4443
2023-04-15T10:15:17.898Z,10997.0889
2023-04-15T10:16:18.695Z,11294.6445
2023-04-15T10:17:19.823Z,11913.3555
2023-04-15T10:18:20.864Z,12503.3555
2023-04-15T10:19:21.720Z,12778.6221
2023-04-15T10:20:22.668Z,12765.3115
2023-04-15T10:21:23.327Z,12564.7109
2023-04-15T10:22:24.433Z,12214.6445
2023-04-15T10:23:24.695Z,11929.9531
2023-04-15T10:24:25.366Z,11781.6221
2023-04-15T10:25:26.571Z,11876.4893
2023-04-15T10:26:27.151Z,12170.4443
2023-04-15T10:27:27.935Z,12586.1777
2023-04-15T10:28:28.700Z,13089.3115
2023-04-15T10:29:29.958Z,13551.1367
2023-04-15T10:30:31.177Z,13896.8887
2023-04-15T10:31:32.468Z,13996.9775
2023-04-15T10:32:33.428Z,13888.9775
2023-04-15T10:33:34.501Z,13901.5996
2023-04-15T10:34:34.714Z,14141.7959
2023-04-15T10:35:35.332Z,14633.0889
2023-04-15T10:36:36.394Z,15182.5107
2023-04-15T10:37:37.060Z,15572.5781
2023-04-15T10:38:37.874Z,15945.9111
2023-04-15T10:39:39.008Z,16218.4893
2023-04-15T10:40:39.585Z,16331.0225
2023-04-15T10:41:40.264Z,16658.6445
2023-04-15T10:43:51.208Z,16924.9238
2023-04-15T10:44:51.408Z,17456.7266
2023-04-15T10:45:52.562Z,17300.2676
2023-04-15T10:46:53.108Z,17188.9766
2023-04-15T10:47:54.452Z,17176.4668
2023-04-15T10:48:55.220Z,17316.0234
2023-04-15T10:49:56.111Z,17733.7559
2023-04-15T10:50:57.069Z,18029.5234
2023-04-15T10:51:57.679Z,18005.2227
2023-04-15T10:52:57.689Z,17711.3418
2023-04-15T10:53:58.787Z,17218.4668
2023-04-15T10:54:59.511Z,16670.8887
2023-04-15T10:56:00.300Z,16237.0664
2023-04-15T10:57:00.929Z,16095.9336
2023-04-15T10:58:01.576Z,16044.4668
2023-04-15T10:59:02.532Z,15880.9775
2023-04-15T11:00:03.764Z,15526.6445
2023-04-15T11:01:04.532Z,15373.4316
2023-04-15T11:02:04.717Z,15312.0225
2023-04-15T11:03:05.356Z,15501.3936
2023-04-15T11:04:07.818Z,15633.4414
2023-04-15T11:05:08.831Z,15581.5664
2023-04-15T11:06:08.726Z,15267.7500
2023-04-15T11:07:09.750Z,14682.8223
2023-04-15T11:08:10.801Z,14283.5996
2023-04-15T11:09:12.474Z,14286.4443
2023-04-15T11:11:13.340Z,14987.8223
2023-04-15T11:12:13.789Z,15302.6279
2023-04-15T11:13:20.036Z,15535.9502
2023-04-15T11:14:20.805Z,15263.7432
2023-04-15T11:15:21.774Z,14363.0449
2023-04-15T11:16:22.910Z,13636.9775
2023-04-15T11:17:23.316Z,13032.9775
2023-04-15T11:18:23.578Z,12334.0000
2023-04-15T11:19:24.694Z,11704.0938
2023-04-15T11:20:24.590Z,10735.7383
2023-04-15T11:21:41.620Z,9780.0400
2023-04-15T11:22:42.788Z,8281.2227
2023-04-15T11:23:43.011Z,7482.3428
2023-04-15T11:24:43.349Z,7034.6743
2023-04-15T11:25:44.252Z,6480.6001
2023-04-15T11:26:44.082Z,6274.1362
2023-04-15T11:27:44.848Z,6066.7109
2023-04-15T11:28:45.611Z,5760.7778
2023-04-15T11:29:46.644Z,5394.6445
2023-04-15T11:30:47.369Z,4865.3555
2023-04-15T11:31:48.384Z,4639.3110
2023-04-15T11:32:49.644Z,4813.2446
2023-04-15T11:33:50.863Z,5427.5557
2023-04-15T11:34:51.662Z,6057.2002
2023-04-15T11:35:52.245Z,7018.2222
2023-04-15T11:36:53.471Z,8727.1113
2023-04-15T11:37:54.212Z,10963.7559
2023-04-15T11:38:55.043Z,13061.8662
2023-04-15T11:39:55.903Z,14336.1777
2023-04-15T11:40:57.270Z,15214.5811
2023-04-15T11:41:58.022Z,15403.7998
2023-04-15T11:42:58.228Z,15207.7246
2023-04-15T11:43:59.296Z,14644.8223
2023-04-15T11:44:59.871Z,13982.3555
2023-04-15T11:46:01.010Z,13342.3115
2023-04-15T11:47:02.044Z,12696.9111
2023-04-15T11:48:03.089Z,12113.0664
2023-04-15T11:49:03.705Z,11602.7773
2023-04-15T11:50:04.556Z,11269.7109
2023-04-15T11:51:05.221Z,11114.5107
2023-04-15T11:52:05.854Z,11256.8447
2023-04-15T11:53:08.384Z,11617.3779
2023-04-15T11:54:06.711Z,12079.9521
2023-04-15T11:55:07.277Z,12480.8887
2023-04-15T11:56:07.914Z,12890.4668
2023-04-15T11:57:08.703Z,13337.2891
2023-04-15T11:58:09.493Z,13906.7998
2023-04-15T11:59:10.184Z,14359.4893
2023-04-15T12:00:10.933Z,14735.0273
2023-04-15T12:01:11.431Z,14987.0000
2023-04-15T12:02:12.218Z,14868.2891