createdAt,value
2018-12-22T00:00:13.955Z,0.00
2018-12-22T00:01:45.532Z,0.00
2018-12-22T00:03:17.181Z,0.00
2018-12-22T00:04:48.755Z,0.00
2018-12-22T00:06:20.334Z,0.00
2018-12-22T00:07:51.911Z,0.00
2018-12-22T00:09:23.639Z,0.00
2018-12-22T00:10:55.063Z,0.00
2018-12-22T00:12:26.640Z,0.00
2018-12-22T00:13:59.358Z,0.00
2018-12-22T00:15:30.099Z,0.00
2018-12-22T00:17:01.406Z,0.00
2018-12-22T00:18:32.879Z,0.00
2018-12-22T00:20:04.457Z,0.00
2018-12-22T00:21:36.035Z,0.00
2018-12-22T00:23:07.683Z,0.00
2018-12-22T00:24:39.258Z,0.00
2018-12-22T00:26:10.836Z,0.00
2018-12-22T00:27:42.864Z,0.00
2018-12-22T00:29:13.991Z,0.00
2018-12-22T00:30:45.565Z,0.00
2018-12-22T00:32:17.074Z,0.00
2018-12-22T00:33:48.654Z,0.00
2018-12-22T00:35:20.264Z,0.00
2018-12-22T00:36:51.803Z,0.00
2018-12-22T00:38:23.379Z,0.00
2018-12-22T00:39:54.955Z,0.00
2018-12-22T00:41:26.531Z,0.00
2018-12-22T00:42:58.109Z,0.00
2018-12-22T00:44:29.754Z,0.00
2018-12-22T00:46:01.479Z,0.00
2018-12-22T00:47:32.905Z,0.00
2018-12-22T00:49:04.481Z,0.00
2018-12-22T00:50:36.058Z,0.00
2018-12-22T00:52:07.562Z,0.00
2018-12-22T00:53:39.138Z,0.00
2018-12-22T00:55:10.714Z,0.00
2018-12-22T00:56:42.290Z,0.00
2018-12-22T00:58:13.875Z,0.00
2018-12-22T00:59:45.443Z,0.00
2018-12-22T01:01:17.033Z,0.00
2018-12-22T01:02:48.598Z,0.00
2018-12-22T01:04:20.272Z,0.00
2018-12-22T01:05:51.747Z,0.00
2018-12-22T01:07:23.331Z,0.00
2018-12-22T01:08:54.902Z,0.00
2018-12-22T01:10:26.473Z,0.00
2018-12-22T01:11:58.050Z,0.00
2018-12-22T01:13:29.649Z,0.00
2018-12-22T01:15:01.202Z,0.00
2018-12-22T01:16:32.792Z,0.00
2018-12-22T01:18:04.354Z,0.00
2018-12-22T01:19:35.933Z,0.00
2018-12-22T01:21:07.507Z,0.00
2018-12-22T01:22:39.316Z,0.00
2018-12-22T01:24:10.659Z,0.00
2018-12-22T01:25:42.234Z,0.00
2018-12-22T01:27:13.809Z,0.00
2018-12-22T01:28:45.689Z,0.00
2018-12-22T01:30:16.962Z,0.00
2018-12-22T01:31:48.542Z,0.00
2018-12-22T01:33:20.116Z,0.00
2018-12-22T01:34:51.692Z,0.00
2018-12-22T01:36:23.294Z,0.00
2018-12-22T01:37:54.856Z,0.00
2018-12-22T01:39:26.427Z,0.00
2018-12-22T01:40:58.098Z,0.00
2018-12-22T01:42:29.573Z,0.00
2018-12-22T01:44:01.152Z,0.00
2018-12-22T01:45:32.725Z,0.00
2018-12-22T01:47:04.303Z,0.00
2018-12-22T01:48:35.890Z,0.00
2018-12-22T01:50:07.481Z,0.00
2018-12-22T01:51:39.051Z,0.00
2018-12-22T01:53:10.608Z,0.00
2018-12-22T01:54:42.185Z,0.00
2018-12-22T01:56:13.776Z,0.00
2018-12-22T01:57:45.344Z,0.00
2018-12-22T01:59:17.039Z,0.00
2018-12-22T02:00:48.492Z,0.00
2018-12-22T02:02:20.068Z,0.00
2018-12-22T02:03:51.645Z,0.00
2018-12-22T02:05:23.223Z,0.00
2018-12-22T02:06:54.797Z,0.00
2018-12-22T02:08:26.381Z,0.00
2018-12-22T02:09:57.950Z,0.00
2018-12-22T02:11:29.525Z,0.00
2018-12-22T02:13:01.111Z,0.00
2018-12-22T02:14:32.682Z,0.00
2018-12-22T02:16:04.255Z,0.00
2018-12-22T02:17:35.931Z,0.00
2018-12-22T02:19:07.407Z,0.00
2018-12-22T02:20:38.983Z,0.00
2018-12-22T02:22:10.572Z,0.00
2018-12-22T02:23:42.138Z,0.00
2018-12-22T02:25:13.714Z,0.00
2018-12-22T02:26:45.321Z,0.00
2018-12-22T02:28:16.867Z,0.00
2018-12-22T02:29:48.443Z,0.00
2018-12-22T02:31:20.020Z,0.00
2018-12-22T02:32:51.608Z,0.00
2018-12-22T02:34:23.181Z,0.00
2018-12-22T02:35:54.848Z,0.00
2018-12-22T02:37:26.327Z,0.00
2018-12-22T02:38:57.899Z,0.00
2018-12-22T02:40:29.500Z,0.00
2018-12-22T02:42:01.054Z,0.00
2018-12-22T02:43:32.628Z,0.00
2018-12-22T02:45:04.204Z,0.00
2018-12-22T02:46:35.780Z,0.00
2018-12-22T02:48:07.356Z,0.00
2018-12-22T02:49:38.932Z,0.00
2018-12-22T02:51:10.519Z,0.00
2018-12-22T02:52:42.085Z,0.00
2018-12-22T02:54:13.762Z,0.00
2018-12-22T02:55:45.235Z,0.00
2018-12-22T02:57:16.817Z,0.00
2018-12-22T02:58:48.389Z,0.00
2018-12-22T03:00:19.965Z,0.00
2018-12-22T03:01:51.544Z,0.00
2018-12-22T03:03:23.151Z,0.00
2018-12-22T03:04:54.696Z,0.00
2018-12-22T03:06:26.274Z,0.00
2018-12-22T03:07:59.328Z,0.00
2018-12-22T03:09:29.424Z,0.00
2018-12-22T03:11:01.000Z,0.00
2018-12-22T03:12:32.676Z,0.00
2018-12-22T03:14:04.156Z,0.00
2018-12-22T03:15:35.734Z,0.00
2018-12-22T03:17:07.304Z,0.00
2018-12-22T03:18:38.891Z,0.00
2018-12-22T03:20:10.462Z,0.00
2018-12-22T03:21:42.032Z,0.00
2018-12-22T03:23:13.607Z,0.00
2018-12-22T03:24:45.184Z,0.00
2018-12-22T03:26:16.763Z,0.00
2018-12-22T03:27:48.336Z,0.00
2018-12-22T03:29:19.912Z,0.00
2018-12-22T03:30:51.596Z,0.00
2018-12-22T03:32:23.065Z,0.00
2018-12-22T03:33:54.638Z,0.00
2018-12-22T03:35:26.226Z,0.00
2018-12-22T03:36:57.791Z,0.00
2018-12-22T03:38:29.367Z,0.00
2018-12-22T03:40:00.944Z,0.00
2018-12-22T03:41:32.530Z,0.00
2018-12-22T03:43:04.093Z,0.00
2018-12-22T03:44:35.683Z,0.00
2018-12-22T03:46:07.245Z,0.00
2018-12-22T03:47:38.821Z,0.00
2018-12-22T03:49:10.496Z,0.00
2018-12-22T03:50:41.975Z,0.00
2018-12-22T03:52:13.549Z,0.00
2018-12-22T03:53:45.126Z,0.00
2018-12-22T03:55:16.701Z,0.00
2018-12-22T03:56:48.282Z,0.00
2018-12-22T03:58:19.849Z,0.00
2018-12-22T03:59:51.426Z,0.00
2018-12-22T04:01:23.301Z,0.00
2018-12-22T04:02:54.576Z,0.00
2018-12-22T04:04:26.153Z,0.00
2018-12-22T04:05:57.730Z,0.00
2018-12-22T04:07:29.603Z,0.00
2018-12-22T04:09:00.879Z,0.00
2018-12-22T04:10:32.453Z,0.00
2018-12-22T04:12:04.028Z,0.00
2018-12-22T04:13:35.610Z,0.00
2018-12-22T04:15:07.181Z,0.00
2018-12-22T04:16:38.755Z,0.00
2018-12-22T04:18:10.331Z,0.00
2018-12-22T04:19:41.909Z,0.00
2018-12-22T04:21:13.480Z,0.00
2018-12-22T04:22:45.063Z,0.00
2018-12-22T04:24:16.644Z,0.00
2018-12-22T04:25:48.306Z,0.00
2018-12-22T04:27:19.782Z,0.00
2018-12-22T04:28:51.358Z,0.00
2018-12-22T04:30:22.932Z,0.00
2018-12-22T04:31:54.507Z,0.00
2018-12-22T04:33:26.086Z,0.00
2018-12-22T04:34:57.658Z,0.00
2018-12-22T04:36:29.233Z,0.00
2018-12-22T04:38:00.813Z,0.00
2018-12-22T04:39:32.385Z,0.00
2018-12-22T04:41:03.961Z,0.00
2018-12-22T04:42:35.535Z,0.00
2018-12-22T04:44:07.211Z,0.00
2018-12-22T04:45:38.763Z,0.00
2018-12-22T04:47:10.337Z,0.00
2018-12-22T04:48:41.918Z,0.00
2018-12-22T04:50:13.480Z,0.00
2018-12-22T04:51:45.067Z,0.00
2018-12-22T04:53:16.576Z,0.00
2018-12-22T04:54:48.138Z,0.00
2018-12-22T04:56:19.714Z,0.00
2018-12-22T04:57:51.359Z,0.00
2018-12-22T04:59:22.938Z,0.00
2018-12-22T05:00:54.509Z,0.00
2018-12-22T05:02:26.186Z,0.00
2018-12-22T05:03:57.598Z,0.00
2018-12-22T05:05:29.236Z,0.00
2018-12-22T05:07:00.813Z,0.00
2018-12-22T05:08:32.400Z,0.00
2018-12-22T05:10:03.963Z,0.00
2018-12-22T05:11:35.539Z,0.00
2018-12-22T05:13:07.046Z,0.00
2018-12-22T05:14:38.622Z,0.00
2018-12-22T05:16:10.202Z,0.00
2018-12-22T05:17:41.771Z,0.00
2018-12-22T05:19:13.390Z,0.00
2018-12-22T05:20:45.224Z,0.00
2018-12-22T05:22:16.578Z,0.00
2018-12-22T05:23:48.145Z,0.00
2018-12-22T05:25:19.726Z,0.00
2018-12-22T05:26:51.296Z,0.00
2018-12-22T05:28:22.871Z,0.00
2018-12-22T05:29:54.447Z,0.00
2018-12-22T05:31:26.022Z,0.00
2018-12-22T05:32:57.525Z,0.00
2018-12-22T05:34:29.101Z,0.00
2018-12-22T05:36:00.675Z,0.00
2018-12-22T05:37:32.251Z,0.00
2018-12-22T05:39:04.628Z,0.00
2018-12-22T05:40:35.401Z,0.00
2018-12-22T05:42:06.979Z,0.00
2018-12-22T05:43:38.552Z,0.00
2018-12-22T05:45:10.129Z,0.00
2018-12-22T05:46:41.701Z,0.00
2018-12-22T05:48:13.277Z,0.00
2018-12-22T05:49:44.852Z,0.00
2018-12-22T05:51:16.451Z,0.00
2018-12-22T05:52:48.004Z,0.00
2018-12-22T05:54:19.580Z,0.00
2018-12-22T05:55:51.156Z,0.00
2018-12-22T05:57:22.831Z,0.00
2018-12-22T05:58:54.304Z,0.00
2018-12-22T06:00:25.881Z,0.00
2018-12-22T06:01:57.455Z,0.00
2018-12-22T06:03:29.401Z,0.00
2018-12-22T06:05:00.675Z,0.00
2018-12-22T06:06:32.251Z,0.00
2018-12-22T06:08:03.828Z,0.00
2018-12-22T06:09:35.401Z,0.00
2018-12-22T06:11:06.976Z,0.00
2018-12-22T06:12:38.482Z,0.00
2018-12-22T06:14:10.058Z,0.00
2018-12-22T06:15:41.733Z,0.00
2018-12-22T06:17:13.207Z,0.00
2018-12-22T06:18:44.782Z,0.00
2018-12-22T06:20:16.428Z,0.00
2018-12-22T06:21:48.004Z,0.00
2018-12-22T06:23:19.578Z,0.00
2018-12-22T06:24:51.175Z,0.00
2018-12-22T06:26:22.729Z,0.00
2018-12-22T06:27:54.302Z,0.00
2018-12-22T06:29:25.881Z,0.00
2018-12-22T06:30:57.453Z,0.00
2018-12-22T06:32:28.959Z,0.00
2018-12-22T06:34:00.632Z,0.00
2018-12-22T06:35:32.110Z,0.00
2018-12-22T06:37:03.799Z,0.00
2018-12-22T06:38:35.259Z,0.00
2018-12-22T06:40:06.835Z,0.00
2018-12-22T06:41:38.410Z,0.00
2018-12-22T06:43:09.984Z,0.00
2018-12-22T06:44:41.559Z,0.00
2018-12-22T06:46:13.135Z,0.00
2018-12-22T06:47:44.742Z,0.00
2018-12-22T06:49:16.285Z,0.00
2018-12-22T06:50:47.860Z,0.00
2018-12-22T06:52:19.538Z,0.00
2018-12-22T06:53:51.010Z,0.00
2018-12-22T06:55:22.586Z,0.00
2018-12-22T06:56:54.162Z,0.00
2018-12-22T06:58:25.738Z,0.00
2018-12-22T06:59:57.311Z,0.00
2018-12-22T07:01:28.889Z,0.00
2018-12-22T07:03:00.462Z,0.00
2018-12-22T07:04:32.338Z,0.00
2018-12-22T07:06:03.613Z,0.00
2018-12-22T07:07:35.190Z,0.00
2018-12-22T07:09:06.765Z,0.00
2018-12-22T07:10:38.439Z,0.00
2018-12-22T07:12:09.915Z,0.00
2018-12-22T07:13:41.490Z,0.00
2018-12-22T07:15:13.065Z,0.00
2018-12-22T07:16:44.642Z,0.00
2018-12-22T07:18:16.216Z,0.00
2018-12-22T07:19:47.791Z,0.00
2018-12-22T07:21:19.367Z,0.00
2018-12-22T07:22:50.944Z,0.00
2018-12-22T07:24:22.517Z,0.00
2018-12-22T07:25:54.092Z,0.00
2018-12-22T07:27:25.670Z,0.00
2018-12-22T07:28:57.345Z,0.00
2018-12-22T07:30:28.819Z,0.00
2018-12-22T07:32:00.394Z,0.00
2018-12-22T07:33:31.969Z,0.00
2018-12-22T07:35:03.544Z,0.00
2018-12-22T07:36:35.121Z,0.00
2018-12-22T07:38:06.696Z,0.00
2018-12-22T07:39:38.270Z,0.00
2018-12-22T07:41:09.846Z,0.00
2018-12-22T07:42:41.430Z,0.00
2018-12-22T07:44:12.996Z,0.00
2018-12-22T07:45:44.577Z,0.00
2018-12-22T07:47:16.247Z,0.00
2018-12-22T07:48:47.738Z,0.00
2018-12-22T07:50:19.296Z,0.00
2018-12-22T07:51:50.871Z,0.00
2018-12-22T07:53:22.446Z,4.00
2018-12-22T07:54:54.021Z,4.00
2018-12-22T07:56:25.597Z,4.00
2018-12-22T07:57:59.376Z,8.00
2018-12-22T07:59:28.749Z,8.00
2018-12-22T08:01:00.321Z,12.00
2018-12-22T08:02:31.897Z,12.00
2018-12-22T08:04:03.472Z,24.00
2018-12-22T08:05:38.946Z,32.00
2018-12-22T08:07:06.621Z,48.00
2018-12-22T08:08:38.198Z,64.00
2018-12-22T08:10:09.772Z,84.00
2018-12-22T08:11:41.348Z,112.00
2018-12-22T08:13:12.921Z,144.00
2018-12-22T08:14:44.497Z,180.00
2018-12-22T08:16:16.072Z,228.00
2018-12-22T08:17:47.648Z,280.00
2018-12-22T08:19:19.221Z,348.00
2018-12-22T08:20:50.796Z,420.00
2018-12-22T08:22:22.371Z,500.00
2018-12-22T08:23:54.047Z,596.00
2018-12-22T08:25:25.521Z,708.00
2018-12-22T08:26:57.096Z,808.00
2018-12-22T08:28:28.670Z,924.00
2018-12-22T08:30:00.250Z,1080.00
2018-12-22T08:31:31.821Z,1240.00
2018-12-22T08:33:03.396Z,1408.00
2018-12-22T08:34:34.971Z,1588.00
2018-12-22T08:36:06.845Z,1764.00
2018-12-22T08:37:38.121Z,1940.00
2018-12-22T08:39:09.696Z,2116.00
2018-12-22T08:40:41.270Z,2312.00
2018-12-22T08:42:12.948Z,2524.00
2018-12-22T08:43:44.419Z,2740.00
2018-12-22T08:45:15.995Z,2948.00
2018-12-22T08:46:47.570Z,3136.00
2018-12-22T08:48:19.145Z,3316.00
2018-12-22T08:49:50.722Z,3508.00
2018-12-22T08:51:22.297Z,3728.00
2018-12-22T08:52:53.870Z,3976.00
2018-12-22T08:54:25.445Z,4276.00
2018-12-22T08:55:57.024Z,4564.00
2018-12-22T08:57:28.601Z,4688.00
2018-12-22T08:59:00.172Z,4892.00
2018-12-22T09:00:31.848Z,5096.00
2018-12-22T09:02:03.323Z,5304.00
2018-12-22T09:03:34.899Z,5524.00
2018-12-22T09:05:06.479Z,5764.00
2018-12-22T09:06:38.050Z,6020.00
2018-12-22T09:08:09.627Z,6288.00
2018-12-22T09:09:41.208Z,6560.00
2018-12-22T09:11:12.779Z,6792.00
2018-12-22T09:12:44.356Z,7012.00
2018-12-22T09:14:15.931Z,7216.00
2018-12-22T09:17:19.082Z,7616.00
2018-12-22T09:18:50.759Z,7756.00
2018-12-22T09:20:22.235Z,8032.00
2018-12-22T09:21:54.115Z,8412.00
2018-12-22T09:23:25.386Z,8808.00
2018-12-22T09:24:56.963Z,9088.00
2018-12-22T09:26:28.539Z,9408.00
2018-12-22T09:28:00.115Z,9808.00
2018-12-22T09:29:31.691Z,10300.00
2018-12-22T09:31:03.573Z,10804.00
2018-12-22T09:32:34.843Z,10600.00
2018-12-22T09:34:13.347Z,10904.00
2018-12-22T09:38:41.557Z,11776.00
2018-12-22T09:40:12.729Z,11528.00
2018-12-22T09:41:44.304Z,11700.00
2018-12-22T09:43:15.884Z,12128.00
2018-12-22T09:44:47.662Z,12776.00
2018-12-22T09:46:19.038Z,13064.00
2018-12-22T09:47:50.615Z,12952.00
2018-12-22T09:49:22.192Z,12700.00
2018-12-22T09:50:53.772Z,12372.00
2018-12-22T09:52:25.349Z,12348.00
2018-12-22T09:53:56.929Z,12664.00
2018-12-22T09:55:28.507Z,12820.00
2018-12-22T09:57:00.185Z,13028.00
2018-12-22T09:58:31.663Z,13064.00
2018-12-22T10:00:03.765Z,12672.00
2018-12-22T10:01:34.823Z,13448.00
2018-12-22T10:03:06.406Z,14220.00
2018-12-22T10:04:37.981Z,15600.00
2018-12-22T10:07:41.211Z,17184.00
2018-12-22T10:09:12.791Z,13608.00
2018-12-22T10:10:44.371Z,12916.00
2018-12-22T10:13:47.662Z,18464.00
2018-12-22T10:15:19.563Z,18240.00
2018-12-22T10:16:50.689Z,14968.00
2018-12-22T10:18:22.269Z,15052.00
2018-12-22T10:19:54.052Z,18144.00
2018-12-22T10:21:25.430Z,21344.00
2018-12-22T10:22:56.980Z,24640.00
2018-12-22T10:24:28.749Z,21536.00
2018-12-22T10:26:00.098Z,14508.00
2018-12-22T10:27:31.680Z,13020.00
2018-12-22T10:29:03.782Z,12336.00
2018-12-22T10:30:34.842Z,14896.00
2018-12-22T10:32:06.420Z,17760.00
2018-12-22T10:36:41.798Z,19968.00
2018-12-22T10:39:44.695Z,20512.00
2018-12-22T10:42:47.684Z,17192.00
2018-12-22T10:44:19.131Z,17172.00
2018-12-22T10:45:50.711Z,17792.00
2018-12-22T10:47:22.292Z,19360.00
2018-12-22T10:48:54.079Z,24512.00
2018-12-22T10:50:25.455Z,34144.00
2018-12-22T10:51:57.035Z,34624.00
2018-12-22T10:53:28.547Z,35104.00
2018-12-22T10:55:00.300Z,35712.00
2018-12-22T10:56:31.709Z,35424.00
2018-12-22T10:58:03.813Z,36960.00
2018-12-22T10:59:34.873Z,37088.00
2018-12-22T11:01:06.454Z,34400.00
2018-12-22T11:02:38.036Z,34944.00
2018-12-22T11:04:09.947Z,36192.00
2018-12-22T11:05:41.207Z,36544.00
2018-12-22T11:07:12.783Z,36704.00
2018-12-22T11:10:15.947Z,39616.00
2018-12-22T11:13:19.735Z,40768.00
2018-12-22T11:14:50.695Z,38752.00
2018-12-22T11:16:22.276Z,39104.00
2018-12-22T11:17:53.859Z,39328.00
2018-12-22T11:19:25.644Z,41152.00
2018-12-22T11:20:57.024Z,42208.00
2018-12-22T11:22:28.608Z,42688.00
2018-12-22T11:25:31.774Z,44640.00
2018-12-22T11:27:03.358Z,48992.00
2018-12-22T11:28:34.938Z,48032.00
2018-12-22T11:30:06.522Z,50400.00
2018-12-22T11:31:38.408Z,51104.00
2018-12-22T11:33:09.688Z,52192.00
2018-12-22T11:34:41.273Z,53696.00
2018-12-22T11:36:12.852Z,54112.00
2018-12-22T11:37:44.436Z,54912.00
2018-12-22T11:39:16.021Z,56160.00
2018-12-22T11:40:47.611Z,57824.00
2018-12-22T11:42:19.188Z,56448.00
2018-12-22T11:43:50.770Z,58816.00
2018-12-22T11:45:22.354Z,60224.00
2018-12-22T11:46:54.037Z,59392.00
2018-12-22T11:49:57.510Z,54848.00
2018-12-22T11:51:28.688Z,57312.00
2018-12-22T11:53:00.272Z,60416.00
2018-12-22T11:54:31.855Z,60832.00
2018-12-22T11:56:03.439Z,58944.00
2018-12-22T11:57:35.022Z,61152.00
2018-12-22T11:59:06.606Z,64160.00
2018-12-22T12:00:38.191Z,64896.00
2018-12-22T12:02:10.192Z,66528.00
2018-12-22T12:03:41.359Z,68544.00
2018-12-22T12:05:12.943Z,69472.00
2018-12-22T12:06:44.834Z,67872.00
2018-12-22T12:09:48.097Z,70848.00
2018-12-22T12:11:19.588Z,69056.00
2018-12-22T12:12:50.870Z,70272.00
2018-12-22T12:14:22.450Z,68864.00
2018-12-22T12:15:54.033Z,70912.00
2018-12-22T12:17:25.619Z,74176.00
2018-12-22T12:20:28.792Z,77216.00
2018-12-22T12:22:00.374Z,70240.00
2018-12-22T12:23:32.467Z,63552.00
2018-12-22T12:26:35.132Z,40128.00
2018-12-22T12:28:06.814Z,56352.00
2018-12-22T12:29:38.297Z,60736.00
2018-12-22T12:31:10.088Z,74400.00
2018-12-22T12:32:41.672Z,73952.00
2018-12-22T12:34:13.052Z,83200.00
2018-12-22T12:35:44.644Z,86464.00
2018-12-22T12:37:16.223Z,84896.00
2018-12-22T12:40:19.400Z,86464.00
2018-12-22T12:43:22.563Z,79872.00
2018-12-22T12:44:55.311Z,84800.00
2018-12-22T12:47:57.422Z,85376.00
2018-12-22T12:49:28.941Z,80704.00
2018-12-22T12:51:00.494Z,84736.00
2018-12-22T12:52:32.282Z,83008.00
2018-12-22T12:54:03.668Z,81568.00
2018-12-22T12:55:35.324Z,82464.00
2018-12-22T12:57:06.909Z,85856.00
2018-12-22T12:58:38.495Z,85504.00
2018-12-22T13:00:10.082Z,88992.00
2018-12-22T13:01:41.667Z,92032.00
2018-12-22T13:03:13.388Z,88896.00
2018-12-22T13:04:45.294Z,96416.00
2018-12-22T13:06:16.459Z,94208.00
2018-12-22T13:07:47.944Z,93632.00
2018-12-22T13:10:51.119Z,91744.00
2018-12-22T13:13:54.294Z,88896.00
2018-12-22T13:16:57.677Z,85632.00
2018-12-22T13:18:29.057Z,94080.00
2018-12-22T13:20:00.678Z,97600.00
2018-12-22T13:21:33.290Z,96416.00
2018-12-22T13:23:04.345Z,92064.00
2018-12-22T13:24:35.535Z,88448.00
2018-12-22T13:26:07.175Z,95488.00
2018-12-22T13:27:38.587Z,93216.00
2018-12-22T13:29:10.409Z,96736.00
2018-12-22T13:30:41.768Z,108192.00
2018-12-22T13:32:13.351Z,94848.00
2018-12-22T13:33:44.940Z,100416.00
2018-12-22T13:35:16.528Z,102368.00
2018-12-22T13:36:48.117Z,104160.00
2018-12-22T13:38:20.014Z,99296.00
2018-12-22T13:39:51.819Z,100000.00
2018-12-22T13:41:22.885Z,101632.00
2018-12-22T13:42:54.476Z,103584.00
2018-12-22T13:44:26.164Z,104704.00
2018-12-22T13:45:57.654Z,103808.00
2018-12-22T13:47:29.829Z,106304.00
2018-12-22T13:49:00.852Z,104800.00
2018-12-22T13:50:32.466Z,106368.00
2018-12-22T13:52:04.033Z,112768.00
2018-12-22T13:53:35.805Z,116448.00
2018-12-22T13:55:07.312Z,117216.00
2018-12-22T13:56:39.233Z,117952.00
2018-12-22T13:58:10.372Z,127392.00
2018-12-22T13:59:41.962Z,128992.00
2018-12-22T14:02:45.547Z,129536.00
2018-12-22T14:04:16.733Z,126656.00
2018-12-22T14:05:48.630Z,96448.00
2018-12-22T14:07:19.916Z,116224.00
2018-12-22T14:10:23.098Z,60224.00
2018-12-22T14:11:54.691Z,57664.00
2018-12-22T14:13:26.280Z,63296.00
2018-12-22T14:16:29.966Z,49504.00
2018-12-22T14:18:01.051Z,61024.00
2018-12-22T14:19:32.638Z,78944.00
2018-12-22T14:21:04.223Z,69440.00
2018-12-22T14:22:36.215Z,81120.00
2018-12-22T14:24:07.398Z,64064.00
2018-12-22T14:25:38.983Z,110240.00
2018-12-22T14:27:11.095Z,154944.00
2018-12-22T14:28:42.158Z,91296.00
2018-12-22T14:30:13.748Z,148544.00
2018-12-22T14:31:45.336Z,65856.00
2018-12-22T14:33:16.923Z,35328.00
2018-12-22T14:34:48.513Z,34560.00
2018-12-22T14:36:20.118Z,36672.00
2018-12-22T14:37:52.118Z,43936.00
2018-12-22T14:40:54.967Z,135328.00
2018-12-22T14:42:26.456Z,135200.00
2018-12-22T14:43:58.054Z,133952.00
2018-12-22T14:45:29.631Z,131968.00
2018-12-22T14:47:01.221Z,128736.00
2018-12-22T14:48:32.804Z,133824.00
2018-12-22T14:50:04.393Z,140288.00
2018-12-22T14:51:35.992Z,133344.00
2018-12-22T14:54:39.164Z,133280.00
2018-12-22T14:56:10.754Z,89760.00
2018-12-22T14:57:42.345Z,132768.00
2018-12-22T14:59:13.938Z,137088.00
2018-12-22T15:02:17.422Z,133792.00
2018-12-22T15:03:48.712Z,31808.00
2018-12-22T15:05:20.402Z,31520.00
2018-12-22T15:06:51.897Z,32192.00
2018-12-22T15:08:23.689Z,32704.00
2018-12-22T15:09:55.279Z,34080.00
2018-12-22T15:11:26.665Z,46304.00
2018-12-22T15:12:58.556Z,74528.00
2018-12-22T15:14:29.840Z,36352.00
2018-12-22T15:16:01.429Z,31712.00
2018-12-22T15:17:33.017Z,40032.00
2018-12-22T15:19:04.601Z,131424.00
2018-12-22T15:20:36.289Z,31744.00
2018-12-22T15:22:07.782Z,31168.00
2018-12-22T15:23:39.363Z,34848.00
2018-12-22T15:25:10.951Z,40128.00
2018-12-22T15:28:14.551Z,88224.00
2018-12-22T15:29:45.708Z,52128.00
2018-12-22T15:31:17.816Z,41632.00
2018-12-22T15:32:54.459Z,37632.00
2018-12-22T15:35:52.459Z,34944.00
2018-12-22T15:37:23.737Z,35776.00
2018-12-22T15:38:55.221Z,35328.00
2018-12-22T15:40:26.807Z,35072.00
2018-12-22T15:46:33.146Z,45088.00
2018-12-22T15:48:04.730Z,48192.00
2018-12-22T15:49:36.518Z,51936.00
2018-12-22T15:51:07.900Z,48928.00
2018-12-22T15:52:39.587Z,134304.00
2018-12-22T15:54:11.072Z,135264.00
2018-12-22T15:55:42.657Z,64288.00
2018-12-22T15:57:14.245Z,35136.00
2018-12-22T15:58:45.834Z,32352.00
2018-12-22T16:00:17.422Z,27968.00
2018-12-22T16:03:20.595Z,25408.00
2018-12-22T16:04:52.181Z,26048.00
2018-12-22T16:07:55.354Z,21184.00
2018-12-22T16:09:26.937Z,17952.00
2018-12-22T16:12:30.912Z,11964.00
2018-12-22T16:14:01.693Z,11248.00
2018-12-22T16:15:33.584Z,11840.00
2018-12-22T16:17:04.860Z,11592.00
2018-12-22T16:18:36.443Z,11976.00
2018-12-22T16:20:08.026Z,11840.00
2018-12-22T16:23:11.192Z,11176.00
2018-12-22T16:24:42.976Z,10108.00
2018-12-22T16:26:14.358Z,8748.00
2018-12-22T16:27:45.939Z,9132.00
2018-12-22T16:30:49.202Z,12796.00
2018-12-22T16:32:20.684Z,14628.00
2018-12-22T16:33:52.265Z,14588.00
2018-12-22T16:35:23.843Z,14572.00
2018-12-22T16:36:55.663Z,15076.00
2018-12-22T16:38:27.021Z,14632.00
2018-12-22T16:39:58.585Z,13976.00
2018-12-22T16:43:01.947Z,11912.00
2018-12-22T16:44:33.629Z,11844.00
2018-12-22T16:46:04.903Z,11388.00
2018-12-22T16:47:36.483Z,10700.00
2018-12-22T16:49:08.164Z,10244.00
2018-12-22T16:50:39.646Z,10104.00
2018-12-22T16:52:11.228Z,10500.00
2018-12-22T16:55:14.484Z,11444.00
2018-12-22T16:56:45.981Z,11664.00
2018-12-22T16:59:49.118Z,11328.00
2018-12-22T17:01:20.900Z,11572.00
2018-12-22T17:02:52.684Z,11708.00
2018-12-22T17:05:55.635Z,13056.00
2018-12-22T17:07:27.114Z,13448.00
2018-12-22T17:08:58.594Z,13544.00
2018-12-22T17:10:30.171Z,13296.00
2018-12-22T17:12:01.751Z,13296.00
2018-12-22T17:13:33.329Z,10108.00
2018-12-22T17:15:04.909Z,13168.00
2018-12-22T17:16:36.486Z,13060.00
2018-12-22T17:18:08.065Z,12828.00
2018-12-22T17:19:39.643Z,12872.00
2018-12-22T17:21:11.221Z,13172.00
2018-12-22T17:22:42.863Z,13208.00
2018-12-22T17:24:14.378Z,13048.00
2018-12-22T17:25:46.058Z,12976.00
2018-12-22T17:28:49.116Z,13056.00
2018-12-22T17:30:20.692Z,13200.00
2018-12-22T17:31:52.472Z,13284.00
2018-12-22T17:33:23.850Z,13260.00
2018-12-22T17:34:55.429Z,13256.00
2018-12-22T17:36:27.007Z,13228.00
2018-12-22T17:37:58.588Z,13252.00
2018-12-22T17:39:36.588Z,13328.00
2018-12-22T17:41:01.743Z,13344.00
2018-12-22T17:42:33.629Z,13292.00
2018-12-22T17:44:05.003Z,13268.00
2018-12-22T17:45:36.609Z,13204.00
2018-12-22T17:47:08.060Z,13092.00
2018-12-22T17:48:39.641Z,12880.00
2018-12-22T17:50:11.435Z,12748.00
2018-12-22T17:51:43.736Z,12816.00
2018-12-22T17:53:14.604Z,12876.00
2018-12-22T17:54:45.958Z,12940.00
2018-12-22T17:56:17.742Z,13024.00
2018-12-22T17:57:49.121Z,13116.00
2018-12-22T18:00:52.277Z,13380.00
2018-12-22T18:02:23.959Z,13512.00
2018-12-22T18:05:27.019Z,13828.00
2018-12-22T18:06:58.598Z,14136.00
2018-12-22T18:08:30.380Z,14544.00
2018-12-22T18:10:01.759Z,14900.00
2018-12-22T18:11:33.337Z,15128.00
2018-12-22T18:13:04.918Z,15280.00
2018-12-22T18:16:08.080Z,15428.00
2018-12-22T18:17:39.658Z,15496.00
2018-12-22T18:19:11.237Z,15500.00
2018-12-22T18:20:42.817Z,15472.00
2018-12-22T18:22:14.499Z,15420.00
2018-12-22T18:23:46.180Z,15368.00
2018-12-22T18:25:17.558Z,15300.00
2018-12-22T18:26:49.140Z,15176.00
2018-12-22T18:28:20.717Z,15064.00
2018-12-22T18:31:23.880Z,14748.00
2018-12-22T18:35:58.823Z,14256.00
2018-12-22T18:39:01.780Z,14040.00
2018-12-22T18:40:33.563Z,13916.00
2018-12-22T18:45:08.723Z,13280.00
2018-12-22T18:46:40.204Z,13020.00
2018-12-22T18:49:42.840Z,12508.00
2018-12-22T18:51:14.419Z,12268.00
2018-12-22T18:52:45.999Z,12040.00
2018-12-22T18:54:17.785Z,11824.00
2018-12-22T18:55:49.159Z,11612.00
2018-12-22T18:57:20.742Z,11404.00
2018-12-22T18:58:52.319Z,11196.00
2018-12-22T19:01:55.477Z,10852.00
2018-12-22T19:03:27.158Z,10684.00
2018-12-22T19:04:58.638Z,10532.00
2018-12-22T19:08:02.000Z,10216.00
2018-12-22T19:09:33.683Z,10048.00
2018-12-22T19:11:04.958Z,9904.00
2018-12-22T19:12:36.740Z,9776.00
2018-12-22T19:14:08.117Z,9656.00
2018-12-22T19:17:11.275Z,9472.00
2018-12-22T19:18:42.856Z,9396.00
2018-12-22T19:20:14.436Z,9328.00
2018-12-22T19:21:46.016Z,9256.00
2018-12-22T19:23:17.696Z,9196.00
2018-12-22T19:24:49.175Z,9144.00
2018-12-22T19:26:20.756Z,9084.00
2018-12-22T19:27:52.333Z,9008.00
2018-12-22T19:29:23.912Z,8924.00
2018-12-22T19:30:55.492Z,8856.00
2018-12-22T19:32:27.071Z,8788.00
2018-12-22T19:33:58.650Z,8716.00
2018-12-22T19:35:30.229Z,8656.00
2018-12-22T19:37:01.808Z,8604.00
2018-12-22T19:38:33.695Z,8556.00
2018-12-22T19:40:04.968Z,8512.00
2018-12-22T19:41:36.645Z,8468.00
2018-12-22T19:43:08.124Z,8440.00
2018-12-22T19:44:39.703Z,8404.00
2018-12-22T19:46:11.284Z,8388.00
2018-12-22T19:47:42.860Z,8396.00
2018-12-22T19:49:14.438Z,8428.00
2018-12-22T19:52:17.807Z,8512.00
2018-12-22T19:53:49.185Z,8556.00
2018-12-22T19:55:20.762Z,8616.00
2018-12-22T19:56:52.334Z,8696.00
2018-12-22T19:58:24.333Z,8772.00
2018-12-22T19:59:55.791Z,8868.00
2018-12-22T20:01:27.067Z,8996.00
2018-12-22T20:04:30.224Z,9352.00
2018-12-22T20:06:01.804Z,9572.00
2018-12-22T20:07:33.689Z,9848.00
2018-12-22T20:10:36.537Z,10836.00
2018-12-22T20:12:08.119Z,11716.00
2018-12-22T20:15:11.274Z,13328.00
2018-12-22T20:16:43.054Z,13296.00
2018-12-22T20:18:14.531Z,13892.00
2018-12-22T20:19:46.010Z,14296.00
2018-12-22T20:21:17.792Z,13848.00
2018-12-22T20:22:49.167Z,12956.00
2018-12-22T20:24:20.746Z,13920.00
2018-12-22T20:25:52.324Z,14668.00