createdAt,value
2023-01-08T00:01:19.788Z,100621.80
2023-01-08T00:03:51.540Z,100626.00
2023-01-08T00:06:25.534Z,100631.40
2023-01-08T00:08:54.746Z,100634.40
2023-01-08T00:11:23.420Z,100633.40
2023-01-08T00:13:52.110Z,100638.20
2023-01-08T00:16:21.439Z,100636.80
2023-01-08T00:18:50.302Z,100636.60
2023-01-08T00:21:19.302Z,100636.00
2023-01-08T00:23:47.982Z,100634.20
2023-01-08T00:26:16.569Z,100637.40
2023-01-08T00:28:45.261Z,100639.00
2023-01-08T00:31:14.780Z,100636.00
2023-01-08T00:33:43.472Z,100637.20
2023-01-08T00:36:16.718Z,100627.80
2023-01-08T00:38:46.864Z,100630.00
2023-01-08T00:41:16.893Z,100631.20
2023-01-08T00:43:45.793Z,100630.60
2023-01-08T00:46:14.501Z,100623.60
2023-01-08T00:48:43.272Z,100617.20
2023-01-08T00:51:12.044Z,100621.60
2023-01-08T00:53:40.648Z,100618.60
2023-01-08T00:56:11.433Z,100618.40
2023-01-08T00:58:40.036Z,100611.80
2023-01-08T01:01:15.965Z,100605.80
2023-01-08T01:03:45.451Z,100599.80
2023-01-08T01:06:15.275Z,100598.60
2023-01-08T01:08:44.846Z,100595.80
2023-01-08T01:11:26.086Z,100591.40
2023-01-08T01:13:57.372Z,100588.20
2023-01-08T01:16:26.671Z,100588.40
2023-01-08T01:18:57.904Z,100578.60
2023-01-08T01:21:31.104Z,100577.40
2023-01-08T01:24:04.811Z,100575.20
2023-01-08T01:26:35.163Z,100577.20
2023-01-08T01:29:04.328Z,100577.40
2023-01-08T01:31:33.938Z,100571.80
2023-01-08T01:34:02.621Z,100566.60
2023-01-08T01:36:31.541Z,100567.40
2023-01-08T01:39:00.708Z,100559.40
2023-01-08T01:41:33.893Z,100558.80
2023-01-08T01:44:44.700Z,100550.60
2023-01-08T01:47:44.387Z,100543.80
2023-01-08T01:50:23.351Z,100534.60
2023-01-08T01:53:07.767Z,100529.60
2023-01-08T01:55:39.775Z,100535.00
2023-01-08T01:58:13.504Z,100534.40
2023-01-08T02:00:43.442Z,100536.80
2023-01-08T02:03:14.252Z,100525.60
2023-01-08T02:06:02.740Z,100522.00
2023-01-08T02:09:01.637Z,100523.80
2023-01-08T02:12:18.256Z,100533.40
2023-01-08T02:15:32.604Z,100517.80
2023-01-08T02:18:53.619Z,100511.60
2023-01-08T02:21:27.532Z,100507.00
2023-01-08T02:24:24.273Z,100500.20
2023-01-08T02:26:55.370Z,100501.00
2023-01-08T02:29:26.486Z,100495.60
2023-01-08T02:31:55.760Z,100491.60
2023-01-08T02:34:24.352Z,100491.20
2023-01-08T02:36:57.667Z,100488.00
2023-01-08T02:40:01.156Z,100489.60
2023-01-08T02:42:40.789Z,100481.40
2023-01-08T02:45:15.119Z,100482.20
2023-01-08T02:47:56.284Z,100483.40
2023-01-08T02:51:34.178Z,100478.40
2023-01-08T02:54:07.679Z,100465.20
2023-01-08T02:56:42.482Z,100457.60
2023-01-08T02:59:14.550Z,100456.00
2023-01-08T03:01:45.413Z,100463.40
2023-01-08T03:04:22.007Z,100458.60
2023-01-08T03:06:50.995Z,100454.20
2023-01-08T03:09:21.019Z,100439.40
2023-01-08T03:12:07.820Z,100435.80
2023-01-08T03:14:44.089Z,100448.20
2023-01-08T03:17:31.106Z,100446.80
2023-01-08T03:20:19.250Z,100440.00
2023-01-08T03:22:52.017Z,100436.80
2023-01-08T03:25:25.062Z,100430.60
2023-01-08T03:28:03.041Z,100429.20
2023-01-08T03:30:36.474Z,100421.00
2023-01-08T03:33:06.868Z,100415.60
2023-01-08T03:35:38.922Z,100415.00
2023-01-08T03:38:17.618Z,100415.40
2023-01-08T03:40:53.600Z,100411.40
2023-01-08T03:43:22.387Z,100414.20
2023-01-08T03:46:02.197Z,100407.40
2023-01-08T03:48:34.199Z,100411.20
2023-01-08T03:51:02.887Z,100411.00
2023-01-08T03:53:31.473Z,100414.40
2023-01-08T03:56:00.366Z,100420.20
2023-01-08T03:58:28.845Z,100418.80
2023-01-08T04:00:57.449Z,100406.60
2023-01-08T04:03:26.049Z,100407.60
2023-01-08T04:05:54.908Z,100404.80
2023-01-08T04:08:23.593Z,100409.60
2023-01-08T04:10:52.279Z,100408.60
2023-01-08T04:13:21.068Z,100404.20
2023-01-08T04:15:51.467Z,100402.00
2023-01-08T04:18:20.082Z,100400.80
2023-01-08T04:20:48.976Z,100396.60
2023-01-08T04:23:17.561Z,100395.00
2023-01-08T04:25:46.156Z,100396.80
2023-01-08T04:28:14.725Z,100391.80
2023-01-08T04:30:43.616Z,100390.40
2023-01-08T04:33:12.515Z,100394.60
2023-01-08T04:35:41.094Z,100393.40
2023-01-08T04:38:11.542Z,100395.80
2023-01-08T04:40:40.315Z,100386.00
2023-01-08T04:43:09.003Z,100382.80
2023-01-08T04:45:37.579Z,100389.00
2023-01-08T04:48:06.879Z,100388.80
2023-01-08T04:50:35.565Z,100386.00
2023-01-08T04:53:04.153Z,100377.80
2023-01-08T04:55:34.027Z,100380.60
2023-01-08T04:58:02.648Z,100374.60
2023-01-08T05:00:31.651Z,100371.20
2023-01-08T05:03:00.281Z,100370.80
2023-01-08T05:05:29.121Z,100365.00
2023-01-08T05:07:57.919Z,100364.60
2023-01-08T05:10:27.015Z,100356.80
2023-01-08T05:13:02.088Z,100357.80
2023-01-08T05:15:30.698Z,100352.40
2023-01-08T05:18:05.800Z,100348.60
2023-01-08T05:20:34.859Z,100343.20
2023-01-08T05:23:03.652Z,100343.00
2023-01-08T05:25:32.235Z,100342.80
2023-01-08T05:28:01.126Z,100344.40
2023-01-08T05:30:30.328Z,100332.80
2023-01-08T05:32:58.830Z,100319.40
2023-01-08T05:35:27.598Z,100321.20
2023-01-08T05:37:56.180Z,100311.00
2023-01-08T05:40:24.661Z,100314.20
2023-01-08T05:42:53.467Z,100319.00
2023-01-08T05:45:22.657Z,100330.80
2023-01-08T05:47:51.239Z,100331.60
2023-01-08T05:50:19.828Z,100334.60
2023-01-08T05:52:48.513Z,100334.60
2023-01-08T05:55:17.297Z,100335.60
2023-01-08T05:57:45.880Z,100325.00
2023-01-08T06:00:15.716Z,100320.40
2023-01-08T06:02:48.479Z,100310.20
2023-01-08T06:05:17.265Z,100313.20
2023-01-08T06:07:46.057Z,100312.80
2023-01-08T06:10:14.946Z,100315.60
2023-01-08T06:12:43.534Z,100313.00
2023-01-08T06:15:13.079Z,100308.80
2023-01-08T06:17:42.442Z,100304.20
2023-01-08T06:20:12.241Z,100305.00
2023-01-08T06:22:40.836Z,100308.40
2023-01-08T06:25:09.840Z,100306.80
2023-01-08T06:27:40.478Z,100305.80
2023-01-08T06:30:10.299Z,100308.80
2023-01-08T06:32:38.966Z,100311.00
2023-01-08T06:35:08.470Z,100313.40
2023-01-08T06:37:37.064Z,100314.40
2023-01-08T06:40:06.771Z,100304.20
2023-01-08T06:42:35.366Z,100299.80
2023-01-08T06:45:04.859Z,100289.20
2023-01-08T06:47:33.848Z,100285.20
2023-01-08T06:50:03.775Z,100293.20
2023-01-08T06:52:32.350Z,100289.80
2023-01-08T06:55:01.038Z,100290.60
2023-01-08T06:57:30.644Z,100288.60
2023-01-08T06:59:59.246Z,100282.20
2023-01-08T07:02:28.275Z,100295.40
2023-01-08T07:04:57.122Z,100293.60
2023-01-08T07:07:26.006Z,100302.60
2023-01-08T07:09:54.808Z,100302.20
2023-01-08T07:12:23.687Z,100300.40
2023-01-08T07:14:52.170Z,100289.00
2023-01-08T07:17:20.865Z,100289.80
2023-01-08T07:19:49.439Z,100291.20
2023-01-08T07:22:18.025Z,100285.80
2023-01-08T07:24:46.925Z,100291.40
2023-01-08T07:27:15.605Z,100290.20
2023-01-08T07:29:44.085Z,100291.20
2023-01-08T07:32:12.680Z,100301.40
2023-01-08T07:34:41.364Z,100298.00
2023-01-08T07:37:10.048Z,100289.00
2023-01-08T07:39:38.833Z,100295.00
2023-01-08T07:42:07.417Z,100289.00
2023-01-08T07:44:36.019Z,100278.60
2023-01-08T07:47:04.787Z,100283.20
2023-01-08T07:49:33.375Z,100275.80
2023-01-08T07:52:01.959Z,100274.80
2023-01-08T07:54:30.650Z,100271.40
2023-01-08T07:56:59.328Z,100277.60
2023-01-08T07:59:28.123Z,100271.40
2023-01-08T08:01:57.024Z,100276.60
2023-01-08T08:04:26.372Z,100277.60
2023-01-08T08:06:55.748Z,100283.60
2023-01-08T08:09:24.303Z,100275.00
2023-01-08T08:11:53.093Z,100272.60
2023-01-08T08:14:21.783Z,100271.60
2023-01-08T08:16:50.669Z,100281.80
2023-01-08T08:19:19.769Z,100270.40
2023-01-08T08:21:48.868Z,100278.20
2023-01-08T08:24:17.452Z,100276.60
2023-01-08T08:26:46.442Z,100263.80
2023-01-08T08:29:15.960Z,100272.80
2023-01-08T08:31:44.845Z,100275.00
2023-01-08T08:34:13.525Z,100272.60
2023-01-08T08:36:42.314Z,100264.60
2023-01-08T08:39:11.524Z,100273.80
2023-01-08T08:41:41.102Z,100271.20
2023-01-08T08:44:10.119Z,100261.20
2023-01-08T08:46:38.949Z,100255.80
2023-01-08T08:49:08.310Z,100258.20
2023-01-08T08:51:37.107Z,100252.20
2023-01-08T08:54:05.990Z,100252.40
2023-01-08T08:56:34.777Z,100254.00
2023-01-08T08:59:03.881Z,100260.60
2023-01-08T09:01:32.781Z,100259.80
2023-01-08T09:04:01.452Z,100251.20
2023-01-08T09:06:30.140Z,100246.20
2023-01-08T09:08:59.958Z,100246.80
2023-01-08T09:11:28.436Z,100254.80
2023-01-08T09:13:57.128Z,100251.60
2023-01-08T09:16:25.970Z,100245.80
2023-01-08T09:18:54.802Z,100248.00
2023-01-08T09:21:23.516Z,100257.60
2023-01-08T09:23:52.294Z,100265.20
2023-01-08T09:26:21.069Z,100255.60
2023-01-08T09:28:49.963Z,100245.80
2023-01-08T09:31:18.598Z,100252.00
2023-01-08T09:33:51.326Z,100251.00
2023-01-08T09:36:20.016Z,100247.60
2023-01-08T09:38:48.598Z,100252.00
2023-01-08T09:41:41.310Z,100243.20
2023-01-08T09:44:16.392Z,100228.80
2023-01-08T09:46:46.739Z,100217.20
2023-01-08T09:49:48.267Z,100206.40
2023-01-08T09:52:17.076Z,100198.00
2023-01-08T09:54:45.643Z,100200.40
2023-01-08T09:57:19.080Z,100202.80
2023-01-08T09:59:49.536Z,100195.20
2023-01-08T10:02:22.544Z,100198.40
2023-01-08T10:05:01.537Z,100189.40
2023-01-08T10:07:31.515Z,100179.80
2023-01-08T10:10:00.603Z,100184.00
2023-01-08T10:12:33.984Z,100183.40
2023-01-08T10:15:11.901Z,100184.00
2023-01-08T10:17:46.983Z,100176.80
2023-01-08T10:20:23.861Z,100178.00
2023-01-08T10:22:54.653Z,100179.40
2023-01-08T10:25:26.621Z,100166.60
2023-01-08T10:28:00.976Z,100156.60
2023-01-08T10:30:36.346Z,100151.20
2023-01-08T10:33:29.652Z,100149.00
2023-01-08T10:36:03.469Z,100143.40
2023-01-08T10:39:05.728Z,100142.80
2023-01-08T10:41:40.321Z,100143.60
2023-01-08T10:44:18.276Z,100166.40
2023-01-08T10:46:51.016Z,100173.80
2023-01-08T10:49:29.196Z,100176.60
2023-01-08T10:51:58.548Z,100173.40
2023-01-08T10:54:38.745Z,100180.40
2023-01-08T10:57:23.844Z,100180.80
2023-01-08T10:59:52.887Z,100169.80
2023-01-08T11:02:39.239Z,100167.80
2023-01-08T11:05:11.759Z,100154.60
2023-01-08T11:07:41.255Z,100165.20
2023-01-08T11:10:26.532Z,100166.20
2023-01-08T11:13:01.530Z,100161.80
2023-01-08T11:15:42.768Z,100157.60
2023-01-08T11:18:26.590Z,100161.20
2023-01-08T11:21:08.693Z,100145.80
2023-01-08T11:23:37.586Z,100145.20
2023-01-08T11:26:15.141Z,100142.60
2023-01-08T11:28:55.229Z,100136.60
2023-01-08T11:31:51.654Z,100131.20
2023-01-08T11:34:50.269Z,100123.20
2023-01-08T11:37:32.152Z,100122.60
2023-01-08T11:40:00.843Z,100130.80
2023-01-08T11:43:06.192Z,100120.40
2023-01-08T11:46:09.198Z,100116.00
2023-01-08T11:48:58.142Z,100110.80
2023-01-08T11:51:48.536Z,100112.00
2023-01-08T11:54:26.502Z,100112.80
2023-01-08T11:57:34.242Z,100101.80
2023-01-08T12:00:52.714Z,100099.20
2023-01-08T12:03:33.441Z,100101.80
2023-01-08T12:06:19.663Z,100104.60
2023-01-08T12:09:40.536Z,100106.60
2023-01-08T12:12:37.118Z,100108.40
2023-01-08T12:15:17.371Z,100099.80
2023-01-08T12:17:57.842Z,100101.00
2023-01-08T12:20:47.000Z,100091.00
2023-01-08T12:23:54.006Z,100089.00
2023-01-08T12:26:34.656Z,100087.60
2023-01-08T12:29:28.846Z,100087.20
2023-01-08T12:32:55.289Z,100095.40
2023-01-08T12:35:36.361Z,100091.80
2023-01-08T12:38:21.276Z,100079.00
2023-01-08T12:41:09.067Z,100081.60
2023-01-08T12:44:10.375Z,100082.60
2023-01-08T12:46:45.818Z,100081.60
2023-01-08T12:49:26.744Z,100078.80
2023-01-08T12:52:12.415Z,100071.20
2023-01-08T12:54:58.618Z,100075.20
2023-01-08T12:57:47.065Z,100077.40
2023-01-08T13:00:34.101Z,100077.20
2023-01-08T13:03:10.858Z,100072.00
2023-01-08T13:05:42.248Z,100068.00
2023-01-08T13:08:36.053Z,100072.20
2023-01-08T13:11:06.320Z,100064.60
2023-01-08T13:13:42.129Z,100054.60
2023-01-08T13:16:17.386Z,100054.00
2023-01-08T13:19:04.553Z,100063.40
2023-01-08T13:22:34.249Z,100053.20
2023-01-08T13:25:18.389Z,100052.80
2023-01-08T13:27:48.312Z,100055.60
2023-01-08T13:30:43.523Z,100051.20
2023-01-08T13:33:34.014Z,100053.80
2023-01-08T13:36:23.437Z,100053.20
2023-01-08T13:39:34.877Z,100045.00
2023-01-08T13:42:15.343Z,100038.80
2023-01-08T13:44:57.776Z,100037.80
2023-01-08T13:47:35.679Z,100038.20
2023-01-08T13:50:26.164Z,100046.60
2023-01-08T13:53:03.643Z,100042.60
2023-01-08T13:55:42.068Z,100043.20
2023-01-08T13:58:21.091Z,100036.20
2023-01-08T14:00:52.826Z,100020.20
2023-01-08T14:03:35.599Z,100017.00
2023-01-08T14:06:25.771Z,100020.60
2023-01-08T14:09:04.442Z,100017.60
2023-01-08T14:11:45.761Z,100018.00
2023-01-08T14:14:20.469Z,100022.60
2023-01-08T14:16:51.658Z,100027.00
2023-01-08T14:19:24.417Z,100022.60
2023-01-08T14:21:57.021Z,100026.20
2023-01-08T14:24:26.557Z,100025.20
2023-01-08T14:26:58.369Z,100021.00
2023-01-08T14:29:33.044Z,100024.20
2023-01-08T14:32:02.063Z,100026.40
2023-01-08T14:34:32.472Z,100020.00
2023-01-08T14:37:01.107Z,100025.80
2023-01-08T14:39:35.317Z,100016.60
2023-01-08T14:42:31.573Z,100016.60
2023-01-08T14:45:17.132Z,100014.60
2023-01-08T14:47:51.826Z,100016.40
2023-01-08T14:50:33.545Z,100017.00
2023-01-08T14:53:08.447Z,100018.80
2023-01-08T14:55:43.760Z,100024.20
2023-01-08T14:58:22.223Z,100015.00
2023-01-08T15:01:24.094Z,100011.00
2023-01-08T15:04:14.914Z,100014.60
2023-01-08T15:06:44.229Z,100018.40
2023-01-08T15:09:34.263Z,100015.20
2023-01-08T15:12:06.369Z,100011.60
2023-01-08T15:14:37.239Z,100009.80
2023-01-08T15:17:15.818Z,100003.80
2023-01-08T15:19:56.336Z,99994.40
2023-01-08T15:22:28.760Z,99999.20
2023-01-08T15:25:01.696Z,99998.60
2023-01-08T15:27:37.637Z,99994.40
2023-01-08T15:30:09.423Z,99993.00
2023-01-08T15:32:39.291Z,99996.00
2023-01-08T15:35:19.970Z,99990.20
2023-01-08T15:37:49.663Z,99987.60
2023-01-08T15:40:18.343Z,99992.40
2023-01-08T15:43:05.764Z,99995.00
2023-01-08T15:45:34.779Z,99994.00
2023-01-08T15:48:05.273Z,99997.40
2023-01-08T15:50:37.827Z,99991.00
2023-01-08T15:53:19.462Z,99993.40
2023-01-08T15:55:49.035Z,99992.20
2023-01-08T15:58:18.908Z,99991.60
2023-01-08T16:00:47.738Z,99990.80
2023-01-08T16:03:17.491Z,99990.80
2023-01-08T16:05:46.169Z,99993.60
2023-01-08T16:08:14.854Z,99991.80
2023-01-08T16:10:45.244Z,99988.80
2023-01-08T16:13:14.482Z,99989.80
2023-01-08T16:15:43.172Z,99993.60
2023-01-08T16:18:12.266Z,99993.00
2023-01-08T16:20:40.873Z,100000.40
2023-01-08T16:23:09.668Z,100000.00
2023-01-08T16:25:41.605Z,99997.80
2023-01-08T16:28:10.329Z,99998.60
2023-01-08T16:30:39.822Z,100002.80
2023-01-08T16:33:08.491Z,100002.80
2023-01-08T16:35:37.477Z,100005.00
2023-01-08T16:38:06.574Z,100001.00
2023-01-08T16:40:36.493Z,100003.00
2023-01-08T16:43:05.305Z,100009.00
2023-01-08T16:45:33.872Z,100008.40
2023-01-08T16:48:03.374Z,100007.40
2023-01-08T16:50:33.078Z,100006.20
2023-01-08T16:53:01.663Z,100009.20
2023-01-08T16:55:30.262Z,100015.40
2023-01-08T16:57:59.035Z,100011.20
2023-01-08T17:00:28.233Z,100014.20
2023-01-08T17:02:57.009Z,100011.60
2023-01-08T17:05:25.611Z,100009.20
2023-01-08T17:07:55.998Z,100012.60
2023-01-08T17:10:26.934Z,100012.20
2023-01-08T17:12:55.565Z,100007.60
2023-01-08T17:15:24.759Z,100016.20
2023-01-08T17:17:53.556Z,100014.60
2023-01-08T17:20:22.135Z,100016.20
2023-01-08T17:22:51.488Z,100017.20
2023-01-08T17:25:20.632Z,100013.80
2023-01-08T17:27:49.430Z,100008.80
2023-01-08T17:30:18.936Z,100008.60
2023-01-08T17:32:47.513Z,100004.80
2023-01-08T17:35:16.414Z,100004.80
2023-01-08T17:37:45.093Z,100003.00
2023-01-08T17:40:14.298Z,99998.80
2023-01-08T17:42:43.080Z,99993.60
2023-01-08T17:45:12.073Z,99987.00
2023-01-08T17:47:40.870Z,99979.60
2023-01-08T17:50:11.308Z,99978.60
2023-01-08T17:52:40.078Z,99976.60
2023-01-08T17:55:09.693Z,99981.00
2023-01-08T17:57:39.832Z,99985.00
2023-01-08T18:00:09.884Z,99993.60
2023-01-08T18:02:38.455Z,99992.80
2023-01-08T18:05:08.428Z,99977.80
2023-01-08T18:07:37.118Z,99977.80
2023-01-08T18:10:07.032Z,99973.40
2023-01-08T18:12:35.615Z,99967.60
2023-01-08T18:15:05.459Z,99972.80
2023-01-08T18:17:34.113Z,99972.80
2023-01-08T18:20:02.915Z,99969.60
2023-01-08T18:22:31.596Z,99962.80
2023-01-08T18:25:00.476Z,99963.20
2023-01-08T18:27:29.170Z,99964.00
2023-01-08T18:29:58.272Z,99965.20
2023-01-08T18:32:26.855Z,99963.60
2023-01-08T18:34:55.741Z,99957.00
2023-01-08T18:37:25.257Z,99968.80
2023-01-08T18:39:54.037Z,99973.80
2023-01-08T18:42:28.768Z,99976.20
2023-01-08T18:44:58.976Z,99972.80
2023-01-08T18:47:29.088Z,99965.40
2023-01-08T18:50:00.172Z,99959.80
2023-01-08T18:52:28.740Z,99949.40
2023-01-08T18:54:58.142Z,99951.00
2023-01-08T18:57:28.120Z,99948.80
2023-01-08T18:59:56.739Z,99946.20
2023-01-08T19:02:28.114Z,99941.60
2023-01-08T19:04:56.880Z,99938.60
2023-01-08T19:07:26.288Z,99942.20
2023-01-08T19:09:55.073Z,99935.60
2023-01-08T19:12:27.464Z,99937.80
2023-01-08T19:14:56.235Z,99936.20
2023-01-08T19:17:25.230Z,99927.20
2023-01-08T19:19:53.815Z,99916.00
2023-01-08T19:22:28.758Z,99920.60
2023-01-08T19:24:57.331Z,99922.00
2023-01-08T19:27:26.339Z,99921.00
2023-01-08T19:29:55.021Z,99919.60
2023-01-08T19:32:23.700Z,99922.20
2023-01-08T19:34:53.825Z,99930.00
2023-01-08T19:37:22.934Z,99932.80
2023-01-08T19:39:51.605Z,99934.20
2023-01-08T19:42:39.136Z,99933.60
2023-01-08T19:45:08.647Z,99926.60
2023-01-08T19:47:37.236Z,99917.40
2023-01-08T19:50:07.014Z,99917.40
2023-01-08T19:52:35.835Z,99911.40
2023-01-08T19:55:05.344Z,99910.00
2023-01-08T19:57:34.219Z,99907.60
2023-01-08T20:00:02.811Z,99904.40
2023-01-08T20:02:40.537Z,99898.80
2023-01-08T20:05:10.453Z,99887.60
2023-01-08T20:07:39.110Z,99880.80
2023-01-08T20:10:11.379Z,99880.60
2023-01-08T20:12:40.683Z,99882.00
2023-01-08T20:15:10.642Z,99879.40
2023-01-08T20:17:42.793Z,99881.20
2023-01-08T20:20:12.618Z,99891.20
2023-01-08T20:22:41.272Z,99891.40
2023-01-08T20:25:10.567Z,99884.60
2023-01-08T20:27:39.357Z,99883.40
2023-01-08T20:30:10.646Z,99881.40
2023-01-08T20:32:39.285Z,99880.00
2023-01-08T20:35:09.597Z,99880.00
2023-01-08T20:37:39.018Z,99883.60
2023-01-08T20:40:09.148Z,99894.20
2023-01-08T20:42:37.720Z,99894.40
2023-01-08T20:45:08.815Z,99892.60
2023-01-08T20:47:37.453Z,99874.20
2023-01-08T20:50:19.168Z,99873.40
2023-01-08T20:52:48.648Z,99878.00
2023-01-08T20:55:18.583Z,99867.80
2023-01-08T20:57:47.557Z,99874.20
2023-01-08T21:00:18.437Z,99875.00
2023-01-08T21:02:47.086Z,99862.20
2023-01-08T21:05:16.210Z,99858.80
2023-01-08T21:07:44.766Z,99859.00
2023-01-08T21:10:13.551Z,99861.60
2023-01-08T21:12:42.746Z,99863.40
2023-01-08T21:15:12.773Z,99851.20
2023-01-08T21:17:41.676Z,99841.20
2023-01-08T21:20:11.854Z,99839.00
2023-01-08T21:22:40.472Z,99836.60
2023-01-08T21:25:10.503Z,99840.60
2023-01-08T21:27:39.184Z,99830.00
2023-01-08T21:30:09.497Z,99833.00
2023-01-08T21:32:38.096Z,99830.20
2023-01-08T21:35:07.690Z,99828.80
2023-01-08T21:37:37.607Z,99821.60
2023-01-08T21:40:07.131Z,99807.00
2023-01-08T21:42:56.893Z,99807.00
2023-01-08T21:45:25.811Z,99806.80
2023-01-08T21:47:57.305Z,99799.40
2023-01-08T21:50:27.051Z,99799.60
2023-01-08T21:53:14.685Z,99798.40
2023-01-08T21:55:43.989Z,99796.00
2023-01-08T21:58:12.671Z,99798.40
2023-01-08T22:00:41.614Z,99795.20
2023-01-08T22:03:10.359Z,99800.40
2023-01-08T22:05:39.037Z,99804.60
2023-01-08T22:08:09.025Z,99801.60
2023-01-08T22:10:40.552Z,99801.60
2023-01-08T22:13:09.208Z,99792.60
2023-01-08T22:15:38.030Z,99784.80
2023-01-08T22:18:06.680Z,99785.00
2023-01-08T22:20:35.467Z,99784.80
2023-01-08T22:23:04.150Z,99782.20
2023-01-08T22:25:32.733Z,99776.00
2023-01-08T22:28:01.518Z,99778.60
2023-01-08T22:30:30.412Z,99776.80
2023-01-08T22:32:59.309Z,99774.80
2023-01-08T22:35:28.211Z,99769.00
2023-01-08T22:37:56.891Z,99774.60
2023-01-08T22:40:25.798Z,99773.40
2023-01-08T22:42:54.461Z,99764.40
2023-01-08T22:45:23.154Z,99766.20
2023-01-08T22:47:52.043Z,99759.00
2023-01-08T22:50:20.827Z,99757.80
2023-01-08T22:52:49.821Z,99760.80
2023-01-08T22:55:18.713Z,99763.20
2023-01-08T22:57:47.613Z,99760.60
2023-01-08T23:00:16.971Z,99753.80
2023-01-08T23:02:45.564Z,99747.60
2023-01-08T23:05:14.394Z,99749.80
2023-01-08T23:07:43.188Z,99743.40
2023-01-08T23:10:11.960Z,99740.60
2023-01-08T23:12:40.954Z,99743.20
2023-01-08T23:15:10.499Z,99741.20
2023-01-08T23:17:47.872Z,99746.00
2023-01-08T23:20:23.452Z,99745.40
2023-01-08T23:22:52.082Z,99731.00
2023-01-08T23:25:20.775Z,99725.60
2023-01-08T23:27:49.357Z,99722.00
2023-01-08T23:30:18.263Z,99723.00
2023-01-08T23:32:46.831Z,99725.20
2023-01-08T23:35:15.624Z,99726.00
2023-01-08T23:37:44.429Z,99717.80
2023-01-08T23:40:14.090Z,99706.60
2023-01-08T23:42:43.014Z,99704.40
2023-01-08T23:45:12.116Z,99705.00
2023-01-08T23:47:40.941Z,99699.40
2023-01-08T23:50:11.665Z,99693.20
2023-01-08T23:52:40.757Z,99697.20
2023-01-08T23:55:10.378Z,99691.00
2023-01-08T23:57:39.141Z,99693.20
