createdAt,value
2022-08-17T00:04:33.800Z,845.30
2022-08-17T00:09:33.940Z,874.90
2022-08-17T00:14:33.258Z,798.00
2022-08-17T00:19:30.581Z,884.20
2022-08-17T00:24:31.735Z,969.80
2022-08-17T00:29:31.074Z,870.10
2022-08-17T00:34:30.387Z,822.20
2022-08-17T00:39:30.655Z,815.00
2022-08-17T00:44:31.219Z,807.70
2022-08-17T00:49:28.066Z,822.70
2022-08-17T00:54:26.211Z,789.20
2022-08-17T00:59:25.371Z,770.20
2022-08-17T01:04:24.603Z,809.30
2022-08-17T01:09:24.776Z,875.70
2022-08-17T01:14:23.906Z,858.20
2022-08-17T01:19:22.048Z,856.60
2022-08-17T01:24:22.415Z,836.70
2022-08-17T01:29:20.560Z,820.00
2022-08-17T01:34:19.683Z,857.00
2022-08-17T01:39:19.932Z,842.60
2022-08-17T01:44:17.023Z,893.40
2022-08-17T01:49:17.405Z,844.50
2022-08-17T01:54:17.537Z,792.80
2022-08-17T01:59:16.676Z,857.90
2022-08-17T02:04:15.036Z,727.00
2022-08-17T02:09:16.891Z,707.50
2022-08-17T02:14:14.551Z,669.20
2022-08-17T02:19:14.672Z,688.00
2022-08-17T02:24:12.844Z,697.10
2022-08-17T02:29:11.016Z,837.10
2022-08-17T02:34:10.183Z,850.30
2022-08-17T02:39:13.341Z,808.50
2022-08-17T02:44:07.473Z,858.10
2022-08-17T02:49:07.926Z,836.70
2022-08-17T02:54:40.499Z,746.10
2022-08-17T02:59:06.110Z,827.90
2022-08-17T03:04:05.323Z,833.80
2022-08-17T03:09:04.531Z,838.00
2022-08-17T03:14:04.627Z,822.50
2022-08-17T03:19:03.930Z,845.60
2022-08-17T03:24:08.738Z,818.60
2022-08-17T03:29:02.402Z,833.50
2022-08-17T03:34:00.757Z,841.60
2022-08-17T03:39:00.972Z,827.10
2022-08-17T03:44:00.198Z,858.20
2022-08-17T03:48:58.351Z,908.20
2022-08-17T03:53:59.520Z,900.40
2022-08-17T03:58:57.660Z,902.30
2022-08-17T04:03:57.848Z,791.20
2022-08-17T04:08:57.038Z,767.30
2022-08-17T04:13:55.162Z,852.50
2022-08-17T04:18:54.311Z,829.80
2022-08-17T04:23:52.504Z,758.10
2022-08-17T04:28:52.634Z,776.50
2022-08-17T04:33:51.097Z,841.50
2022-08-17T04:38:50.264Z,847.70
2022-08-17T04:43:49.523Z,771.10
2022-08-17T04:48:48.699Z,718.00
2022-08-17T04:53:54.938Z,785.30
2022-08-17T04:58:47.204Z,827.60
2022-08-17T05:03:46.319Z,751.50
2022-08-17T05:08:46.693Z,803.30
2022-08-17T05:13:45.805Z,702.70
2022-08-17T05:18:44.142Z,799.20
2022-08-17T05:23:43.618Z,746.80
2022-08-17T05:28:42.706Z,741.90
2022-08-17T05:33:45.185Z,881.00
2022-08-17T05:38:41.029Z,785.30
2022-08-17T05:43:40.363Z,792.10
2022-08-17T05:48:41.473Z,844.70
2022-08-17T05:53:39.817Z,802.30
2022-08-17T05:58:38.033Z,898.70
2022-08-17T06:03:37.179Z,810.70
2022-08-17T06:08:38.313Z,770.50
2022-08-17T06:13:36.772Z,813.20
2022-08-17T06:18:34.886Z,833.20
2022-08-17T06:23:35.197Z,799.90
2022-08-17T06:28:35.590Z,772.00
2022-08-17T06:33:33.657Z,827.80
2022-08-17T06:38:37.746Z,811.70
2022-08-17T06:43:31.144Z,799.80
2022-08-17T06:48:31.455Z,857.40
2022-08-17T06:53:30.848Z,807.10
2022-08-17T06:58:29.856Z,843.00
2022-08-17T07:03:29.222Z,751.40
2022-08-17T07:08:30.046Z,893.10
2022-08-17T07:13:27.601Z,775.00
2022-08-17T07:18:25.957Z,751.50
2022-08-17T07:23:26.196Z,720.30
2022-08-17T07:28:25.542Z,773.30
2022-08-17T07:33:24.670Z,801.90
2022-08-17T07:38:25.045Z,871.10
2022-08-17T07:43:29.651Z,739.30
2022-08-17T07:48:22.516Z,773.20
2022-08-17T07:53:20.719Z,745.20
2022-08-17T07:58:20.943Z,774.00
2022-08-17T08:03:19.131Z,766.00
2022-08-17T08:08:19.292Z,797.30
2022-08-17T08:13:17.427Z,846.60
2022-08-17T08:18:16.745Z,754.20
2022-08-17T08:23:15.966Z,856.60
2022-08-17T08:28:15.362Z,716.10
2022-08-17T08:33:14.513Z,755.00
2022-08-17T08:38:14.821Z,716.30
2022-08-17T08:43:15.148Z,770.50
2022-08-17T08:48:22.749Z,763.40
2022-08-17T08:53:12.639Z,716.10
2022-08-17T08:58:31.564Z,819.10
2022-08-17T09:03:10.135Z,759.80
2022-08-17T09:08:09.239Z,731.40
2022-08-17T09:13:10.103Z,890.80
2022-08-17T09:19:03.121Z,756.10
2022-08-17T09:23:06.970Z,702.10
2022-08-17T09:28:10.367Z,766.50
2022-08-17T09:33:05.430Z,724.50
2022-08-17T09:38:04.780Z,731.30
2022-08-17T09:43:04.156Z,684.30
2022-08-17T09:48:03.230Z,648.30
2022-08-17T09:53:03.575Z,728.80
2022-08-17T09:58:01.691Z,659.50
2022-08-17T10:03:00.978Z,792.30
2022-08-17T10:08:01.284Z,677.20
2022-08-17T10:13:00.591Z,780.70
2022-08-17T10:17:59.898Z,870.30
2022-08-17T10:23:36.572Z,773.80
2022-08-17T10:27:58.437Z,753.70
2022-08-17T10:32:59.747Z,789.20
2022-08-17T10:37:57.078Z,778.00
2022-08-17T10:42:55.193Z,700.80
2022-08-17T10:47:59.040Z,656.10
2022-08-17T10:52:52.504Z,694.00
2022-08-17T10:57:53.754Z,709.90
2022-08-17T11:02:53.055Z,587.40
2022-08-17T11:07:51.314Z,612.40
2022-08-17T11:12:51.483Z,723.50
2022-08-17T11:17:49.756Z,714.20
2022-08-17T11:22:51.024Z,680.30
2022-08-17T11:27:49.281Z,637.30
2022-08-17T11:32:52.017Z,651.40
2022-08-17T11:37:46.565Z,659.20
2022-08-17T11:42:45.970Z,601.50
2022-08-17T11:48:09.055Z,694.60
2022-08-17T11:52:45.957Z,580.60
2022-08-17T11:57:46.685Z,567.70
2022-08-17T12:02:47.495Z,583.70
2022-08-17T12:07:43.154Z,567.70
2022-08-17T12:12:43.231Z,591.10
2022-08-17T12:17:42.907Z,581.30
2022-08-17T12:22:39.611Z,539.40
2022-08-17T12:27:48.928Z,549.60
2022-08-17T12:32:41.035Z,550.20
2022-08-17T12:37:37.310Z,547.20
2022-08-17T12:42:38.606Z,583.90
2022-08-17T12:47:36.890Z,551.20
2022-08-17T12:52:35.222Z,580.70
2022-08-17T12:57:35.345Z,569.50
2022-08-17T13:02:33.648Z,570.90
2022-08-17T13:07:32.986Z,581.70
2022-08-17T13:12:32.094Z,628.60
2022-08-17T13:17:32.411Z,593.90
2022-08-17T13:22:30.745Z,624.90
2022-08-17T13:27:30.084Z,604.50
2022-08-17T13:32:30.388Z,575.50
2022-08-17T13:37:28.594Z,590.20
2022-08-17T13:42:28.753Z,614.30
2022-08-17T13:47:28.048Z,577.20
2022-08-17T13:52:26.363Z,573.20
2022-08-17T13:57:25.692Z,578.10
2022-08-17T14:02:28.564Z,601.20
2022-08-17T14:07:25.059Z,601.30
2022-08-17T14:12:24.439Z,615.00
2022-08-17T14:17:23.574Z,586.50
2022-08-17T14:22:22.712Z,584.10
2022-08-17T14:27:21.029Z,633.00
2022-08-17T14:32:21.390Z,593.80
2022-08-17T14:37:20.520Z,588.70
2022-08-17T14:42:19.850Z,567.20
2022-08-17T14:47:22.131Z,634.20
2022-08-17T14:52:19.270Z,591.70
2022-08-17T14:57:25.899Z,593.10
2022-08-17T15:02:15.777Z,565.80
2022-08-17T15:07:15.139Z,576.90
2022-08-17T15:12:15.283Z,610.50
2022-08-17T15:17:14.529Z,651.20
2022-08-17T15:22:12.644Z,671.40
2022-08-17T15:27:11.188Z,698.10
2022-08-17T15:32:10.313Z,696.60
2022-08-17T15:37:12.577Z,696.60
2022-08-17T15:42:09.704Z,668.20
2022-08-17T15:47:12.950Z,725.70
2022-08-17T15:52:08.991Z,711.90
2022-08-17T15:57:07.321Z,711.10
2022-08-17T16:03:13.662Z,748.10
2022-08-17T16:07:05.745Z,702.70
2022-08-17T16:12:04.926Z,677.50
2022-08-17T16:17:04.045Z,646.70
2022-08-17T16:22:03.447Z,595.70
2022-08-17T16:27:03.635Z,596.40
2022-08-17T16:32:00.808Z,577.30
2022-08-17T16:37:01.186Z,630.30
2022-08-17T16:42:02.358Z,561.00
2022-08-17T16:47:00.477Z,620.30
2022-08-17T16:51:58.778Z,599.80
2022-08-17T16:57:00.134Z,566.90
2022-08-17T17:01:58.251Z,560.00
2022-08-17T17:06:57.608Z,591.10
2022-08-17T17:11:57.750Z,664.20
2022-08-17T17:16:56.065Z,584.70
2022-08-17T17:21:53.351Z,592.90
2022-08-17T17:26:53.721Z,664.60
2022-08-17T17:31:54.848Z,629.20
2022-08-17T17:36:52.189Z,638.10
2022-08-17T17:41:51.494Z,664.40
2022-08-17T17:46:50.803Z,587.60
2022-08-17T17:52:06.258Z,599.80
2022-08-17T17:56:49.321Z,619.40
2022-08-17T18:01:48.722Z,627.70
2022-08-17T18:06:47.888Z,682.50
2022-08-17T18:11:47.050Z,694.90
2022-08-17T18:16:48.289Z,712.50
2022-08-17T18:21:45.670Z,791.10
2022-08-17T18:26:45.399Z,912.10
2022-08-17T18:31:44.020Z,807.00
2022-08-17T18:36:43.172Z,749.50
2022-08-17T18:41:42.509Z,762.10
2022-08-17T18:46:41.883Z,795.80
2022-08-17T18:51:42.766Z,924.30
2022-08-17T18:56:40.215Z,751.80
2022-08-17T19:01:46.904Z,752.30
2022-08-17T19:06:40.818Z,928.90
2022-08-17T19:11:37.126Z,882.60
2022-08-17T19:16:37.430Z,765.20
2022-08-17T19:21:36.761Z,769.80
2022-08-17T19:26:50.965Z,870.10
2022-08-17T19:31:35.317Z,908.30
2022-08-17T19:36:35.544Z,724.90
2022-08-17T19:41:33.750Z,737.90
2022-08-17T19:46:35.635Z,700.10
2022-08-17T19:51:33.350Z,691.40
2022-08-17T19:56:31.554Z,716.70
2022-08-17T20:01:34.549Z,859.50
2022-08-17T20:06:33.826Z,659.00
2022-08-17T20:11:30.309Z,641.90
2022-08-17T20:16:28.470Z,610.90
2022-08-17T20:21:27.790Z,770.70
2022-08-17T20:26:27.139Z,765.40
2022-08-17T20:31:30.921Z,797.10
2022-08-17T20:36:26.477Z,697.90
2022-08-17T20:41:25.775Z,683.60
2022-08-17T20:46:24.073Z,702.50
2022-08-17T20:51:24.444Z,741.90
2022-08-17T20:56:23.623Z,776.10
2022-08-17T21:01:22.797Z,751.50
2022-08-17T21:06:22.944Z,759.90
2022-08-17T21:11:20.223Z,748.30
2022-08-17T21:16:19.376Z,710.80
2022-08-17T21:21:19.667Z,715.90
2022-08-17T21:26:19.001Z,775.70
2022-08-17T21:31:19.297Z,704.00
2022-08-17T21:36:16.532Z,725.20
2022-08-17T21:41:17.877Z,830.80
2022-08-17T21:46:15.203Z,790.40
2022-08-17T21:51:14.376Z,937.00
2022-08-17T21:56:13.580Z,787.00
2022-08-17T22:01:12.807Z,795.10
2022-08-17T22:06:12.990Z,838.80
2022-08-17T22:11:12.077Z,903.30
2022-08-17T22:16:15.606Z,863.50
2022-08-17T22:21:09.634Z,852.20
2022-08-17T22:26:12.583Z,859.30
2022-08-17T22:31:08.147Z,999.90
2022-08-17T22:36:07.747Z,797.80
2022-08-17T22:41:06.535Z,821.60
2022-08-17T22:46:05.748Z,856.40
2022-08-17T22:51:12.487Z,843.10
2022-08-17T22:56:05.345Z,844.20
2022-08-17T23:01:03.694Z,853.70
2022-08-17T23:06:04.834Z,829.70
2022-08-17T23:11:05.163Z,820.50
2022-08-17T23:16:01.288Z,923.00
2022-08-17T23:21:00.425Z,895.30
2022-08-17T23:26:00.773Z,856.70
2022-08-17T23:31:01.137Z,849.60
2022-08-17T23:36:02.426Z,799.40
2022-08-17T23:40:57.519Z,835.50
2022-08-17T23:45:56.863Z,817.20
2022-08-17T23:50:57.003Z,798.40
2022-08-17T23:56:06.881Z,884.40
