createdAt,value
2023-03-13T00:01:26.292Z,100.00
2023-03-13T00:04:29.020Z,100.00
2023-03-13T00:07:32.430Z,100.00
2023-03-13T00:10:37.259Z,100.00
2023-03-13T00:13:39.610Z,100.00
2023-03-13T00:16:41.654Z,100.00
2023-03-13T00:19:44.035Z,100.00
2023-03-13T00:22:47.578Z,100.00
2023-03-13T00:25:55.671Z,100.00
2023-03-13T00:28:57.773Z,100.00
2023-03-13T00:32:00.658Z,100.00
2023-03-13T00:35:03.466Z,100.00
2023-03-13T00:38:06.988Z,100.00
2023-03-13T00:41:11.255Z,100.00
2023-03-13T00:44:13.075Z,100.00
2023-03-13T00:47:14.933Z,100.00
2023-03-13T00:50:17.091Z,100.00
2023-03-13T00:53:21.357Z,100.00
2023-03-13T00:56:24.437Z,100.00
2023-03-13T00:59:26.189Z,100.00
2023-03-13T01:02:28.426Z,100.00
2023-03-13T01:05:30.253Z,100.00
2023-03-13T01:08:34.089Z,100.00
2023-03-13T01:11:39.102Z,100.00
2023-03-13T01:14:41.321Z,100.00
2023-03-13T01:17:44.215Z,100.00
2023-03-13T01:20:46.259Z,100.00
2023-03-13T01:23:51.410Z,100.00
2023-03-13T01:26:53.194Z,100.00
2023-03-13T01:29:56.170Z,100.00
2023-03-13T01:32:58.389Z,100.00
2023-03-13T01:36:02.646Z,100.00
2023-03-13T01:39:06.776Z,100.00
2023-03-13T01:42:09.081Z,100.00
2023-03-13T01:45:48.469Z,100.00
2023-03-13T01:48:55.119Z,100.00
2023-03-13T01:52:00.168Z,100.00
2023-03-13T01:55:09.502Z,100.00
2023-03-13T01:58:11.135Z,100.00
2023-03-13T02:01:14.611Z,100.00
2023-03-13T02:04:20.490Z,100.00
2023-03-13T02:07:28.264Z,100.00
2023-03-13T02:10:34.223Z,100.00
2023-03-13T02:13:36.079Z,100.00
2023-03-13T02:16:39.626Z,100.00
2023-03-13T02:19:45.269Z,100.00
2023-03-13T02:22:54.792Z,100.00
2023-03-13T02:25:58.489Z,100.00
2023-03-13T02:29:00.830Z,100.00
2023-03-13T02:32:02.842Z,100.00
2023-03-13T02:35:08.981Z,100.00
2023-03-13T02:38:14.488Z,100.00
2023-03-13T02:41:19.148Z,100.00
2023-03-13T02:44:21.374Z,100.00
2023-03-13T02:47:25.530Z,100.00
2023-03-13T02:50:27.953Z,100.00
2023-03-13T02:53:30.534Z,100.00
2023-03-13T02:56:36.625Z,100.00
2023-03-13T02:59:38.560Z,100.00
2023-03-13T03:02:40.499Z,100.00
2023-03-13T03:05:43.043Z,100.00
2023-03-13T03:08:45.595Z,100.00
2023-03-13T03:11:49.178Z,100.00
2023-03-13T03:14:51.251Z,100.00
2023-03-13T03:17:53.266Z,100.00
2023-03-13T03:20:55.094Z,100.00
2023-03-13T03:23:58.127Z,100.00
2023-03-13T03:27:01.495Z,100.00
2023-03-13T03:30:04.299Z,100.00
2023-03-13T03:33:06.387Z,100.00
2023-03-13T03:36:11.502Z,100.00
2023-03-13T03:39:13.563Z,100.00
2023-03-13T03:42:16.893Z,100.00
2023-03-13T03:45:18.689Z,100.00
2023-03-13T03:48:20.616Z,100.00
2023-03-13T03:51:23.566Z,100.00
2023-03-13T03:54:25.923Z,100.00
2023-03-13T03:57:30.809Z,100.00
2023-03-13T04:00:32.909Z,100.00
2023-03-13T04:03:35.204Z,100.00
2023-03-13T04:06:37.425Z,100.00
2023-03-13T04:09:39.258Z,100.00
2023-03-13T04:12:43.192Z,100.00
2023-03-13T04:15:45.292Z,100.00
2023-03-13T04:18:48.651Z,100.00
2023-03-13T04:21:50.475Z,100.00
2023-03-13T04:24:52.655Z,100.00
2023-03-13T04:27:56.073Z,100.00
2023-03-13T04:30:58.161Z,100.00
2023-03-13T04:34:00.569Z,100.00
2023-03-13T04:37:02.920Z,100.00
2023-03-13T04:40:06.192Z,100.00
2023-03-13T04:43:09.669Z,100.00
2023-03-13T04:46:11.495Z,100.00
2023-03-13T04:49:13.442Z,100.00
2023-03-13T04:52:16.545Z,100.00
2023-03-13T04:55:18.594Z,100.00
2023-03-13T04:58:22.119Z,100.00
2023-03-13T05:01:24.819Z,100.00
2023-03-13T05:04:28.189Z,100.00
2023-03-13T05:07:30.145Z,100.00
2023-03-13T05:10:32.206Z,100.00
2023-03-13T05:13:35.496Z,100.00
2023-03-13T05:16:37.255Z,100.00
2023-03-13T05:19:39.045Z,100.00
2023-03-13T05:22:40.810Z,100.00
2023-03-13T05:25:42.797Z,100.00
2023-03-13T05:28:46.094Z,100.00
2023-03-13T05:31:48.903Z,100.00
2023-03-13T05:34:50.718Z,100.00
2023-03-13T05:37:52.649Z,100.00
2023-03-13T05:40:54.552Z,100.00
2023-03-13T05:43:58.008Z,100.00
2023-03-13T05:47:02.972Z,100.00
2023-03-13T05:50:07.742Z,100.00
2023-03-13T05:53:09.988Z,100.00
2023-03-13T05:56:11.995Z,100.00
2023-03-13T05:59:15.368Z,100.00
2023-03-13T06:02:17.485Z,100.00
2023-03-13T06:05:19.382Z,100.00
2023-03-13T06:08:21.854Z,100.00
2023-03-13T06:11:23.699Z,100.00
2023-03-13T06:14:27.868Z,100.00
2023-03-13T06:17:29.657Z,100.00
2023-03-13T06:20:31.519Z,100.00
2023-03-13T06:23:35.236Z,100.00
2023-03-13T06:26:40.828Z,100.00
2023-03-13T06:29:44.203Z,100.00
2023-03-13T06:32:46.209Z,100.00
2023-03-13T06:35:56.328Z,100.00
2023-03-13T06:38:59.030Z,100.00
2023-03-13T06:42:00.933Z,100.00
2023-03-13T06:45:04.543Z,100.00
2023-03-13T06:48:06.807Z,100.00
2023-03-13T06:51:11.834Z,100.00
2023-03-13T06:54:13.796Z,100.00
2023-03-13T06:57:15.598Z,100.00
2023-03-13T07:00:20.144Z,100.00
2023-03-13T07:03:22.215Z,100.00
2023-03-13T07:06:24.755Z,100.00
2023-03-13T07:09:26.553Z,100.00
2023-03-13T07:12:28.770Z,100.00
2023-03-13T07:15:32.345Z,100.00
2023-03-13T07:18:35.221Z,100.00
2023-03-13T07:21:37.284Z,100.00
2023-03-13T07:24:39.785Z,100.00
2023-03-13T07:27:41.950Z,100.00
2023-03-13T07:30:45.390Z,100.00
2023-03-13T07:33:47.608Z,100.00
2023-03-13T07:36:49.388Z,100.00
2023-03-13T07:39:51.558Z,100.00
2023-03-13T07:42:53.880Z,100.00
2023-03-13T07:46:00.835Z,100.00
2023-03-13T07:49:03.072Z,100.00
2023-03-13T07:52:05.369Z,100.00
2023-03-13T07:55:08.144Z,100.00
2023-03-13T07:58:10.094Z,100.00
2023-03-13T08:01:15.907Z,100.00
2023-03-13T08:04:20.235Z,100.00
2023-03-13T08:07:22.888Z,100.00
2023-03-13T08:10:24.824Z,100.00
2023-03-13T08:13:26.739Z,100.00
2023-03-13T08:16:32.428Z,100.00
2023-03-13T08:19:34.502Z,100.00
2023-03-13T08:22:36.618Z,100.00
2023-03-13T08:25:38.681Z,100.00
2023-03-13T08:28:41.769Z,100.00
2023-03-13T08:31:46.823Z,100.00
2023-03-13T08:34:48.623Z,100.00
2023-03-13T08:37:52.056Z,100.00
2023-03-13T08:40:56.940Z,100.00
2023-03-13T08:43:58.930Z,100.00
2023-03-13T08:47:02.290Z,100.00
2023-03-13T08:50:04.902Z,100.00
2023-03-13T08:53:07.169Z,100.00
2023-03-13T08:56:10.039Z,100.00
2023-03-13T08:59:12.379Z,100.00
2023-03-13T09:02:18.913Z,100.00
2023-03-13T09:05:21.465Z,100.00
2023-03-13T09:08:24.215Z,100.00
2023-03-13T09:11:26.516Z,100.00
2023-03-13T09:14:28.475Z,100.00
2023-03-13T09:17:32.150Z,100.00
2023-03-13T09:20:33.946Z,100.00
2023-03-13T09:23:36.127Z,100.00
2023-03-13T09:26:38.700Z,100.00
2023-03-13T09:29:40.861Z,100.00
2023-03-13T09:32:44.132Z,100.00
2023-03-13T09:35:46.281Z,100.00
2023-03-13T09:38:48.307Z,100.00
2023-03-13T09:41:58.427Z,100.00
2023-03-13T09:45:06.856Z,100.00
2023-03-13T09:48:28.487Z,100.00
2023-03-13T09:51:35.056Z,100.00
2023-03-13T09:54:41.264Z,100.00
2023-03-13T09:57:49.615Z,100.00
2023-03-13T10:00:55.356Z,100.00
2023-03-13T10:04:08.598Z,100.00
2023-03-13T10:07:12.259Z,100.00
2023-03-13T10:10:15.373Z,100.00
2023-03-13T10:13:22.794Z,100.00
2023-03-13T10:16:29.255Z,100.00
2023-03-13T10:19:36.277Z,100.00
2023-03-13T10:22:39.148Z,100.00
2023-03-13T10:25:41.915Z,100.00
2023-03-13T10:28:44.063Z,100.00
2023-03-13T10:31:54.644Z,100.00
2023-03-13T10:34:59.514Z,100.00
2023-03-13T10:38:06.026Z,100.00
2023-03-13T10:41:18.874Z,100.00
2023-03-13T10:44:23.582Z,100.00
2023-03-13T10:47:32.626Z,100.00
2023-03-13T10:50:36.500Z,100.00
2023-03-13T10:53:38.744Z,100.00
2023-03-13T10:56:40.756Z,100.00
2023-03-13T10:59:46.464Z,100.00
2023-03-13T11:02:49.306Z,100.00
2023-03-13T11:05:59.956Z,100.00
2023-03-13T11:09:18.366Z,100.00
2023-03-13T11:12:21.055Z,100.00
2023-03-13T11:15:29.407Z,100.00
2023-03-13T11:18:41.367Z,100.00
2023-03-13T11:21:58.503Z,100.00
2023-03-13T11:25:10.373Z,100.00
2023-03-13T11:28:23.257Z,100.00
2023-03-13T11:31:29.740Z,100.00
2023-03-13T11:34:37.598Z,100.00
2023-03-13T11:37:44.287Z,100.00
2023-03-13T11:40:59.051Z,100.00
2023-03-13T11:44:14.698Z,100.00
2023-03-13T11:47:33.105Z,100.00
2023-03-13T11:50:40.624Z,100.00
2023-03-13T11:54:05.282Z,100.00
2023-03-13T11:57:13.525Z,100.00
2023-03-13T12:00:29.083Z,100.00
2023-03-13T12:03:39.954Z,100.00
2023-03-13T12:06:47.256Z,100.00
2023-03-13T12:09:57.435Z,100.00
2023-03-13T12:13:05.993Z,100.00
2023-03-13T12:16:13.628Z,100.00
2023-03-13T12:19:22.257Z,100.00
2023-03-13T12:22:31.717Z,100.00
2023-03-13T12:25:42.346Z,100.00
2023-03-13T12:28:49.314Z,100.00
2023-03-13T12:31:57.986Z,100.00
2023-03-13T12:35:07.443Z,100.00
2023-03-13T12:38:16.377Z,100.00
2023-03-13T12:41:24.491Z,100.00
2023-03-13T12:44:27.026Z,100.00
2023-03-13T12:47:32.545Z,100.00
2023-03-13T12:50:43.508Z,100.00
2023-03-13T12:54:12.632Z,100.00
2023-03-13T12:57:38.162Z,100.00
2023-03-13T13:00:44.477Z,100.00
2023-03-13T13:03:53.283Z,100.00
2023-03-13T13:06:59.813Z,100.00
2023-03-13T13:10:18.389Z,100.00
2023-03-13T13:13:29.736Z,100.00
2023-03-13T13:16:32.448Z,100.00
2023-03-13T13:19:45.762Z,94.50
2023-03-13T13:22:52.086Z,96.49
2023-03-13T13:26:15.922Z,100.00
2023-03-13T13:29:51.686Z,97.96
2023-03-13T13:32:56.194Z,100.00
2023-03-13T13:36:39.580Z,98.74
2023-03-13T13:39:43.792Z,94.97
2023-03-13T13:42:51.345Z,96.90
2023-03-13T13:46:02.728Z,97.13
2023-03-13T13:49:16.513Z,96.50
2023-03-13T13:52:35.050Z,96.15
2023-03-13T13:55:44.266Z,93.67
2023-03-13T13:58:47.233Z,91.67
2023-03-13T14:01:51.093Z,91.49
2023-03-13T14:05:09.562Z,89.66
2023-03-13T14:08:20.567Z,91.32
2023-03-13T14:11:28.021Z,94.12
2023-03-13T14:14:29.817Z,97.70
2023-03-13T14:17:32.050Z,96.92
2023-03-13T14:20:37.730Z,97.01
2023-03-13T14:23:42.438Z,95.19
2023-03-13T14:26:45.120Z,97.98
2023-03-13T14:30:00.724Z,94.86
2023-03-13T14:33:03.152Z,94.38
2023-03-13T14:36:07.825Z,92.54
2023-03-13T14:39:18.868Z,93.29
2023-03-13T14:42:21.166Z,91.26
2023-03-13T14:45:30.253Z,90.91
2023-03-13T14:48:33.695Z,88.30
2023-03-13T14:51:40.112Z,83.39
2023-03-13T14:54:53.536Z,73.96
2023-03-13T14:57:56.260Z,73.75
2023-03-13T15:00:58.305Z,75.45
2023-03-13T15:04:00.752Z,73.02
2023-03-13T15:07:08.257Z,69.49
2023-03-13T15:10:21.088Z,68.25
2023-03-13T15:13:34.347Z,69.78
2023-03-13T15:16:36.338Z,72.62
2023-03-13T15:19:38.641Z,74.74
2023-03-13T15:22:44.557Z,75.03
2023-03-13T15:25:47.261Z,76.85
2023-03-13T15:28:49.356Z,78.07
2023-03-13T15:31:51.864Z,79.03
2023-03-13T15:34:55.287Z,80.18
2023-03-13T15:38:00.734Z,78.55
2023-03-13T15:41:02.490Z,75.71
2023-03-13T15:44:04.482Z,78.98
2023-03-13T15:47:09.300Z,76.35
2023-03-13T15:50:13.039Z,76.99
2023-03-13T15:53:20.398Z,76.09
2023-03-13T15:56:23.721Z,74.37
2023-03-13T15:59:25.749Z,75.12
2023-03-13T16:02:27.632Z,76.44
2023-03-13T16:05:29.485Z,75.60
2023-03-13T16:08:36.130Z,74.69
2023-03-13T16:11:39.099Z,75.87
2023-03-13T16:14:41.834Z,76.12
2023-03-13T16:17:43.660Z,78.96
2023-03-13T16:21:16.099Z,80.16
2023-03-13T16:24:19.675Z,80.18
2023-03-13T16:27:21.544Z,79.15
2023-03-13T16:30:25.675Z,81.37
2023-03-13T16:33:27.668Z,81.41
2023-03-13T16:36:31.646Z,80.81
2023-03-13T16:39:35.644Z,82.26
2023-03-13T16:42:37.462Z,81.46
2023-03-13T16:45:39.372Z,80.37
2023-03-13T16:48:41.686Z,78.35
2023-03-13T16:51:44.029Z,81.58
2023-03-13T16:54:48.081Z,84.00
2023-03-13T16:57:50.456Z,84.62
2023-03-13T17:01:04.743Z,84.51
2023-03-13T17:04:07.590Z,83.72
2023-03-13T17:07:18.176Z,84.13
2023-03-13T17:10:23.944Z,85.63
2023-03-13T17:13:25.959Z,85.68
2023-03-13T17:16:32.253Z,86.29
2023-03-13T17:19:34.028Z,87.06
2023-03-13T17:22:37.125Z,86.29
2023-03-13T17:25:40.514Z,87.86
2023-03-13T17:28:43.157Z,88.85
2023-03-13T17:31:45.724Z,89.63
2023-03-13T17:34:47.641Z,90.03
2023-03-13T17:37:50.861Z,87.94
2023-03-13T17:40:54.037Z,87.98
2023-03-13T17:43:56.128Z,88.39
2023-03-13T17:46:58.671Z,89.78
2023-03-13T17:50:01.949Z,89.53
2023-03-13T17:53:05.253Z,92.96
2023-03-13T17:56:18.625Z,94.18
2023-03-13T17:59:20.917Z,95.41
2023-03-13T18:02:23.212Z,94.37
2023-03-13T18:05:26.138Z,95.58
2023-03-13T18:08:28.731Z,96.26
2023-03-13T18:11:32.571Z,97.32
2023-03-13T18:14:35.384Z,99.03
2023-03-13T18:17:38.295Z,99.48
2023-03-13T18:20:42.081Z,100.00
2023-03-13T18:23:45.173Z,100.00
2023-03-13T18:26:50.046Z,100.00
2023-03-13T18:29:54.245Z,100.00
2023-03-13T18:32:57.695Z,100.00
2023-03-13T18:36:00.939Z,100.00
2023-03-13T18:39:05.914Z,100.00
2023-03-13T18:42:10.812Z,100.00
2023-03-13T18:45:36.790Z,100.00
2023-03-13T18:48:39.679Z,100.00
2023-03-13T18:51:43.141Z,100.00
2023-03-13T18:54:46.613Z,100.00
2023-03-13T18:57:51.197Z,100.00
2023-03-13T19:00:54.745Z,100.00
2023-03-13T19:04:01.624Z,100.00
2023-03-13T19:07:12.262Z,100.00
2023-03-13T19:10:21.226Z,100.00
2023-03-13T19:13:26.627Z,100.00
2023-03-13T19:16:31.943Z,100.00
2023-03-13T19:19:35.881Z,100.00
2023-03-13T19:22:38.581Z,100.00
2023-03-13T19:25:41.316Z,100.00
2023-03-13T19:28:49.751Z,100.00
2023-03-13T19:31:52.685Z,100.00
2023-03-13T19:34:55.472Z,100.00
2023-03-13T19:37:59.495Z,100.00
2023-03-13T19:41:02.556Z,100.00
2023-03-13T19:44:07.423Z,100.00
2023-03-13T19:47:13.756Z,100.00
2023-03-13T19:50:20.753Z,100.00
2023-03-13T19:53:34.738Z,100.00
2023-03-13T19:56:38.546Z,100.00
2023-03-13T19:59:43.481Z,100.00
2023-03-13T20:02:46.490Z,100.00
2023-03-13T20:05:50.387Z,100.00
2023-03-13T20:08:56.247Z,100.00
2023-03-13T20:12:00.273Z,100.00
2023-03-13T20:15:05.667Z,100.00
2023-03-13T20:18:09.620Z,100.00
2023-03-13T20:21:15.698Z,100.00
2023-03-13T20:24:19.294Z,100.00
2023-03-13T20:27:22.466Z,100.00
2023-03-13T20:30:27.780Z,100.00
2023-03-13T20:33:31.001Z,100.00
2023-03-13T20:36:34.495Z,100.00
2023-03-13T20:39:37.697Z,100.00
2023-03-13T20:42:40.901Z,100.00
2023-03-13T20:45:50.189Z,100.00
2023-03-13T20:48:52.712Z,100.00
2023-03-13T20:51:57.065Z,100.00
2023-03-13T20:54:59.634Z,100.00
2023-03-13T20:58:04.184Z,100.00
2023-03-13T21:01:09.389Z,100.00
2023-03-13T21:04:13.100Z,100.00
2023-03-13T21:07:15.908Z,100.00
2023-03-13T21:10:19.140Z,100.00
2023-03-13T21:13:23.787Z,100.00
2023-03-13T21:16:28.461Z,100.00
2023-03-13T21:19:31.902Z,100.00
2023-03-13T21:22:34.419Z,100.00
2023-03-13T21:25:37.781Z,100.00
2023-03-13T21:28:40.394Z,100.00
2023-03-13T21:31:43.702Z,100.00
2023-03-13T21:34:45.546Z,100.00
2023-03-13T21:37:47.758Z,100.00
2023-03-13T21:40:50.001Z,100.00
2023-03-13T21:43:51.856Z,100.00
2023-03-13T21:46:55.206Z,100.00
2023-03-13T21:49:57.610Z,100.00
2023-03-13T21:52:59.672Z,100.00
2023-03-13T21:56:01.731Z,100.00
2023-03-13T21:59:03.580Z,100.00
2023-03-13T22:02:10.388Z,100.00
2023-03-13T22:05:13.612Z,100.00
2023-03-13T22:08:15.992Z,100.00
2023-03-13T22:11:18.596Z,100.00
2023-03-13T22:14:20.852Z,100.00
2023-03-13T22:17:24.125Z,100.00
2023-03-13T22:20:25.920Z,100.00
2023-03-13T22:23:27.733Z,100.00
2023-03-13T22:26:30.512Z,100.00
2023-03-13T22:29:32.733Z,100.00
2023-03-13T22:32:36.628Z,100.00
2023-03-13T22:35:38.473Z,100.00
2023-03-13T22:38:41.522Z,100.00
2023-03-13T22:41:44.007Z,100.00
2023-03-13T22:44:46.041Z,100.00
2023-03-13T22:47:49.758Z,100.00
2023-03-13T22:50:59.316Z,100.00
2023-03-13T22:54:02.918Z,100.00
2023-03-13T22:57:05.038Z,100.00
2023-03-13T23:00:08.126Z,100.00
2023-03-13T23:03:11.529Z,100.00
2023-03-13T23:06:16.180Z,100.00
2023-03-13T23:09:17.947Z,100.00
2023-03-13T23:12:20.517Z,100.00
2023-03-13T23:15:22.620Z,100.00
2023-03-13T23:18:28.402Z,100.00
2023-03-13T23:21:30.289Z,100.00
2023-03-13T23:24:32.212Z,100.00
2023-03-13T23:27:34.667Z,100.00
2023-03-13T23:30:37.123Z,100.00
2023-03-13T23:33:40.503Z,100.00
2023-03-13T23:36:42.502Z,100.00
2023-03-13T23:39:46.395Z,100.00
2023-03-13T23:42:49.674Z,100.00
2023-03-13T23:45:51.995Z,100.00
2023-03-13T23:48:57.388Z,100.00
2023-03-13T23:51:59.579Z,100.00
2023-03-13T23:55:01.789Z,100.00
2023-03-13T23:58:03.658Z,100.00
