createdAt,value
2023-01-29T00:08:29.009Z,3.12
2023-01-29T00:30:14.887Z,1.23
2023-01-29T00:52:18.913Z,3.45
2023-01-29T01:14:04.642Z,2.86
2023-01-29T01:35:48.834Z,0.36
2023-01-29T01:57:35.081Z,3.23
2023-01-29T02:19:34.709Z,2.04
2023-01-29T02:41:27.933Z,1.79
2023-01-29T03:03:19.165Z,3.46
2023-01-29T03:25:24.659Z,1.79
2023-01-29T03:47:20.064Z,2.19
2023-01-29T04:09:07.640Z,2.99
2023-01-29T04:30:59.811Z,1.63
2023-01-29T04:52:56.580Z,2.11
2023-01-29T05:14:45.616Z,2.65
2023-01-29T05:36:31.438Z,1.76
2023-01-29T05:58:19.758Z,1.14
2023-01-29T06:20:06.537Z,2.00
2023-01-29T06:41:52.299Z,0.96
2023-01-29T07:03:37.339Z,1.04
2023-01-29T07:25:23.288Z,1.39
2023-01-29T07:47:09.212Z,2.03
2023-01-29T08:08:55.906Z,1.62
2023-01-29T08:30:45.190Z,1.23
2023-01-29T08:52:31.698Z,1.13
2023-01-29T09:14:17.783Z,1.85
2023-01-29T09:36:05.431Z,2.52
2023-01-29T09:57:54.314Z,1.04
2023-01-29T10:20:05.939Z,3.17
2023-01-29T10:42:20.844Z,2.46
2023-01-29T11:04:07.745Z,3.52
2023-01-29T11:25:58.333Z,3.13
2023-01-29T11:47:49.843Z,3.82
2023-01-29T12:09:36.707Z,4.50
2023-01-29T12:31:39.874Z,4.22
2023-01-29T12:53:33.009Z,4.42
2023-01-29T13:15:25.884Z,5.39
2023-01-29T13:37:19.742Z,4.23
2023-01-29T13:59:07.617Z,4.21
2023-01-29T14:21:07.861Z,4.39
2023-01-29T14:43:01.778Z,5.08
2023-01-29T15:04:51.177Z,5.54
2023-01-29T15:26:38.632Z,4.69
2023-01-29T15:48:32.878Z,5.10
2023-01-29T16:10:21.765Z,5.59
2023-01-29T16:32:12.881Z,4.83
2023-01-29T16:54:02.328Z,5.05
2023-01-29T17:15:49.356Z,4.56
2023-01-29T17:37:37.829Z,6.06
2023-01-29T17:59:25.735Z,6.19
2023-01-29T18:21:11.646Z,4.68
2023-01-29T18:42:59.781Z,4.48
2023-01-29T19:04:46.476Z,5.23
2023-01-29T19:26:34.192Z,5.30
2023-01-29T19:48:22.212Z,4.72
2023-01-29T20:10:17.413Z,4.87
2023-01-29T20:32:04.302Z,4.30
2023-01-29T20:53:50.761Z,3.67
2023-01-29T21:15:39.845Z,3.67
2023-01-29T21:37:25.685Z,2.64
2023-01-29T21:59:15.000Z,4.06
2023-01-29T22:21:03.073Z,3.31
2023-01-29T22:42:48.928Z,2.92
2023-01-29T23:04:36.744Z,2.38
2023-01-29T23:26:41.012Z,2.23
2023-01-29T23:48:27.643Z,2.57
