createdAt,value
2023-05-08T00:01:31.634Z,49.04
2023-05-08T00:03:58.727Z,48.83
2023-05-08T00:06:27.792Z,48.91
2023-05-08T00:08:55.398Z,49.44
2023-05-08T00:11:22.388Z,49.29
2023-05-08T00:13:49.332Z,49.08
2023-05-08T00:16:16.252Z,49.06
2023-05-08T00:18:48.662Z,49.24
2023-05-08T00:21:15.563Z,49.27
2023-05-08T00:23:42.461Z,49.30
2023-05-08T00:26:09.352Z,49.48
2023-05-08T00:28:36.163Z,49.59
2023-05-08T00:31:03.125Z,49.68
2023-05-08T00:33:30.304Z,49.56
2023-05-08T00:36:04.550Z,49.47
2023-05-08T00:38:32.367Z,49.59
2023-05-08T00:40:59.319Z,50.00
2023-05-08T00:43:28.420Z,50.12
2023-05-08T00:46:01.794Z,50.23
2023-05-08T00:48:29.184Z,50.00
2023-05-08T00:50:56.029Z,50.17
2023-05-08T00:53:23.464Z,50.14
2023-05-08T00:55:51.258Z,50.05
2023-05-08T00:58:20.805Z,50.27
2023-05-08T01:00:47.790Z,50.26
2023-05-08T01:03:14.821Z,50.34
2023-05-08T01:05:42.134Z,50.24
2023-05-08T01:08:09.120Z,50.27
2023-05-08T01:11:03.547Z,50.10
2023-05-08T01:13:30.426Z,50.23
2023-05-08T01:16:07.855Z,50.24
2023-05-08T01:18:42.728Z,50.21
2023-05-08T01:21:25.438Z,50.43
2023-05-08T01:24:26.432Z,50.80
2023-05-08T01:27:18.592Z,50.84
2023-05-08T01:29:49.189Z,50.61
2023-05-08T01:32:18.428Z,50.53
2023-05-08T01:34:58.152Z,50.42
2023-05-08T01:37:32.179Z,50.65
2023-05-08T01:40:05.429Z,50.59
2023-05-08T01:43:04.223Z,50.83
2023-05-08T01:45:38.356Z,50.96
2023-05-08T01:48:08.300Z,51.04
2023-05-08T01:50:45.907Z,50.94
2023-05-08T01:53:43.155Z,50.90
2023-05-08T01:56:12.302Z,50.86
2023-05-08T01:58:39.306Z,51.06
2023-05-08T02:01:06.304Z,51.01
2023-05-08T02:03:33.507Z,51.02
2023-05-08T02:06:01.020Z,51.17
2023-05-08T02:08:29.033Z,51.26
2023-05-08T02:10:55.885Z,51.36
2023-05-08T02:13:23.646Z,51.22
2023-05-08T02:15:51.385Z,51.21
2023-05-08T02:18:22.498Z,51.37
2023-05-08T02:20:49.637Z,51.44
2023-05-08T02:23:16.722Z,51.57
2023-05-08T02:25:43.864Z,51.52
2023-05-08T02:28:10.760Z,51.97
2023-05-08T02:30:37.589Z,51.88
2023-05-08T02:33:04.510Z,52.04
2023-05-08T02:35:31.573Z,51.82
2023-05-08T02:37:58.834Z,51.67
2023-05-08T02:40:28.539Z,51.94
2023-05-08T02:42:55.742Z,51.93
2023-05-08T02:45:24.607Z,52.02
2023-05-08T02:48:12.315Z,52.22
2023-05-08T02:50:42.900Z,52.28
2023-05-08T02:53:12.663Z,52.02
2023-05-08T02:55:49.842Z,52.23
2023-05-08T02:58:40.773Z,52.52
2023-05-08T03:01:11.835Z,52.38
2023-05-08T03:03:46.539Z,52.39
2023-05-08T03:06:14.781Z,52.38
2023-05-08T03:08:42.324Z,52.44
2023-05-08T03:11:12.799Z,52.74
2023-05-08T03:13:39.661Z,52.76
2023-05-08T03:16:07.079Z,52.91
2023-05-08T03:19:13.002Z,52.86
2023-05-08T03:21:39.847Z,52.78
2023-05-08T03:24:07.402Z,52.71
2023-05-08T03:26:34.666Z,52.75
2023-05-08T03:29:01.598Z,52.53
2023-05-08T03:31:31.699Z,52.83
2023-05-08T03:33:58.616Z,52.97
2023-05-08T03:36:27.013Z,52.96
2023-05-08T03:38:54.928Z,52.98
2023-05-08T03:41:23.459Z,52.76
2023-05-08T03:43:50.366Z,52.45
2023-05-08T03:46:17.407Z,52.64
2023-05-08T03:48:44.378Z,52.71
2023-05-08T03:51:11.669Z,52.85
2023-05-08T03:53:38.845Z,52.72
2023-05-08T03:56:05.984Z,52.86
2023-05-08T03:59:09.161Z,52.49
2023-05-08T04:01:40.981Z,52.61
2023-05-08T04:04:40.125Z,52.37
2023-05-08T04:07:11.272Z,52.52
2023-05-08T04:09:50.106Z,52.55
2023-05-08T04:12:23.041Z,52.50
2023-05-08T04:14:56.232Z,52.42
2023-05-08T04:18:08.940Z,52.22
2023-05-08T04:20:36.737Z,51.85
2023-05-08T04:23:03.737Z,52.06
2023-05-08T04:25:31.141Z,52.26
2023-05-08T04:27:58.738Z,52.29
2023-05-08T04:30:27.338Z,51.91
2023-05-08T04:32:54.415Z,52.19
2023-05-08T04:35:21.690Z,51.82
2023-05-08T04:37:49.210Z,51.59
2023-05-08T04:40:16.609Z,51.38
2023-05-08T04:42:47.332Z,51.53
2023-05-08T04:45:15.027Z,51.27
2023-05-08T04:47:42.246Z,51.16
2023-05-08T04:50:11.029Z,50.90
2023-05-08T04:52:37.897Z,50.93
2023-05-08T04:55:05.105Z,50.65
2023-05-08T04:57:33.836Z,50.84
2023-05-08T05:00:01.121Z,51.00
2023-05-08T05:02:29.122Z,51.19
2023-05-08T05:04:58.856Z,51.25
2023-05-08T05:07:26.006Z,51.18
2023-05-08T05:09:56.058Z,51.30
2023-05-08T05:12:23.126Z,51.57
2023-05-08T05:14:49.997Z,51.66
2023-05-08T05:17:20.175Z,51.39
2023-05-08T05:19:47.299Z,51.84
2023-05-08T05:22:14.286Z,51.91
2023-05-08T05:24:41.819Z,51.53
2023-05-08T05:27:08.930Z,51.88
2023-05-08T05:29:36.173Z,51.53
2023-05-08T05:32:03.448Z,51.41
2023-05-08T05:34:30.389Z,51.52
2023-05-08T05:36:57.201Z,50.91
2023-05-08T05:39:24.082Z,50.70
2023-05-08T05:41:51.055Z,50.79
2023-05-08T05:44:18.350Z,50.58
2023-05-08T05:46:45.607Z,50.59
2023-05-08T05:49:12.714Z,50.35
2023-05-08T05:51:39.827Z,50.08
2023-05-08T05:54:06.694Z,50.03
2023-05-08T05:56:34.398Z,49.59
2023-05-08T05:59:01.349Z,49.04
2023-05-08T06:01:29.282Z,48.93
2023-05-08T06:03:56.484Z,49.26
2023-05-08T06:06:23.554Z,49.36
2023-05-08T06:08:50.374Z,48.84
2023-05-08T06:11:17.539Z,48.88
2023-05-08T06:13:44.672Z,48.39
2023-05-08T06:16:12.229Z,48.20
2023-05-08T06:18:39.103Z,48.36
2023-05-08T06:21:06.229Z,48.07
2023-05-08T06:23:33.523Z,48.07
2023-05-08T06:26:00.355Z,48.13
2023-05-08T06:28:27.584Z,48.03
2023-05-08T06:31:10.515Z,47.78
2023-05-08T06:33:37.937Z,47.62
2023-05-08T06:36:06.357Z,47.44
2023-05-08T06:38:33.226Z,47.10
2023-05-08T06:41:00.136Z,46.77
2023-05-08T06:43:27.058Z,46.77
2023-05-08T06:45:53.981Z,46.76
2023-05-08T06:48:21.000Z,46.50
2023-05-08T06:50:48.312Z,46.33
2023-05-08T06:53:15.168Z,46.24
2023-05-08T06:55:45.421Z,46.20
2023-05-08T06:58:12.349Z,46.13
2023-05-08T07:00:39.168Z,45.80
2023-05-08T07:03:06.234Z,45.77
2023-05-08T07:05:33.176Z,45.53
2023-05-08T07:08:00.271Z,45.29
2023-05-08T07:10:27.211Z,45.46
2023-05-08T07:12:54.608Z,44.58
2023-05-08T07:15:26.506Z,44.96
2023-05-08T07:17:54.193Z,45.01
2023-05-08T07:20:21.890Z,44.46
2023-05-08T07:22:48.935Z,44.84
2023-05-08T07:25:16.410Z,44.70
2023-05-08T07:27:43.562Z,45.15
2023-05-08T07:30:10.903Z,45.12
2023-05-08T07:32:39.378Z,44.38
2023-05-08T07:35:13.538Z,44.41
2023-05-08T07:37:40.580Z,44.00
2023-05-08T07:40:07.939Z,43.62
2023-05-08T07:42:41.631Z,43.67
2023-05-08T07:45:09.874Z,43.39
2023-05-08T07:47:37.081Z,43.67
2023-05-08T07:50:04.152Z,42.73
2023-05-08T07:52:37.422Z,42.68
2023-05-08T07:55:04.847Z,42.66
2023-05-08T07:57:41.089Z,42.01
2023-05-08T08:00:33.549Z,42.18
2023-05-08T08:03:00.516Z,42.17
2023-05-08T08:05:30.814Z,41.39
2023-05-08T08:07:58.069Z,41.29
2023-05-08T08:10:24.951Z,41.35
2023-05-08T08:12:51.953Z,40.67
2023-05-08T08:15:19.018Z,40.99
2023-05-08T08:17:46.033Z,40.88
2023-05-08T08:20:12.990Z,40.82
2023-05-08T08:22:39.861Z,39.88
2023-05-08T08:25:07.359Z,40.10
2023-05-08T08:27:34.360Z,40.18
2023-05-08T08:30:15.071Z,39.53
2023-05-08T08:32:43.695Z,38.21
2023-05-08T08:35:11.354Z,37.87
2023-05-08T08:37:38.417Z,37.69
2023-05-08T08:40:06.669Z,37.84
2023-05-08T08:42:33.842Z,37.70
2023-05-08T08:45:01.269Z,37.26
2023-05-08T08:47:29.857Z,36.79
2023-05-08T08:49:58.890Z,36.86
2023-05-08T08:52:35.656Z,36.86
2023-05-08T08:55:03.363Z,36.60
2023-05-08T08:57:33.786Z,36.38
2023-05-08T09:00:04.597Z,36.17
2023-05-08T09:02:31.991Z,35.87
2023-05-08T09:04:59.499Z,36.12
2023-05-08T09:07:27.089Z,36.64
2023-05-08T09:09:53.946Z,37.21
2023-05-08T09:12:21.151Z,36.20
2023-05-08T09:14:48.205Z,35.99
2023-05-08T09:17:15.281Z,36.00
2023-05-08T09:19:42.145Z,36.20
2023-05-08T09:22:09.442Z,36.34
2023-05-08T09:24:54.957Z,36.50
2023-05-08T09:27:22.985Z,36.30
2023-05-08T09:30:00.844Z,36.52
2023-05-08T09:32:31.361Z,36.32
2023-05-08T09:34:58.545Z,36.46
2023-05-08T09:37:26.127Z,36.27
2023-05-08T09:39:53.733Z,36.26
2023-05-08T09:42:21.099Z,35.90
2023-05-08T09:44:52.573Z,36.30
2023-05-08T09:47:22.451Z,35.37
2023-05-08T09:50:02.650Z,35.99
2023-05-08T09:52:30.060Z,36.28
2023-05-08T09:55:02.103Z,36.03
2023-05-08T09:57:29.784Z,35.52
2023-05-08T10:03:02.445Z,34.20
2023-05-08T10:05:31.379Z,34.35
2023-05-08T10:07:59.435Z,34.23
2023-05-08T10:10:31.227Z,34.72
2023-05-08T10:12:58.604Z,34.69
2023-05-08T10:15:28.525Z,34.55
2023-05-08T10:18:06.184Z,34.74
2023-05-08T10:20:34.156Z,34.15
2023-05-08T10:23:01.229Z,34.02
2023-05-08T10:25:32.043Z,34.13
2023-05-08T10:28:31.169Z,33.92
2023-05-08T10:31:00.755Z,34.08
2023-05-08T10:33:31.396Z,34.02
2023-05-08T10:36:01.391Z,34.35
2023-05-08T10:38:28.269Z,34.06
2023-05-08T10:40:58.260Z,34.31
2023-05-08T10:43:25.811Z,34.23
2023-05-08T10:45:56.971Z,34.37
2023-05-08T10:48:51.372Z,33.99
2023-05-08T10:51:28.851Z,34.33
2023-05-08T10:53:57.525Z,33.92
2023-05-08T10:56:30.692Z,33.98
2023-05-08T10:58:58.853Z,33.92
2023-05-08T11:01:26.347Z,33.54
2023-05-08T11:03:55.605Z,33.34
2023-05-08T11:06:42.608Z,33.05
2023-05-08T11:09:09.544Z,33.31
2023-05-08T11:11:38.614Z,33.38
2023-05-08T11:14:08.457Z,33.19
2023-05-08T11:16:53.882Z,32.77
2023-05-08T11:19:21.608Z,33.56
2023-05-08T11:22:17.510Z,33.51
2023-05-08T11:24:58.290Z,33.21
2023-05-08T11:27:41.584Z,32.81
2023-05-08T11:30:22.091Z,33.10
2023-05-08T11:33:04.814Z,33.31
2023-05-08T11:35:47.723Z,33.13
2023-05-08T11:38:21.586Z,32.82
2023-05-08T11:41:04.546Z,32.92
2023-05-08T11:43:36.244Z,33.44
2023-05-08T11:46:08.626Z,33.77
2023-05-08T11:48:35.901Z,33.43
2023-05-08T11:51:03.531Z,33.39
2023-05-08T11:53:31.587Z,33.58
2023-05-08T11:55:59.274Z,33.69
2023-05-08T11:58:26.399Z,33.15
2023-05-08T12:00:54.971Z,32.88
2023-05-08T12:03:22.925Z,33.15
2023-05-08T12:05:50.318Z,33.64
2023-05-08T12:08:18.067Z,33.55
2023-05-08T12:10:54.365Z,33.17
2023-05-08T12:13:22.073Z,32.85
2023-05-08T12:15:56.510Z,33.05
2023-05-08T12:18:24.556Z,33.58
2023-05-08T12:20:58.516Z,33.18
2023-05-08T12:23:26.297Z,33.08
2023-05-08T12:25:56.030Z,33.24
2023-05-08T12:28:23.017Z,33.51
2023-05-08T12:30:50.346Z,32.94
2023-05-08T12:33:17.418Z,32.37
2023-05-08T12:35:44.406Z,32.71
2023-05-08T12:38:12.200Z,32.61
2023-05-08T12:40:46.589Z,32.63
2023-05-08T12:43:13.651Z,32.74
2023-05-08T12:45:42.023Z,33.10
2023-05-08T12:48:09.738Z,32.81
2023-05-08T12:50:41.306Z,32.69
2023-05-08T12:53:15.466Z,32.29
2023-05-08T12:55:56.085Z,31.88
2023-05-08T12:58:34.719Z,31.77
2023-05-08T13:01:10.340Z,32.08
2023-05-08T13:03:37.825Z,31.76
2023-05-08T13:06:05.113Z,31.59
2023-05-08T13:08:36.602Z,31.28
2023-05-08T13:11:04.943Z,31.31
2023-05-08T13:13:33.415Z,31.44
2023-05-08T13:16:09.552Z,31.51
2023-05-08T13:18:37.034Z,31.80
2023-05-08T13:21:04.172Z,31.60
2023-05-08T13:23:34.481Z,30.88
2023-05-08T13:26:01.315Z,31.21
2023-05-08T13:28:28.194Z,31.32
2023-05-08T13:30:55.338Z,31.81
2023-05-08T13:33:22.334Z,32.01
2023-05-08T13:35:49.299Z,31.57
2023-05-08T13:38:16.285Z,31.84
2023-05-08T13:40:43.260Z,31.65
2023-05-08T13:43:10.061Z,31.95
2023-05-08T13:45:37.163Z,31.62
2023-05-08T13:48:04.416Z,31.65
2023-05-08T13:50:34.716Z,31.79
2023-05-08T13:53:01.615Z,31.66
2023-05-08T13:55:28.547Z,32.23
2023-05-08T13:57:55.393Z,32.48
2023-05-08T14:00:22.333Z,32.66
2023-05-08T14:02:51.467Z,32.21
2023-05-08T14:05:20.146Z,32.24
2023-05-08T14:07:47.229Z,32.64
2023-05-08T14:10:14.116Z,32.59
2023-05-08T14:12:41.149Z,32.82
2023-05-08T14:15:09.136Z,32.98
2023-05-08T14:17:36.294Z,32.78
2023-05-08T14:20:04.026Z,32.61
2023-05-08T14:22:34.149Z,32.75
2023-05-08T14:25:01.044Z,32.42
2023-05-08T14:27:28.077Z,32.56
2023-05-08T14:29:55.933Z,32.59
2023-05-08T14:32:22.938Z,32.93
2023-05-08T14:34:49.954Z,32.93
2023-05-08T14:37:17.781Z,32.92
2023-05-08T14:39:45.717Z,33.34
2023-05-08T14:42:22.726Z,33.48
2023-05-08T14:44:51.346Z,34.07
2023-05-08T14:47:18.375Z,33.77
2023-05-08T14:49:45.388Z,34.07
2023-05-08T14:52:12.374Z,33.85
2023-05-08T14:54:39.584Z,33.83
2023-05-08T14:57:06.770Z,33.87
2023-05-08T14:59:33.958Z,33.93
2023-05-08T15:02:01.072Z,33.94
2023-05-08T15:04:28.207Z,33.19
2023-05-08T15:06:57.254Z,33.12
2023-05-08T15:09:24.192Z,33.35
2023-05-08T15:11:57.530Z,33.34
2023-05-08T15:14:24.778Z,33.23
2023-05-08T15:16:51.876Z,33.61
2023-05-08T15:19:18.877Z,34.17
2023-05-08T15:21:45.694Z,34.30
2023-05-08T15:24:12.673Z,34.06
2023-05-08T15:26:39.478Z,33.91
2023-05-08T15:29:06.337Z,34.14
2023-05-08T15:31:33.292Z,34.33
2023-05-08T15:34:00.179Z,33.66
2023-05-08T15:36:28.559Z,33.84
2023-05-08T15:38:55.740Z,34.15
2023-05-08T15:41:22.658Z,33.97
2023-05-08T15:43:49.698Z,33.94
2023-05-08T15:46:16.600Z,34.20
2023-05-08T15:48:43.740Z,34.77
2023-05-08T15:51:10.788Z,34.26
2023-05-08T15:53:37.811Z,34.40
2023-05-08T15:56:07.811Z,34.41
2023-05-08T15:58:40.075Z,34.08
2023-05-08T16:01:06.924Z,34.17
2023-05-08T16:03:34.178Z,34.27
2023-05-08T16:06:01.518Z,34.11
2023-05-08T16:08:30.338Z,34.42
2023-05-08T16:10:57.295Z,34.69
2023-05-08T16:13:24.245Z,35.04
2023-05-08T16:15:51.355Z,34.43
2023-05-08T16:18:18.264Z,34.58
2023-05-08T16:20:45.140Z,34.80
2023-05-08T16:23:12.072Z,34.61
2023-05-08T16:25:38.967Z,35.02
2023-05-08T16:28:06.088Z,34.79
2023-05-08T16:30:32.984Z,34.88
2023-05-08T16:32:59.890Z,35.16
2023-05-08T16:35:26.828Z,35.53
2023-05-08T16:37:54.011Z,35.40
2023-05-08T16:40:21.455Z,35.87
2023-05-08T16:42:48.509Z,35.44
2023-05-08T16:45:15.637Z,35.97
2023-05-08T16:47:42.790Z,36.21
2023-05-08T16:50:10.141Z,36.37
2023-05-08T16:52:37.211Z,36.97
2023-05-08T16:55:04.399Z,37.14
2023-05-08T16:57:31.333Z,37.72
2023-05-08T16:59:58.412Z,37.76
2023-05-08T17:02:25.710Z,37.54
2023-05-08T17:04:52.952Z,37.29
2023-05-08T17:07:19.889Z,37.23
2023-05-08T17:09:49.346Z,37.22
2023-05-08T17:12:16.430Z,37.69
2023-05-08T17:14:43.431Z,38.25
2023-05-08T17:17:10.360Z,38.46
2023-05-08T17:19:37.207Z,39.35
2023-05-08T17:22:04.136Z,38.99
2023-05-08T17:24:31.230Z,39.34
2023-05-08T17:26:58.678Z,38.12
2023-05-08T17:29:25.730Z,38.53
2023-05-08T17:31:52.879Z,38.27
2023-05-08T17:34:19.923Z,38.40
2023-05-08T17:36:46.974Z,38.10
2023-05-08T17:39:14.088Z,38.26
2023-05-08T17:41:41.240Z,38.57
2023-05-08T17:44:08.365Z,38.76
2023-05-08T17:46:35.532Z,38.87
2023-05-08T17:49:02.447Z,38.79
2023-05-08T17:51:29.343Z,39.36
2023-05-08T17:53:58.879Z,39.78
2023-05-08T17:56:25.895Z,39.85
2023-05-08T17:58:53.106Z,40.03
2023-05-08T18:01:20.516Z,39.58
2023-05-08T18:03:51.295Z,39.28
2023-05-08T18:06:18.263Z,39.82
2023-05-08T18:08:45.884Z,40.17
2023-05-08T18:11:20.179Z,40.33
2023-05-08T18:13:47.269Z,40.78
2023-05-08T18:16:17.993Z,40.84
2023-05-08T18:18:45.443Z,40.92
2023-05-08T18:21:12.498Z,40.99
2023-05-08T18:23:39.718Z,41.08
2023-05-08T18:26:07.625Z,41.27
