createdAt,value
2018-10-21T00:00:15.683Z,110.83
2018-10-21T00:02:45.477Z,115.87
2018-10-21T00:05:13.966Z,121.63
2018-10-21T00:25:04.201Z,136.80
2018-10-21T00:27:32.621Z,146.80
2018-10-21T00:47:22.501Z,133.57
2018-10-21T00:49:51.335Z,128.83
2018-10-21T01:09:41.507Z,108.97
2018-10-21T01:12:10.062Z,104.50
2018-10-21T01:14:38.562Z,104.93
2018-10-21T01:17:08.004Z,106.70
2018-10-21T01:36:59.030Z,101.73
2018-10-21T01:40:37.473Z,93.93
2018-10-21T01:43:07.082Z,87.20
2018-10-21T01:45:35.848Z,89.30
2018-10-21T01:48:05.610Z,81.67
2018-10-21T01:50:34.089Z,86.37
2018-10-21T01:53:04.455Z,84.07
2018-10-21T02:12:55.078Z,88.03
2018-10-21T02:32:45.319Z,81.17
2018-10-21T02:52:33.917Z,70.40
2018-10-21T02:55:02.623Z,68.83
2018-10-21T02:57:31.140Z,83.53
2018-10-21T03:00:00.006Z,80.83
2018-10-21T03:02:29.296Z,89.77
2018-10-21T03:04:58.579Z,82.07
2018-10-21T03:24:46.495Z,86.93
2018-10-21T03:27:14.999Z,133.40
2018-10-21T03:29:43.472Z,94.60
2018-10-21T03:32:11.999Z,98.20
2018-10-21T03:34:40.506Z,83.23
2018-10-21T03:37:08.960Z,80.93
2018-10-21T03:39:38.920Z,82.53
2018-10-21T03:42:08.109Z,91.27
2018-10-21T03:44:37.602Z,91.63
2018-10-21T03:47:07.047Z,80.33
2018-10-21T03:49:35.514Z,82.20
2018-10-21T03:52:06.376Z,74.67
2018-10-21T03:54:37.003Z,72.03
2018-10-21T03:57:05.778Z,66.07
2018-10-21T03:59:34.357Z,74.80
2018-10-21T04:02:03.658Z,68.77
2018-10-21T04:04:32.102Z,70.13
2018-10-21T04:07:00.814Z,67.33
2018-10-21T04:09:29.694Z,66.83
2018-10-21T04:11:58.375Z,71.33
2018-10-21T04:14:26.970Z,72.57
2018-10-21T04:16:55.726Z,62.37
2018-10-21T04:19:25.575Z,72.30
2018-10-21T04:21:54.082Z,65.03
2018-10-21T04:41:44.596Z,57.30
2018-10-21T04:44:13.119Z,54.13
2018-10-21T04:46:41.712Z,64.57
2018-10-21T04:49:11.077Z,54.73
2018-10-21T04:51:39.807Z,58.27
2018-10-21T04:54:09.880Z,54.80
2018-10-21T05:13:59.030Z,63.50
2018-10-21T05:33:46.904Z,80.23
2018-10-21T05:36:15.569Z,79.80
2018-10-21T05:38:44.046Z,78.53
2018-10-21T05:41:12.517Z,84.33
2018-10-21T05:43:41.097Z,86.17
2018-10-21T05:46:10.178Z,89.20
2018-10-21T05:48:38.610Z,86.03
2018-10-21T06:08:29.114Z,87.57
2018-10-21T06:10:57.646Z,77.63
2018-10-21T06:30:47.279Z,85.43
2018-10-21T06:33:15.922Z,88.50
2018-10-21T06:35:44.345Z,86.03
2018-10-21T06:38:13.887Z,89.10
2018-10-21T06:40:43.068Z,88.53
2018-10-21T06:43:11.564Z,88.57
2018-10-21T07:03:02.147Z,94.67
2018-10-21T07:05:42.826Z,89.93
2018-10-21T07:08:11.634Z,92.87
2018-10-21T07:28:00.943Z,89.90
2018-10-21T07:47:49.167Z,96.27
2018-10-21T07:50:17.819Z,93.63
2018-10-21T07:52:46.385Z,94.57
2018-10-21T07:55:17.828Z,98.10
2018-10-21T07:57:47.427Z,95.20
2018-10-21T08:00:16.002Z,94.07
2018-10-21T08:02:45.653Z,93.13
2018-10-21T08:06:24.242Z,100.37
2018-10-21T08:08:52.802Z,96.90
2018-10-21T08:11:21.679Z,100.33
2018-10-21T08:13:50.213Z,95.63
2018-10-21T08:16:18.861Z,95.93
2018-10-21T08:18:49.670Z,101.63
2018-10-21T08:38:40.161Z,97.00
2018-10-21T08:58:29.082Z,95.57
2018-10-21T09:00:57.929Z,100.77
2018-10-21T09:20:48.486Z,97.93
2018-10-21T09:23:18.119Z,95.10
2018-10-21T09:25:46.814Z,96.53
2018-10-21T09:28:15.456Z,95.53
2018-10-21T09:30:44.192Z,95.23
2018-10-21T09:33:12.640Z,95.97
2018-10-21T09:35:41.289Z,95.03
2018-10-21T09:38:09.813Z,91.30
2018-10-21T09:40:38.288Z,92.70
2018-10-21T09:43:07.730Z,89.73
2018-10-21T09:45:36.571Z,85.20
2018-10-21T09:48:05.871Z,88.60
2018-10-21T09:50:35.067Z,91.17
2018-10-21T09:53:05.115Z,91.03
2018-10-21T09:55:34.945Z,91.57
2018-10-21T09:58:03.441Z,94.47
2018-10-21T10:00:37.361Z,90.40
2018-10-21T10:03:07.705Z,94.90
2018-10-21T10:05:36.241Z,89.83
2018-10-21T10:08:06.571Z,89.57
2018-10-21T10:27:56.392Z,84.33
2018-10-21T10:30:25.850Z,86.33
2018-10-21T10:32:55.012Z,86.40
2018-10-21T10:35:23.570Z,83.03
2018-10-21T10:37:52.255Z,81.03
2018-10-21T10:57:42.261Z,75.67
2018-10-21T11:00:11.920Z,74.17
2018-10-21T11:20:02.288Z,67.10
2018-10-21T11:39:50.693Z,58.57
2018-10-21T11:42:19.347Z,57.10
2018-10-21T11:44:47.835Z,54.73
2018-10-21T11:47:16.335Z,59.47
2018-10-21T12:07:05.736Z,53.13
2018-10-21T12:09:34.599Z,51.87
2018-10-21T12:12:03.116Z,48.17
2018-10-21T12:14:31.721Z,44.13
2018-10-21T12:34:30.012Z,34.53
2018-10-21T12:37:01.094Z,31.67
2018-10-21T12:39:32.258Z,32.83
2018-10-21T12:42:03.763Z,33.60
2018-10-21T12:44:35.008Z,31.03
2018-10-21T13:04:25.171Z,28.67
2018-10-21T13:24:17.090Z,28.83
2018-10-21T13:44:07.395Z,26.10
2018-10-21T13:46:36.457Z,32.27
2018-10-21T14:06:26.257Z,30.53
2018-10-21T14:08:54.837Z,26.33
2018-10-21T14:11:23.348Z,26.33
2018-10-21T14:13:51.922Z,25.57
2018-10-21T14:16:21.442Z,23.23
2018-10-21T14:18:50.008Z,22.63
2018-10-21T14:21:18.453Z,22.47
2018-10-21T14:23:47.401Z,22.33
2018-10-21T14:26:16.149Z,22.23
2018-10-21T14:28:45.441Z,20.37
2018-10-21T14:48:35.218Z,22.17
2018-10-21T15:08:23.983Z,21.70
2018-10-21T15:28:14.130Z,19.93
2018-10-21T15:48:05.740Z,21.60
2018-10-21T15:50:35.078Z,19.07
2018-10-21T15:53:03.677Z,19.57
2018-10-21T15:55:32.194Z,16.73
2018-10-21T15:58:01.399Z,19.73
2018-10-21T16:00:29.913Z,17.53
2018-10-21T16:03:00.012Z,16.53
2018-10-21T16:05:28.793Z,16.00
2018-10-21T16:07:59.040Z,15.87
2018-10-21T16:10:28.182Z,15.80
2018-10-21T16:12:57.988Z,15.67
2018-10-21T16:15:27.358Z,14.53
2018-10-21T16:17:56.009Z,14.37
2018-10-21T16:20:24.622Z,43.67
2018-10-21T16:22:53.110Z,16.77
2018-10-21T16:42:42.621Z,13.13
2018-10-21T16:45:12.151Z,12.63
2018-10-21T16:47:40.756Z,12.53
2018-10-21T16:50:12.480Z,11.33
2018-10-21T16:52:41.700Z,14.77
2018-10-21T16:55:10.989Z,16.93
2018-10-21T17:14:58.790Z,10.30
2018-10-21T17:17:28.058Z,10.43
2018-10-21T17:19:56.787Z,11.57
2018-10-21T17:22:25.297Z,10.80
2018-10-21T17:24:54.589Z,12.93
2018-10-21T17:27:23.175Z,13.10
2018-10-21T17:29:51.830Z,12.13
2018-10-21T17:32:21.499Z,13.47
2018-10-21T17:34:49.952Z,11.43
2018-10-21T17:37:18.453Z,11.50
2018-10-21T17:39:46.981Z,10.73
2018-10-21T17:42:15.403Z,11.50
2018-10-21T17:44:44.155Z,11.40
2018-10-21T17:47:13.379Z,13.77
2018-10-21T17:49:41.865Z,11.27
2018-10-21T17:52:10.748Z,11.77
2018-10-21T17:54:39.339Z,13.07
2018-10-21T17:57:07.837Z,12.27
2018-10-21T17:59:36.519Z,11.53
2018-10-21T18:02:06.029Z,10.30
2018-10-21T18:04:35.248Z,10.87
2018-10-21T18:07:04.111Z,12.63
2018-10-21T18:09:33.435Z,11.37
2018-10-21T18:12:02.834Z,11.13
2018-10-21T18:14:31.544Z,10.83
2018-10-21T18:17:00.260Z,12.13
2018-10-21T18:19:28.835Z,12.03
2018-10-21T18:21:59.140Z,14.80
2018-10-21T18:24:27.875Z,14.40
2018-10-21T18:26:56.401Z,15.70
2018-10-21T18:29:25.737Z,13.83
2018-10-21T18:31:54.233Z,12.20
2018-10-21T18:34:22.787Z,13.37
2018-10-21T18:36:52.159Z,12.47
2018-10-21T18:39:20.742Z,12.50
2018-10-21T18:41:50.036Z,12.80
2018-10-21T18:44:18.711Z,13.27
2018-10-21T18:46:47.406Z,13.10
2018-10-21T18:49:16.353Z,14.13
2018-10-21T18:51:45.751Z,13.50
2018-10-21T18:54:14.308Z,13.17
2018-10-21T19:14:04.184Z,13.57
2018-10-21T19:16:32.738Z,13.03
2018-10-21T19:36:21.633Z,12.43
2018-10-21T19:38:50.106Z,12.67
2018-10-21T19:58:39.536Z,11.37
2018-10-21T20:01:08.158Z,12.43
2018-10-21T20:20:58.454Z,9.90
2018-10-21T20:23:26.930Z,9.97
2018-10-21T20:25:56.173Z,11.03
2018-10-21T20:45:44.316Z,8.90
2018-10-21T20:48:12.911Z,9.20
2018-10-21T21:08:03.209Z,8.87
2018-10-21T21:27:53.326Z,9.40
2018-10-21T21:47:44.902Z,11.77
2018-10-21T22:07:35.260Z,11.27
2018-10-21T22:10:03.878Z,10.47
2018-10-21T22:12:32.301Z,10.80
2018-10-21T22:15:01.494Z,11.53
2018-10-21T22:17:30.675Z,10.20
2018-10-21T22:19:59.138Z,10.70
2018-10-21T22:39:49.263Z,9.80
2018-10-21T22:42:17.890Z,11.97
2018-10-21T23:02:07.183Z,12.67
2018-10-21T23:21:55.456Z,10.83
2018-10-21T23:24:24.006Z,10.87
2018-10-21T23:26:52.447Z,10.57
2018-10-21T23:29:20.880Z,10.97
2018-10-21T23:31:50.137Z,10.87
2018-10-21T23:34:20.466Z,10.87
2018-10-21T23:54:10.028Z,18.10
2018-10-21T23:56:38.685Z,12.00
2018-10-21T23:59:07.984Z,12.13
