createdAt,value
2019-05-15T00:01:46.199Z,13.50
2019-05-15T00:04:18.672Z,13.40
2019-05-15T00:06:50.541Z,13.40
2019-05-15T00:09:22.453Z,13.40
2019-05-15T00:11:54.337Z,13.40
2019-05-15T00:14:28.645Z,13.30
2019-05-15T00:16:59.743Z,13.30
2019-05-15T00:19:31.600Z,13.30
2019-05-15T00:22:03.415Z,13.30
2019-05-15T00:24:35.266Z,13.20
2019-05-15T00:27:08.188Z,13.20
2019-05-15T00:29:40.160Z,13.20
2019-05-15T00:32:12.129Z,13.20
2019-05-15T00:34:44.068Z,13.20
2019-05-15T00:37:18.070Z,13.10
2019-05-15T00:39:49.501Z,13.10
2019-05-15T00:42:21.350Z,13.10
2019-05-15T00:44:53.167Z,13.10
2019-05-15T00:47:25.038Z,13.10
2019-05-15T00:49:58.071Z,13.00
2019-05-15T00:52:30.058Z,13.00
2019-05-15T00:55:01.891Z,13.00
2019-05-15T00:57:33.800Z,13.00
2019-05-15T01:00:08.272Z,13.00
2019-05-15T01:02:40.116Z,12.90
2019-05-15T01:05:12.232Z,12.90
2019-05-15T01:07:44.118Z,12.90
2019-05-15T01:10:16.167Z,12.90
2019-05-15T01:12:48.640Z,12.80
2019-05-15T01:15:20.700Z,12.80
2019-05-15T01:17:52.547Z,12.80
2019-05-15T01:20:24.465Z,12.80
2019-05-15T01:22:56.216Z,12.70
2019-05-15T01:25:28.141Z,12.60
2019-05-15T01:27:59.887Z,12.60
2019-05-15T01:30:31.729Z,12.60
2019-05-15T01:33:03.640Z,12.50
2019-05-15T01:35:35.460Z,12.50
2019-05-15T01:38:09.775Z,12.40
2019-05-15T01:40:41.753Z,12.40
2019-05-15T01:43:14.292Z,12.30
2019-05-15T01:45:48.303Z,12.30
2019-05-15T01:48:20.524Z,12.20
2019-05-15T01:50:52.315Z,12.20
2019-05-15T01:53:24.222Z,12.20
2019-05-15T01:55:56.114Z,12.10
2019-05-15T01:58:28.752Z,12.10
2019-05-15T02:01:00.794Z,12.00
2019-05-15T02:03:32.622Z,12.00
2019-05-15T02:06:04.483Z,12.00
2019-05-15T02:08:38.970Z,12.00
2019-05-15T02:11:09.848Z,11.90
2019-05-15T02:13:41.673Z,11.90
2019-05-15T02:16:13.572Z,11.90
2019-05-15T02:18:45.413Z,11.90
2019-05-15T02:21:18.261Z,11.80
2019-05-15T02:23:50.306Z,11.80
2019-05-15T02:26:22.089Z,11.80
2019-05-15T02:28:53.965Z,11.80
2019-05-15T02:31:25.868Z,11.70
2019-05-15T02:33:59.036Z,11.70
2019-05-15T02:36:30.960Z,11.70
2019-05-15T02:39:02.840Z,11.70
2019-05-15T02:41:35.129Z,11.70
2019-05-15T02:44:10.648Z,11.60
2019-05-15T02:46:40.604Z,11.60
2019-05-15T02:49:12.444Z,11.50
2019-05-15T02:51:44.348Z,11.50
2019-05-15T02:54:19.308Z,11.50
2019-05-15T02:56:49.859Z,11.50
2019-05-15T02:59:33.312Z,11.40
2019-05-15T03:02:05.093Z,11.30
2019-05-15T03:04:39.778Z,11.30
2019-05-15T03:07:10.634Z,11.30
2019-05-15T03:09:42.973Z,11.30
2019-05-15T03:12:14.918Z,11.30
2019-05-15T03:14:49.050Z,11.20
2019-05-15T03:17:20.322Z,11.20
2019-05-15T03:19:52.151Z,11.20
2019-05-15T03:22:24.057Z,11.20
2019-05-15T03:24:59.078Z,11.10
2019-05-15T03:27:31.264Z,11.10
2019-05-15T03:30:03.054Z,11.10
2019-05-15T03:32:43.379Z,11.10
2019-05-15T03:35:14.704Z,11.10
2019-05-15T03:37:42.766Z,11.10
2019-05-15T03:40:14.822Z,11.10
2019-05-15T03:42:49.437Z,11.10
2019-05-15T03:45:20.172Z,11.00
2019-05-15T03:47:52.039Z,11.00
2019-05-15T03:50:24.324Z,11.00
2019-05-15T03:52:58.820Z,11.00
2019-05-15T03:55:29.921Z,11.00
2019-05-15T03:58:01.739Z,11.00
2019-05-15T04:00:33.536Z,11.00
2019-05-15T04:03:05.345Z,10.90
2019-05-15T04:05:38.963Z,10.90
2019-05-15T04:08:11.461Z,10.90
2019-05-15T04:10:43.461Z,10.90
2019-05-15T04:13:15.347Z,10.90
2019-05-15T04:15:50.095Z,10.90
2019-05-15T04:18:21.242Z,10.90
2019-05-15T04:20:53.175Z,10.90
2019-05-15T04:23:25.228Z,10.80
2019-05-15T04:25:59.083Z,10.80
2019-05-15T04:28:34.004Z,10.80
2019-05-15T04:31:05.879Z,10.80
2019-05-15T04:33:39.975Z,10.80
2019-05-15T04:36:11.236Z,10.70
2019-05-15T04:38:43.060Z,10.70
2019-05-15T04:41:14.865Z,10.80
2019-05-15T04:43:49.372Z,10.70
2019-05-15T04:46:20.238Z,10.80
2019-05-15T04:48:52.149Z,10.70
2019-05-15T04:51:24.008Z,10.70
2019-05-15T04:53:58.453Z,10.80
2019-05-15T04:56:29.520Z,10.80
2019-05-15T04:59:01.325Z,10.80
2019-05-15T05:01:33.220Z,10.80
2019-05-15T05:04:05.157Z,10.80
2019-05-15T05:06:38.752Z,10.90
2019-05-15T05:09:10.835Z,10.90
2019-05-15T05:11:42.694Z,10.90
2019-05-15T05:14:14.542Z,11.00
2019-05-15T05:16:48.931Z,11.00
2019-05-15T05:19:20.124Z,11.10
2019-05-15T05:21:51.975Z,11.10
2019-05-15T05:24:23.853Z,11.10
2019-05-15T05:26:57.951Z,11.20
2019-05-15T05:29:29.167Z,11.30
2019-05-15T05:32:04.055Z,11.30
2019-05-15T05:34:39.208Z,11.40
2019-05-15T05:37:10.765Z,11.50
2019-05-15T05:39:45.306Z,11.50
2019-05-15T05:42:18.525Z,11.60
2019-05-15T05:44:50.526Z,11.70
2019-05-15T05:47:22.336Z,11.70
2019-05-15T05:49:54.143Z,11.80
2019-05-15T05:52:28.042Z,11.90
2019-05-15T05:54:59.564Z,11.90
2019-05-15T05:57:31.495Z,12.00
2019-05-15T06:00:03.429Z,12.10
2019-05-15T06:02:46.981Z,12.10
2019-05-15T06:05:12.017Z,12.10
2019-05-15T06:07:43.854Z,12.20
2019-05-15T06:10:15.655Z,12.20
2019-05-15T06:12:49.034Z,12.30
2019-05-15T06:15:21.088Z,12.40
2019-05-15T06:17:52.965Z,12.50
2019-05-15T06:20:24.899Z,12.50
2019-05-15T06:22:57.999Z,12.60
2019-05-15T06:25:30.663Z,12.70
2019-05-15T06:28:02.460Z,12.70
2019-05-15T06:30:34.660Z,12.80
2019-05-15T06:33:12.770Z,12.90
2019-05-15T06:35:40.092Z,12.90
2019-05-15T06:38:11.933Z,13.00
2019-05-15T06:40:45.382Z,13.10
2019-05-15T06:43:19.322Z,13.20
2019-05-15T06:45:51.107Z,13.20
2019-05-15T06:48:22.967Z,13.30
2019-05-15T06:50:54.874Z,13.40
2019-05-15T06:53:28.869Z,13.40
2019-05-15T06:56:00.854Z,13.50
2019-05-15T06:58:32.662Z,13.50
2019-05-15T07:01:04.434Z,13.60
2019-05-15T07:03:38.918Z,13.60
2019-05-15T07:06:09.864Z,13.70
2019-05-15T07:08:41.676Z,13.80
2019-05-15T07:11:13.473Z,13.90
2019-05-15T07:13:45.345Z,13.90
2019-05-15T07:16:18.151Z,14.00
2019-05-15T07:18:50.395Z,14.10
2019-05-15T07:21:22.188Z,14.10
2019-05-15T07:23:54.065Z,14.20
2019-05-15T07:26:25.966Z,14.30
2019-05-15T07:28:59.536Z,14.30
2019-05-15T07:31:33.267Z,14.40
2019-05-15T07:34:05.203Z,14.40
2019-05-15T07:36:39.070Z,14.50
2019-05-15T07:39:11.007Z,14.50
2019-05-15T07:41:42.863Z,14.60
2019-05-15T07:44:14.732Z,14.60
2019-05-15T07:46:48.697Z,14.70
2019-05-15T07:49:20.160Z,14.70
2019-05-15T07:51:52.006Z,14.80
2019-05-15T07:54:23.921Z,14.90
2019-05-15T07:56:58.054Z,14.90
2019-05-15T07:59:29.373Z,15.00
2019-05-15T08:02:01.282Z,15.00
2019-05-15T08:04:33.285Z,15.10
2019-05-15T08:07:05.168Z,15.10
2019-05-15T08:09:39.110Z,15.20
2019-05-15T08:12:10.532Z,15.20
2019-05-15T08:14:42.389Z,15.30
2019-05-15T08:17:14.310Z,15.30
2019-05-15T08:19:48.540Z,15.40
2019-05-15T08:22:20.118Z,15.40
2019-05-15T08:24:52.092Z,15.50
2019-05-15T08:27:23.997Z,15.50
2019-05-15T08:29:57.999Z,15.50
2019-05-15T08:32:29.387Z,15.60
2019-05-15T08:35:01.276Z,15.60
2019-05-15T08:37:33.190Z,15.70
2019-05-15T08:40:08.613Z,15.70
2019-05-15T08:42:42.021Z,15.80
2019-05-15T08:45:14.714Z,15.90
2019-05-15T08:47:48.994Z,15.90
2019-05-15T08:50:21.803Z,15.90
2019-05-15T08:52:53.755Z,16.00
2019-05-15T08:55:28.019Z,16.00
2019-05-15T08:58:07.765Z,16.10
2019-05-15T09:00:34.085Z,16.10
2019-05-15T09:03:05.969Z,16.80
2019-05-15T09:05:38.781Z,16.20
2019-05-15T09:08:10.893Z,16.30
2019-05-15T09:10:42.819Z,16.30
2019-05-15T09:13:15.056Z,16.40
2019-05-15T09:15:48.198Z,16.40
2019-05-15T09:18:20.616Z,16.50
2019-05-15T09:20:52.696Z,16.60
2019-05-15T09:23:24.772Z,16.60
2019-05-15T09:25:57.842Z,16.70
2019-05-15T09:28:29.877Z,16.80
2019-05-15T09:31:01.847Z,16.90
2019-05-15T09:33:33.718Z,17.00
2019-05-15T09:36:05.704Z,17.10
2019-05-15T09:38:39.013Z,17.20
2019-05-15T09:41:11.084Z,17.30
2019-05-15T09:43:43.029Z,17.50
2019-05-15T09:46:14.988Z,17.60
2019-05-15T09:48:51.219Z,17.80
2019-05-15T09:51:20.584Z,17.90
2019-05-15T09:53:52.617Z,18.00
2019-05-15T09:56:24.560Z,18.10
2019-05-15T09:58:58.188Z,18.30
2019-05-15T10:01:30.284Z,18.40
2019-05-15T10:04:02.202Z,18.50
2019-05-15T10:06:34.274Z,18.60
2019-05-15T10:09:09.191Z,18.70
2019-05-15T10:11:41.075Z,18.90
2019-05-15T10:14:12.966Z,19.10
2019-05-15T10:16:44.824Z,19.30
2019-05-15T10:19:18.527Z,19.50
2019-05-15T10:21:52.919Z,19.90
2019-05-15T10:24:36.111Z,20.10
2019-05-15T10:27:08.821Z,20.50
2019-05-15T10:29:40.809Z,20.80
2019-05-15T10:32:12.964Z,21.20
2019-05-15T10:34:44.839Z,21.50
2019-05-15T10:37:18.559Z,22.00
2019-05-15T10:39:52.740Z,22.40
2019-05-15T10:42:23.822Z,22.70
2019-05-15T10:44:55.722Z,23.10
2019-05-15T10:47:28.910Z,23.50
2019-05-15T10:50:01.417Z,23.90
2019-05-15T10:52:33.838Z,24.10
2019-05-15T10:55:06.005Z,24.40
2019-05-15T10:57:43.346Z,24.70
2019-05-15T11:00:13.850Z,25.00
2019-05-15T11:02:45.769Z,25.20
2019-05-15T11:05:19.095Z,25.50
2019-05-15T11:07:50.979Z,25.80
2019-05-15T11:10:23.065Z,26.10
2019-05-15T11:12:55.288Z,26.30
2019-05-15T11:15:29.068Z,26.50
2019-05-15T11:18:01.009Z,26.80
2019-05-15T11:20:33.385Z,27.00
2019-05-15T11:25:50.871Z,27.40
2019-05-15T11:28:23.326Z,27.70
2019-05-15T11:30:55.856Z,28.00
2019-05-15T11:33:29.325Z,28.20
2019-05-15T11:36:06.027Z,28.20
2019-05-15T11:38:38.129Z,28.80
2019-05-15T11:41:10.821Z,29.00
2019-05-15T11:43:43.750Z,29.30
2019-05-15T11:46:18.422Z,29.50
2019-05-15T11:48:50.463Z,29.80
2019-05-15T11:51:23.064Z,30.00
2019-05-15T11:53:55.559Z,30.20
2019-05-15T11:56:29.570Z,30.40
2019-05-15T11:59:02.352Z,30.50
2019-05-15T12:01:34.812Z,30.60
2019-05-15T12:04:09.211Z,30.70
2019-05-15T12:06:41.730Z,30.70
2019-05-15T12:09:14.500Z,30.80
2019-05-15T12:11:47.065Z,30.90
2019-05-15T12:14:19.792Z,31.10
2019-05-15T12:17:05.625Z,31.30
2019-05-15T12:19:29.221Z,31.40
2019-05-15T12:22:00.843Z,31.50
2019-05-15T12:24:36.911Z,31.70
2019-05-15T12:27:17.531Z,31.80
2019-05-15T12:29:41.842Z,32.00
2019-05-15T12:34:49.549Z,32.20
2019-05-15T12:37:22.154Z,32.30
2019-05-15T13:00:31.296Z,32.20
2019-05-15T13:03:03.775Z,32.50
2019-05-15T13:05:38.912Z,32.50
2019-05-15T13:08:10.314Z,32.40
2019-05-15T13:10:42.782Z,32.30
2019-05-15T13:13:15.336Z,32.30
2019-05-15T13:15:48.339Z,32.20
2019-05-15T13:18:20.815Z,32.20
2019-05-15T13:20:56.066Z,32.00
2019-05-15T13:23:28.564Z,31.70
2019-05-15T13:26:01.301Z,31.50
2019-05-15T13:28:33.788Z,31.20
2019-05-15T13:31:09.089Z,31.00
2019-05-15T13:33:40.965Z,30.60
2019-05-15T13:36:13.529Z,30.20
2019-05-15T13:38:48.233Z,29.60
2019-05-15T13:41:20.529Z,29.00
2019-05-15T13:43:53.313Z,28.40
2019-05-15T13:46:25.810Z,27.90
2019-05-15T13:48:59.479Z,27.40
2019-05-15T13:51:31.858Z,26.80
2019-05-15T13:54:03.717Z,26.40
2019-05-15T13:56:38.059Z,25.90
2019-05-15T13:59:09.497Z,25.50
2019-05-15T14:01:41.400Z,25.10
2019-05-15T14:04:13.279Z,24.80
2019-05-15T14:06:45.183Z,24.50
2019-05-15T14:09:17.136Z,24.20
2019-05-15T14:11:50.732Z,24.00
2019-05-15T14:14:22.855Z,23.80
2019-05-15T14:16:54.786Z,23.60
2019-05-15T14:19:27.992Z,23.50
2019-05-15T14:21:59.894Z,23.30
2019-05-15T14:24:31.796Z,23.10
2019-05-15T14:27:03.691Z,23.10
2019-05-15T14:29:35.604Z,23.00
2019-05-15T14:32:08.147Z,22.90
2019-05-15T14:34:40.245Z,21.60
2019-05-15T14:37:12.182Z,22.80
2019-05-15T14:39:44.243Z,22.70
2019-05-15T14:42:18.687Z,22.60
2019-05-15T14:44:49.877Z,22.50
2019-05-15T14:47:21.748Z,22.50
2019-05-15T14:49:53.844Z,22.40
2019-05-15T14:52:27.899Z,22.40
2019-05-15T14:54:59.396Z,22.30
2019-05-15T14:57:31.541Z,22.30
2019-05-15T15:00:04.619Z,22.20
2019-05-15T15:02:39.020Z,22.20
2019-05-15T15:05:10.454Z,22.10
2019-05-15T15:07:42.484Z,22.10
2019-05-15T15:10:14.525Z,22.00
2019-05-15T15:12:46.526Z,22.00
2019-05-15T15:15:18.811Z,21.90
2019-05-15T15:17:54.501Z,22.00
2019-05-15T15:20:28.468Z,22.10
2019-05-15T15:23:00.208Z,22.20
2019-05-15T15:25:32.244Z,22.50
2019-05-15T15:28:04.219Z,22.80
2019-05-15T15:30:38.188Z,22.90
2019-05-15T15:33:09.839Z,23.10
2019-05-15T15:35:42.003Z,23.10
2019-05-15T15:38:14.042Z,23.20
2019-05-15T15:40:48.089Z,23.20
2019-05-15T15:43:20.852Z,23.20
2019-05-15T15:45:52.861Z,23.10
2019-05-15T15:48:25.060Z,23.10
2019-05-15T15:50:59.026Z,22.90
2019-05-15T15:53:30.896Z,22.90
2019-05-15T15:56:03.084Z,22.80
2019-05-15T15:58:34.974Z,22.70
2019-05-15T16:01:09.188Z,22.60
2019-05-15T16:03:41.305Z,22.50
2019-05-15T16:06:13.269Z,22.40
2019-05-15T16:08:53.177Z,22.30
2019-05-15T16:11:19.537Z,22.10
2019-05-15T16:13:51.402Z,22.10
2019-05-15T16:16:23.537Z,21.90
2019-05-15T16:18:55.633Z,21.80
2019-05-15T16:21:29.197Z,21.70
2019-05-15T16:24:13.938Z,21.60
2019-05-15T16:26:35.042Z,21.50
2019-05-15T16:29:09.180Z,21.40
2019-05-15T16:31:40.596Z,21.40
2019-05-15T16:34:12.737Z,21.30
2019-05-15T16:36:45.688Z,21.30
2019-05-15T16:39:18.213Z,21.20
2019-05-15T16:41:50.332Z,21.20
2019-05-15T16:44:22.816Z,21.20
2019-05-15T16:46:54.769Z,21.20
2019-05-15T16:49:28.477Z,21.20
2019-05-15T16:52:00.576Z,21.20
2019-05-15T16:54:32.593Z,21.10
2019-05-15T16:57:06.553Z,21.10
2019-05-15T16:59:39.095Z,21.00
2019-05-15T17:02:11.171Z,21.00
2019-05-15T17:04:45.645Z,20.90
2019-05-15T17:07:19.052Z,20.90
2019-05-15T17:09:51.107Z,20.90
2019-05-15T17:12:23.054Z,20.80
2019-05-15T17:14:54.985Z,20.70
2019-05-15T17:17:29.746Z,20.70
2019-05-15T17:20:02.692Z,20.70
2019-05-15T17:22:38.073Z,20.60
2019-05-15T17:25:10.323Z,20.50
2019-05-15T17:27:42.226Z,20.40
2019-05-15T17:30:14.559Z,20.40
2019-05-15T17:32:49.077Z,20.30
2019-05-15T17:35:20.226Z,20.20
2019-05-15T17:37:52.061Z,20.10
2019-05-15T17:40:24.162Z,20.10
2019-05-15T17:42:58.422Z,20.00
2019-05-15T17:45:35.227Z,19.90
2019-05-15T17:48:08.927Z,19.80
2019-05-15T17:50:48.645Z,19.80
2019-05-15T17:53:14.500Z,19.70
2019-05-15T17:55:47.931Z,19.70
2019-05-15T17:58:21.505Z,19.60
2019-05-15T18:00:53.391Z,19.60
2019-05-15T18:03:25.323Z,19.50
2019-05-15T18:05:59.085Z,19.50
2019-05-15T18:08:30.917Z,19.40
2019-05-15T18:11:03.043Z,19.40
2019-05-15T18:13:35.082Z,19.30
2019-05-15T18:16:13.224Z,19.30
2019-05-15T18:18:42.047Z,19.20
2019-05-15T18:21:13.995Z,19.10
2019-05-15T18:23:58.705Z,19.10
2019-05-15T18:26:30.850Z,19.10
2019-05-15T18:29:02.919Z,19.10
2019-05-15T18:31:35.015Z,19.00
2019-05-15T18:34:08.254Z,18.90
2019-05-15T18:36:40.424Z,18.90
2019-05-15T18:39:12.897Z,18.90
2019-05-15T18:41:44.893Z,18.80
2019-05-15T18:44:18.932Z,18.80
2019-05-15T18:46:51.214Z,18.70
2019-05-15T18:49:23.289Z,18.70
2019-05-15T18:51:55.257Z,18.60
2019-05-15T18:54:28.006Z,18.60
2019-05-15T18:57:00.246Z,18.50
2019-05-15T18:59:32.261Z,18.50
2019-05-15T19:02:04.353Z,18.40
2019-05-15T19:04:38.263Z,18.40
2019-05-15T19:07:10.028Z,18.30
2019-05-15T19:09:42.030Z,18.30
2019-05-15T19:12:14.263Z,18.30
2019-05-15T19:14:46.192Z,18.20
2019-05-15T19:17:18.810Z,18.20
2019-05-15T19:19:50.837Z,18.10
2019-05-15T19:22:22.744Z,18.10
2019-05-15T19:24:54.622Z,18.00
2019-05-15T19:27:28.140Z,18.00
2019-05-15T19:30:00.076Z,17.90
2019-05-15T19:32:32.084Z,17.90
2019-05-15T19:35:04.628Z,17.80
2019-05-15T19:37:38.470Z,17.80
2019-05-15T19:40:13.618Z,17.70
2019-05-15T19:42:45.717Z,17.70
2019-05-15T19:45:21.258Z,17.70
2019-05-15T19:47:54.872Z,17.60
2019-05-15T19:50:28.765Z,17.60
2019-05-15T19:53:00.808Z,17.50
2019-05-15T19:55:32.759Z,17.50
2019-05-15T19:58:04.666Z,17.50
2019-05-15T20:00:38.660Z,17.50
2019-05-15T20:03:10.330Z,17.40
2019-05-15T20:05:42.268Z,17.40
2019-05-15T20:08:14.291Z,17.30
2019-05-15T20:10:47.915Z,17.30
2019-05-15T20:13:20.031Z,17.20
2019-05-15T20:15:52.232Z,17.20
2019-05-15T20:18:24.115Z,17.20
2019-05-15T20:20:58.346Z,17.10
2019-05-15T20:23:29.620Z,17.10
2019-05-15T20:26:01.947Z,17.00
2019-05-15T20:28:33.889Z,17.00
2019-05-15T20:31:07.780Z,16.90
2019-05-15T20:33:39.610Z,16.90
2019-05-15T20:36:11.532Z,16.80
2019-05-15T20:38:44.452Z,16.80
2019-05-15T20:41:18.523Z,16.80
2019-05-15T20:43:50.031Z,16.80
2019-05-15T20:46:21.986Z,16.70
2019-05-15T20:48:53.883Z,16.70
2019-05-15T20:51:25.882Z,16.70
2019-05-15T20:53:57.914Z,16.60
2019-05-15T20:56:30.315Z,16.60
2019-05-15T20:59:02.206Z,16.50
2019-05-15T21:01:34.056Z,16.50
2019-05-15T21:04:19.297Z,16.50
2019-05-15T21:06:39.661Z,16.40
2019-05-15T21:09:11.874Z,16.40
2019-05-15T21:11:43.793Z,16.30
2019-05-15T21:14:15.696Z,16.30
2019-05-15T21:16:48.407Z,16.20
2019-05-15T21:19:20.406Z,16.20
2019-05-15T21:21:52.436Z,16.10
2019-05-15T21:24:24.277Z,16.10
2019-05-15T21:26:58.143Z,16.00
2019-05-15T21:29:29.777Z,16.00
2019-05-15T21:32:01.947Z,15.90
2019-05-15T21:34:38.046Z,15.90
2019-05-15T21:37:08.569Z,15.80
2019-05-15T21:39:40.729Z,15.80
2019-05-15T21:42:12.625Z,15.80
2019-05-15T21:44:44.649Z,15.80
2019-05-15T21:47:18.504Z,15.80
2019-05-15T21:49:50.163Z,15.80
2019-05-15T21:52:22.059Z,15.80
2019-05-15T21:54:53.977Z,15.80
2019-05-15T21:57:34.134Z,15.70
2019-05-15T22:00:00.667Z,15.70
2019-05-15T22:13:05.820Z,15.60
2019-05-15T22:15:37.830Z,15.50
2019-05-15T22:18:11.623Z,15.50
2019-05-15T22:20:43.418Z,15.40
2019-05-15T22:23:15.255Z,15.40
2019-05-15T22:25:49.623Z,15.40
2019-05-15T22:28:20.914Z,15.40
2019-05-15T22:30:53.019Z,15.40
2019-05-15T22:33:25.121Z,15.30
2019-05-15T22:35:59.297Z,15.30
2019-05-15T22:38:30.589Z,15.30
2019-05-15T22:41:02.649Z,15.20
2019-05-15T22:43:34.522Z,15.20
2019-05-15T22:46:07.738Z,15.20
2019-05-15T22:48:40.036Z,15.10
2019-05-15T22:51:11.975Z,15.10
2019-05-15T22:53:43.803Z,15.10
2019-05-15T22:56:18.091Z,15.10
2019-05-15T22:58:49.365Z,15.00
2019-05-15T23:01:21.228Z,15.00
2019-05-15T23:03:53.170Z,14.90
2019-05-15T23:06:25.005Z,14.90
2019-05-15T23:08:58.118Z,14.80
2019-05-15T23:11:30.175Z,14.80
2019-05-15T23:14:02.123Z,14.70
2019-05-15T23:16:33.998Z,14.70
2019-05-15T23:19:08.029Z,14.70
2019-05-15T23:21:40.278Z,14.60
2019-05-15T23:24:12.242Z,14.60
2019-05-15T23:26:44.102Z,14.50
2019-05-15T23:29:15.969Z,14.50
2019-05-15T23:31:47.820Z,14.40
2019-05-15T23:34:19.732Z,14.40
2019-05-15T23:36:51.564Z,14.40
2019-05-15T23:39:23.496Z,14.30
2019-05-15T23:41:58.489Z,14.30
2019-05-15T23:44:30.402Z,14.20
2019-05-15T23:47:02.249Z,14.20
2019-05-15T23:49:34.042Z,14.20
2019-05-15T23:52:05.932Z,14.10
2019-05-15T23:54:38.567Z,14.10
2019-05-15T23:57:10.507Z,14.10
2019-05-15T23:59:42.347Z,14.00
