createdAt,value
2024-03-05T00:00:12.041Z,0.00
2024-03-05T00:01:11.446Z,0.00
2024-03-05T00:02:11.521Z,0.00
2024-03-05T00:03:11.331Z,0.00
2024-03-05T00:04:11.296Z,0.00
2024-03-05T00:05:11.317Z,0.00
2024-03-05T00:06:11.336Z,0.00
2024-03-05T00:07:11.464Z,0.00
2024-03-05T00:08:11.239Z,0.00
2024-03-05T00:09:11.209Z,0.00
2024-03-05T00:10:11.283Z,0.00
2024-03-05T00:11:11.350Z,0.00
2024-03-05T00:12:11.276Z,0.00
2024-03-05T00:13:11.215Z,0.00
2024-03-05T00:14:11.176Z,0.00
2024-03-05T00:15:11.201Z,0.00
2024-03-05T00:16:11.171Z,0.00
2024-03-05T00:17:11.165Z,0.00
2024-03-05T00:18:11.220Z,0.00
2024-03-05T00:19:11.187Z,0.00
2024-03-05T00:20:12.089Z,0.00
2024-03-05T00:21:11.082Z,0.00
2024-03-05T00:22:11.163Z,0.00
2024-03-05T00:23:11.131Z,0.00
2024-03-05T00:24:11.044Z,0.00
2024-03-05T00:25:11.141Z,0.00
2024-03-05T00:26:11.996Z,0.00
2024-03-05T00:27:11.102Z,0.00
2024-03-05T00:28:11.064Z,0.00
2024-03-05T00:29:11.008Z,0.00
2024-03-05T00:30:10.971Z,0.00
2024-03-05T00:31:11.079Z,0.00
2024-03-05T00:32:10.990Z,0.00
2024-03-05T00:33:10.967Z,0.00
2024-03-05T00:34:11.008Z,0.00
2024-03-05T00:35:11.222Z,0.00
2024-03-05T00:36:10.962Z,0.00
2024-03-05T00:37:10.978Z,0.00
2024-03-05T00:38:18.386Z,0.00
2024-03-05T00:39:11.869Z,0.00
2024-03-05T00:40:10.899Z,0.00
2024-03-05T00:41:10.901Z,0.00
2024-03-05T00:42:10.867Z,0.00
2024-03-05T00:43:10.963Z,0.00
2024-03-05T00:44:10.905Z,0.00
2024-03-05T00:45:10.918Z,0.00
2024-03-05T00:46:10.819Z,0.00
2024-03-05T00:47:10.795Z,0.00
2024-03-05T00:48:10.869Z,0.00
2024-03-05T00:49:13.542Z,0.00
2024-03-05T00:50:10.746Z,0.00
2024-03-05T00:51:10.724Z,0.00
2024-03-05T00:52:11.051Z,0.00
2024-03-05T00:53:10.761Z,0.00
2024-03-05T00:54:10.755Z,0.00
2024-03-05T00:55:10.741Z,0.00
2024-03-05T00:56:10.739Z,0.00
2024-03-05T00:57:10.740Z,0.00
2024-03-05T00:58:10.756Z,0.00
2024-03-05T00:59:10.669Z,0.00
2024-03-05T01:00:10.735Z,0.00
2024-03-05T01:01:10.658Z,0.00
2024-03-05T01:02:10.747Z,0.00
2024-03-05T01:03:10.638Z,0.00
2024-03-05T01:04:10.719Z,0.00
2024-03-05T01:05:10.687Z,0.00
2024-03-05T01:06:10.601Z,0.00
2024-03-05T01:07:10.630Z,0.00
2024-03-05T01:08:10.546Z,0.00
2024-03-05T01:09:10.585Z,0.00
2024-03-05T01:10:11.021Z,0.00
2024-03-05T01:11:10.657Z,0.00
2024-03-05T01:12:10.556Z,0.00
2024-03-05T01:13:10.544Z,0.00
2024-03-05T01:14:10.533Z,0.00
2024-03-05T01:15:10.537Z,0.00
2024-03-05T01:16:10.533Z,0.00
2024-03-05T01:17:10.491Z,0.00
2024-03-05T01:18:10.506Z,0.00
2024-03-05T01:19:10.416Z,0.00
2024-03-05T01:20:10.452Z,0.00
2024-03-05T01:21:10.410Z,0.00
2024-03-05T01:22:10.459Z,0.00
2024-03-05T01:23:10.395Z,0.00
2024-03-05T01:24:10.381Z,0.00
2024-03-05T01:25:10.413Z,0.00
2024-03-05T01:26:10.417Z,0.00
2024-03-05T01:27:10.398Z,0.00
2024-03-05T01:28:10.375Z,0.00
2024-03-05T01:29:10.299Z,0.00
2024-03-05T01:30:10.331Z,0.00
2024-03-05T01:31:10.286Z,0.00
2024-03-05T01:32:10.312Z,0.00
2024-03-05T01:33:10.325Z,0.00
2024-03-05T01:34:10.281Z,0.00
2024-03-05T01:35:10.229Z,0.00
2024-03-05T01:36:10.248Z,0.00
2024-03-05T01:37:10.245Z,0.00
2024-03-05T01:38:10.252Z,0.00
2024-03-05T01:39:10.205Z,0.00
2024-03-05T01:40:10.300Z,0.00
2024-03-05T01:41:10.189Z,0.00
2024-03-05T01:42:10.291Z,0.00
2024-03-05T01:43:10.204Z,0.00
2024-03-05T01:44:10.166Z,0.00
2024-03-05T01:45:10.164Z,0.00
2024-03-05T01:46:10.126Z,0.00
2024-03-05T01:47:10.080Z,0.00
2024-03-05T01:48:10.180Z,0.00
2024-03-05T01:49:10.144Z,0.00
2024-03-05T01:50:10.161Z,0.00
2024-03-05T01:51:10.103Z,0.00
2024-03-05T01:52:10.108Z,0.00
2024-03-05T01:53:10.073Z,0.00
2024-03-05T01:54:10.048Z,0.00
2024-03-05T01:55:10.016Z,0.00
2024-03-05T01:56:10.084Z,0.00
2024-03-05T01:57:10.134Z,0.00
2024-03-05T01:58:09.969Z,0.00
2024-03-05T01:59:10.038Z,0.00
2024-03-05T02:00:10.003Z,0.00
2024-03-05T02:01:10.005Z,0.00
2024-03-05T02:02:10.121Z,0.00
2024-03-05T02:03:09.974Z,0.00
2024-03-05T02:04:09.949Z,0.00
2024-03-05T02:05:09.974Z,0.00
2024-03-05T02:06:09.931Z,0.00
2024-03-05T02:07:09.938Z,0.00
2024-03-05T02:08:09.914Z,0.00
2024-03-05T02:09:09.928Z,0.00
2024-03-05T02:10:09.915Z,0.00
2024-03-05T02:11:10.025Z,0.00
2024-03-05T02:12:09.910Z,0.00
2024-03-05T02:13:09.803Z,0.00
2024-03-05T02:14:09.876Z,0.00
2024-03-05T02:15:09.818Z,0.00
2024-03-05T02:16:09.817Z,0.00
2024-03-05T02:17:09.788Z,0.00
2024-03-05T02:18:09.876Z,0.00
2024-03-05T02:19:09.782Z,0.00
2024-03-05T02:20:09.763Z,0.00
2024-03-05T02:21:09.739Z,0.00
2024-03-05T02:22:09.728Z,0.00
2024-03-05T02:23:09.714Z,0.00
2024-03-05T02:24:09.733Z,0.00
2024-03-05T02:25:09.708Z,0.00
2024-03-05T02:26:09.748Z,0.00
2024-03-05T02:27:12.061Z,0.00
2024-03-05T02:28:09.709Z,0.00
2024-03-05T02:29:09.633Z,0.00
2024-03-05T02:30:09.661Z,0.00
2024-03-05T02:31:09.617Z,0.00
2024-03-05T02:32:09.582Z,0.00
2024-03-05T02:33:09.679Z,0.00
2024-03-05T02:34:09.646Z,0.00
2024-03-05T02:35:09.592Z,0.00
2024-03-05T02:36:09.573Z,0.00
2024-03-05T02:37:09.525Z,0.00
2024-03-05T02:38:09.535Z,0.00
2024-03-05T02:39:09.577Z,0.00
2024-03-05T02:40:09.504Z,0.00
2024-03-05T02:41:09.514Z,0.00
2024-03-05T02:42:09.452Z,0.00
2024-03-05T02:43:09.489Z,0.00
2024-03-05T02:44:09.433Z,0.00
2024-03-05T02:45:09.472Z,0.00
2024-03-05T02:46:09.460Z,0.00
2024-03-05T02:47:09.477Z,0.00
2024-03-05T02:48:09.493Z,0.00
2024-03-05T02:49:09.378Z,0.00
2024-03-05T02:50:09.407Z,0.00
2024-03-05T02:51:09.385Z,0.00
2024-03-05T02:52:09.364Z,0.00
2024-03-05T02:53:09.382Z,0.00
2024-03-05T02:54:09.332Z,0.00
2024-03-05T02:55:09.400Z,0.00
2024-03-05T02:56:09.357Z,0.00
2024-03-05T02:57:09.318Z,0.00
2024-03-05T02:58:09.298Z,0.00
2024-03-05T02:59:09.314Z,0.00
2024-03-05T03:00:09.253Z,0.00
2024-03-05T03:01:09.300Z,0.00
2024-03-05T03:02:09.265Z,0.00
2024-03-05T03:03:09.215Z,0.00
2024-03-05T03:04:09.270Z,0.00
2024-03-05T03:05:09.232Z,0.00
2024-03-05T03:06:09.284Z,0.00
2024-03-05T03:07:09.204Z,0.00
2024-03-05T03:08:09.146Z,0.00
2024-03-05T03:09:09.168Z,0.00
2024-03-05T03:10:09.158Z,0.00
2024-03-05T03:11:09.309Z,0.00
2024-03-05T03:12:09.119Z,0.00
2024-03-05T03:13:09.159Z,0.00
2024-03-05T03:14:09.138Z,0.00
2024-03-05T03:15:09.113Z,0.00
2024-03-05T03:16:09.118Z,0.00
2024-03-05T03:17:09.102Z,0.00
2024-03-05T03:18:09.060Z,0.00
2024-03-05T03:19:09.061Z,0.00
2024-03-05T03:20:09.012Z,0.00
2024-03-05T03:21:09.019Z,0.00
2024-03-05T03:22:08.988Z,0.00
2024-03-05T03:23:09.037Z,0.00
2024-03-05T03:24:08.970Z,0.00
2024-03-05T03:25:08.996Z,0.00
2024-03-05T03:26:09.085Z,0.00
2024-03-05T03:27:09.017Z,0.00
2024-03-05T03:28:09.001Z,0.00
2024-03-05T03:29:08.962Z,0.00
2024-03-05T03:30:08.944Z,0.00
2024-03-05T03:31:08.900Z,0.00
2024-03-05T03:32:08.903Z,0.00
2024-03-05T03:33:08.904Z,0.00
2024-03-05T03:34:08.963Z,0.00
2024-03-05T03:35:08.914Z,0.00
2024-03-05T03:36:08.855Z,0.00
2024-03-05T03:37:08.854Z,0.00
2024-03-05T03:38:08.831Z,0.00
2024-03-05T03:39:08.833Z,0.00
2024-03-05T03:40:08.806Z,0.00
2024-03-05T03:41:08.770Z,0.00
2024-03-05T03:42:08.769Z,0.00
2024-03-05T03:43:08.780Z,0.00
2024-03-05T03:44:08.828Z,0.00
2024-03-05T03:45:08.740Z,0.00
2024-03-05T03:46:08.824Z,0.00
2024-03-05T03:47:08.806Z,0.00
2024-03-05T03:48:08.803Z,0.00
2024-03-05T03:49:08.729Z,0.00
2024-03-05T03:50:08.705Z,0.00
2024-03-05T03:51:08.646Z,0.00
2024-03-05T03:52:08.683Z,0.00
2024-03-05T03:53:08.672Z,0.00
2024-03-05T03:54:08.691Z,0.00
2024-03-05T03:55:08.622Z,0.00
2024-03-05T03:56:08.588Z,0.00
2024-03-05T03:57:08.680Z,0.00
2024-03-05T03:58:08.639Z,0.00
2024-03-05T03:59:08.657Z,0.00
2024-03-05T04:00:08.646Z,0.00
2024-03-05T04:01:08.633Z,0.00
2024-03-05T04:02:08.617Z,0.00
2024-03-05T04:03:08.587Z,0.00
2024-03-05T04:04:08.556Z,0.00
2024-03-05T04:05:08.568Z,0.00
2024-03-05T04:06:08.524Z,0.00
2024-03-05T04:07:08.543Z,0.00
2024-03-05T04:08:08.573Z,0.00
2024-03-05T04:09:08.505Z,0.00
2024-03-05T04:10:08.460Z,0.00
2024-03-05T04:11:08.581Z,0.00
2024-03-05T04:12:08.491Z,0.00
2024-03-05T04:13:08.448Z,0.00
2024-03-05T04:14:08.454Z,0.00
2024-03-05T04:15:08.393Z,0.00
2024-03-05T04:16:08.361Z,0.00
2024-03-05T04:17:08.405Z,0.00
2024-03-05T04:18:08.377Z,0.00
2024-03-05T04:19:08.392Z,0.00
2024-03-05T04:20:08.399Z,0.00
2024-03-05T04:21:08.359Z,0.00
2024-03-05T04:22:08.325Z,0.00
2024-03-05T04:23:08.289Z,0.00
2024-03-05T04:24:08.297Z,0.00
2024-03-05T04:25:08.294Z,0.00
2024-03-05T04:26:08.374Z,0.00
2024-03-05T04:27:08.309Z,0.00
2024-03-05T04:28:08.231Z,0.00
2024-03-05T04:29:08.246Z,0.00
2024-03-05T04:30:08.189Z,0.00
2024-03-05T04:31:08.207Z,0.00
2024-03-05T04:32:08.269Z,0.00
2024-03-05T04:33:08.386Z,0.00
2024-03-05T04:34:08.206Z,0.00
2024-03-05T04:35:08.247Z,0.00
2024-03-05T04:36:08.196Z,0.00
2024-03-05T04:37:08.134Z,0.00
2024-03-05T04:38:09.378Z,0.00
2024-03-05T04:39:08.178Z,0.00
2024-03-05T04:40:08.119Z,0.00
2024-03-05T04:41:08.102Z,0.00
2024-03-05T04:42:08.127Z,0.00
2024-03-05T04:43:08.097Z,0.00
2024-03-05T04:44:08.116Z,0.00
2024-03-05T04:45:08.043Z,0.00
2024-03-05T04:46:08.067Z,0.00
2024-03-05T04:47:08.025Z,0.00
2024-03-05T04:48:08.093Z,0.00
2024-03-05T04:49:08.105Z,0.00
2024-03-05T04:50:08.073Z,0.00
2024-03-05T04:51:07.999Z,0.00
2024-03-05T04:52:07.996Z,0.00
2024-03-05T04:53:08.134Z,0.00
2024-03-05T04:54:07.953Z,0.00
2024-03-05T04:55:07.996Z,0.00
2024-03-05T04:56:08.038Z,0.00
2024-03-05T04:57:07.920Z,0.00
2024-03-05T04:58:07.907Z,0.00
2024-03-05T04:59:07.918Z,0.00
2024-03-05T05:00:07.942Z,0.00
2024-03-05T05:01:07.981Z,0.00
2024-03-05T05:02:07.947Z,0.00
2024-03-05T05:03:07.938Z,0.00
2024-03-05T05:04:07.852Z,0.00
2024-03-05T05:05:07.972Z,0.00
2024-03-05T05:06:07.829Z,0.00
2024-03-05T05:07:07.829Z,0.00
2024-03-05T05:08:07.838Z,0.00
2024-03-05T05:09:07.789Z,0.00
2024-03-05T05:10:07.861Z,0.00
2024-03-05T05:11:07.909Z,0.00
2024-03-05T05:12:07.773Z,0.00
2024-03-05T05:13:07.761Z,0.00
2024-03-05T05:14:07.708Z,0.00
2024-03-05T05:15:07.761Z,0.00
2024-03-05T05:16:07.732Z,0.00
2024-03-05T05:17:07.745Z,0.00
2024-03-05T05:18:07.766Z,0.00
2024-03-05T05:19:08.178Z,0.00
2024-03-05T05:20:07.715Z,0.00
2024-03-05T05:21:07.645Z,0.00
2024-03-05T05:22:07.693Z,0.00
2024-03-05T05:23:07.651Z,0.00
2024-03-05T05:24:07.679Z,0.00
2024-03-05T05:25:07.920Z,0.00
2024-03-05T05:26:07.617Z,0.00
2024-03-05T05:27:07.670Z,0.00
2024-03-05T05:28:07.571Z,0.00
2024-03-05T05:29:07.591Z,0.00
2024-03-05T05:30:09.488Z,0.00
2024-03-05T05:31:08.570Z,0.00
2024-03-05T05:32:07.499Z,0.00
2024-03-05T05:33:07.543Z,0.00
2024-03-05T05:34:07.540Z,0.00
2024-03-05T05:35:07.472Z,0.00
2024-03-05T05:36:07.436Z,0.00
2024-03-05T05:37:07.517Z,0.00
2024-03-05T05:38:07.555Z,0.00
2024-03-05T05:39:07.473Z,0.00
2024-03-05T05:40:07.478Z,0.00
2024-03-05T05:41:07.554Z,0.00
2024-03-05T05:42:07.478Z,0.00
2024-03-05T05:43:07.378Z,0.00
2024-03-05T05:44:07.414Z,4.00
2024-03-05T05:45:07.384Z,4.00
2024-03-05T05:46:07.314Z,4.00
2024-03-05T05:47:07.364Z,4.00
2024-03-05T05:48:07.408Z,4.00
2024-03-05T05:49:07.301Z,4.00
2024-03-05T05:50:07.404Z,0.00
2024-03-05T05:51:07.256Z,0.00
2024-03-05T05:52:07.247Z,4.00
2024-03-05T05:53:07.260Z,4.00
2024-03-05T05:54:07.297Z,4.00
2024-03-05T05:55:07.421Z,4.00
2024-03-05T05:56:07.311Z,8.00
2024-03-05T05:57:07.191Z,4.00
2024-03-05T05:58:07.171Z,8.00
2024-03-05T05:59:07.199Z,8.00
2024-03-05T06:00:07.186Z,8.00
2024-03-05T06:01:07.321Z,8.00
2024-03-05T06:02:07.213Z,8.00
2024-03-05T06:03:07.140Z,8.00
2024-03-05T06:04:07.111Z,12.00
2024-03-05T06:05:07.163Z,12.00
2024-03-05T06:06:07.097Z,16.00
2024-03-05T06:07:09.948Z,20.00
2024-03-05T06:08:07.064Z,24.00
2024-03-05T06:09:07.053Z,24.00
2024-03-05T06:10:07.047Z,28.00
2024-03-05T06:11:07.120Z,32.00
2024-03-05T06:12:07.006Z,36.00
2024-03-05T06:13:07.013Z,36.00
2024-03-05T06:14:07.081Z,40.00
2024-03-05T06:15:06.971Z,44.00
2024-03-05T06:16:07.018Z,52.00
2024-03-05T06:17:07.199Z,56.00
2024-03-05T06:18:07.017Z,60.00
2024-03-05T06:19:06.958Z,64.00
2024-03-05T06:20:07.063Z,72.00
2024-03-05T06:21:06.947Z,76.00
2024-03-05T06:22:06.979Z,84.00
2024-03-05T06:23:07.004Z,88.00
2024-03-05T06:24:06.885Z,92.00
2024-03-05T06:25:06.891Z,100.00
2024-03-05T06:26:06.942Z,108.00
2024-03-05T06:27:06.832Z,112.00
2024-03-05T06:28:06.861Z,120.00
2024-03-05T06:29:06.884Z,124.00
2024-03-05T06:30:06.844Z,128.00
2024-03-05T06:31:06.811Z,132.00
2024-03-05T06:32:06.904Z,136.00
2024-03-05T06:33:06.867Z,144.00
2024-03-05T06:34:06.796Z,148.00
2024-03-05T06:35:06.811Z,156.00
2024-03-05T06:36:06.788Z,164.00
2024-03-05T06:37:06.784Z,168.00
2024-03-05T06:38:06.802Z,172.00
2024-03-05T06:39:06.707Z,176.00
2024-03-05T06:40:06.729Z,180.00
2024-03-05T06:41:06.792Z,184.00
2024-03-05T06:42:06.685Z,184.00
2024-03-05T06:43:06.949Z,192.00
2024-03-05T06:44:06.695Z,196.00
2024-03-05T06:45:06.662Z,200.00
2024-03-05T06:46:06.738Z,204.00
2024-03-05T06:47:06.661Z,204.00
2024-03-05T06:48:12.164Z,212.00
2024-03-05T06:49:07.624Z,216.00
2024-03-05T06:50:06.626Z,216.00
2024-03-05T06:51:06.586Z,216.00
2024-03-05T06:52:07.464Z,212.00
2024-03-05T06:53:06.564Z,216.00
2024-03-05T06:54:06.575Z,216.00
2024-03-05T06:55:06.511Z,216.00
2024-03-05T06:56:06.518Z,212.00
2024-03-05T06:57:06.562Z,204.00
2024-03-05T06:58:06.566Z,204.00
2024-03-05T06:59:06.533Z,204.00
2024-03-05T07:00:06.525Z,204.00
2024-03-05T07:01:06.527Z,204.00
2024-03-05T07:02:06.588Z,200.00
2024-03-05T07:03:06.503Z,192.00
2024-03-05T07:04:06.415Z,192.00
2024-03-05T07:05:06.494Z,192.00
2024-03-05T07:06:06.435Z,196.00
2024-03-05T07:07:06.391Z,204.00
2024-03-05T07:08:06.431Z,212.00
2024-03-05T07:09:06.399Z,232.00
2024-03-05T07:10:06.370Z,244.00
2024-03-05T07:11:06.492Z,256.00
2024-03-05T07:12:06.356Z,268.00
2024-03-05T07:13:06.356Z,280.00
2024-03-05T07:14:06.396Z,288.00
2024-03-05T07:15:06.313Z,296.00
2024-03-05T07:16:06.280Z,308.00
2024-03-05T07:17:06.318Z,316.00
2024-03-05T07:18:06.327Z,328.00
2024-03-05T07:19:06.273Z,336.00
2024-03-05T07:20:06.320Z,344.00
2024-03-05T07:21:06.253Z,344.00
2024-03-05T07:22:06.221Z,352.00
2024-03-05T07:23:06.269Z,356.00
2024-03-05T07:24:06.230Z,360.00
2024-03-05T07:25:06.188Z,368.00
2024-03-05T07:26:07.652Z,380.00
2024-03-05T07:27:09.091Z,396.00
2024-03-05T07:28:06.136Z,408.00
2024-03-05T07:29:06.227Z,424.00
2024-03-05T07:30:06.163Z,436.00
2024-03-05T07:31:06.150Z,452.00
2024-03-05T07:32:06.338Z,460.00
2024-03-05T07:33:06.175Z,472.00
2024-03-05T07:34:06.095Z,480.00
2024-03-05T07:35:06.198Z,496.00
2024-03-05T07:36:06.056Z,508.00
2024-03-05T07:37:06.197Z,524.00
2024-03-05T07:38:06.086Z,548.00
2024-03-05T07:39:06.047Z,572.00
2024-03-05T07:40:06.017Z,592.00
2024-03-05T07:41:14.002Z,604.00
2024-03-05T07:42:07.067Z,620.00
2024-03-05T07:43:05.968Z,632.00
2024-03-05T07:44:06.193Z,640.00
2024-03-05T07:45:05.990Z,648.00
2024-03-05T07:46:06.296Z,660.00
2024-03-05T07:47:06.097Z,672.00
2024-03-05T07:48:05.928Z,692.00
2024-03-05T07:49:05.926Z,704.00
2024-03-05T07:50:05.949Z,720.00
2024-03-05T07:51:05.909Z,732.00
2024-03-05T07:52:05.899Z,740.00
2024-03-05T07:53:06.412Z,748.00
2024-03-05T07:54:05.846Z,748.00
2024-03-05T07:55:05.830Z,752.00
2024-03-05T07:56:05.884Z,752.00
2024-03-05T07:57:05.838Z,752.00
2024-03-05T07:58:05.809Z,756.00
2024-03-05T07:59:05.854Z,764.00
2024-03-05T08:00:05.864Z,764.00
2024-03-05T08:01:05.848Z,772.00
2024-03-05T08:02:05.829Z,772.00
2024-03-05T08:03:05.795Z,776.00
2024-03-05T08:04:05.898Z,788.00
2024-03-05T08:05:05.824Z,796.00
2024-03-05T08:06:05.745Z,808.00
2024-03-05T08:07:05.705Z,820.00
2024-03-05T08:08:05.856Z,824.00
2024-03-05T08:09:05.717Z,816.00
2024-03-05T08:10:05.705Z,800.00
2024-03-05T08:11:05.756Z,776.00
2024-03-05T08:12:05.783Z,760.00
2024-03-05T08:13:05.638Z,764.00
2024-03-05T08:14:05.660Z,788.00
2024-03-05T08:15:05.644Z,832.00
2024-03-05T08:16:05.990Z,880.00
2024-03-05T08:17:05.651Z,920.00
2024-03-05T08:18:05.648Z,964.00
2024-03-05T08:19:05.612Z,1008.00
2024-03-05T08:20:05.610Z,1032.00
2024-03-05T08:21:05.548Z,1056.00
2024-03-05T08:22:05.604Z,1080.00
2024-03-05T08:23:05.570Z,1096.00
2024-03-05T08:24:05.538Z,1116.00
2024-03-05T08:25:05.497Z,1128.00
2024-03-05T08:26:05.508Z,1132.00
2024-03-05T08:27:05.494Z,1120.00
2024-03-05T08:28:05.486Z,1108.00
2024-03-05T08:29:05.604Z,1092.00
2024-03-05T08:30:05.438Z,1080.00
2024-03-05T08:31:05.500Z,1076.00
2024-03-05T08:32:05.477Z,1084.00
2024-03-05T08:33:05.467Z,1100.00
2024-03-05T08:34:05.863Z,1132.00
2024-03-05T08:35:05.482Z,1172.00
2024-03-05T08:36:05.474Z,1220.00
2024-03-05T08:37:05.362Z,1256.00
2024-03-05T08:38:05.508Z,1276.00
2024-03-05T08:39:05.380Z,1296.00
2024-03-05T08:40:05.342Z,1292.00
2024-03-05T08:41:05.419Z,1288.00
2024-03-05T08:42:05.367Z,1272.00
2024-03-05T08:43:05.805Z,1256.00
2024-03-05T08:44:05.371Z,1232.00
2024-03-05T08:45:06.322Z,1208.00
2024-03-05T08:46:05.353Z,1188.00
2024-03-05T08:47:05.429Z,1176.00
2024-03-05T08:48:05.337Z,1168.00
2024-03-05T08:49:05.286Z,1164.00
2024-03-05T08:50:05.351Z,1168.00
2024-03-05T08:51:05.330Z,1172.00
2024-03-05T08:52:05.280Z,1184.00
2024-03-05T08:53:05.310Z,1196.00
2024-03-05T08:54:05.224Z,1216.00
2024-03-05T08:55:05.203Z,1236.00
2024-03-05T08:56:05.367Z,1260.00
2024-03-05T08:57:05.162Z,1280.00
2024-03-05T08:58:05.252Z,1292.00
2024-03-05T08:59:05.196Z,1304.00
2024-03-05T09:00:16.021Z,1292.00
2024-03-05T09:01:06.132Z,1256.00
2024-03-05T09:02:05.162Z,1208.00
2024-03-05T09:03:05.147Z,1156.00
2024-03-05T09:04:05.101Z,1128.00
2024-03-05T09:05:05.176Z,1120.00
2024-03-05T09:06:05.088Z,1136.00
2024-03-05T09:07:05.084Z,1184.00
2024-03-05T09:08:05.059Z,1260.00
2024-03-05T09:09:05.035Z,1348.00
2024-03-05T09:10:05.033Z,1428.00
2024-03-05T09:11:05.143Z,1496.00
2024-03-05T09:12:05.086Z,1548.00
2024-03-05T09:13:05.005Z,1576.00
2024-03-05T09:14:05.106Z,1588.00
2024-03-05T09:15:04.971Z,1604.00
2024-03-05T09:16:04.975Z,1616.00
2024-03-05T09:17:05.013Z,1628.00
2024-03-05T09:18:05.046Z,1652.00
2024-03-05T09:19:05.030Z,1688.00
2024-03-05T09:20:04.958Z,1720.00
2024-03-05T09:21:04.953Z,1740.00
2024-03-05T09:22:04.885Z,1740.00
2024-03-05T09:23:04.974Z,1728.00
2024-03-05T09:24:04.908Z,1704.00
2024-03-05T09:25:04.928Z,1644.00
2024-03-05T09:26:04.936Z,1564.00
2024-03-05T09:27:04.823Z,1476.00
2024-03-05T09:28:04.823Z,1392.00
2024-03-05T09:29:04.924Z,1304.00
2024-03-05T09:30:04.890Z,1228.00
2024-03-05T09:31:04.795Z,1180.00
2024-03-05T09:32:04.862Z,1144.00
2024-03-05T09:33:04.876Z,1124.00
2024-03-05T09:34:04.748Z,1112.00
2024-03-05T09:35:04.753Z,1112.00
2024-03-05T09:36:04.820Z,1124.00
2024-03-05T09:37:04.662Z,1124.00
2024-03-05T09:38:04.805Z,1124.00
2024-03-05T09:39:04.744Z,1120.00
2024-03-05T09:40:05.486Z,1116.00
2024-03-05T09:41:04.845Z,1116.00
2024-03-05T09:42:04.621Z,1116.00
2024-03-05T09:43:04.618Z,1132.00
2024-03-05T09:44:04.772Z,1164.00
2024-03-05T09:45:04.643Z,1200.00
2024-03-05T09:46:04.593Z,1240.00
2024-03-05T09:47:04.644Z,1256.00
2024-03-05T09:48:04.597Z,1260.00
2024-03-05T09:49:11.339Z,1248.00
2024-03-05T09:50:05.569Z,1232.00
2024-03-05T09:51:04.547Z,1200.00
2024-03-05T09:52:04.511Z,1156.00
2024-03-05T09:53:04.795Z,1116.00
2024-03-05T09:54:04.566Z,1092.00
2024-03-05T09:55:04.560Z,1080.00
2024-03-05T09:56:04.556Z,1072.00
2024-03-05T09:57:04.545Z,1068.00
2024-03-05T09:58:04.478Z,1056.00
2024-03-05T09:59:04.558Z,1048.00
2024-03-05T10:00:04.467Z,1040.00
2024-03-05T10:01:04.523Z,1036.00
2024-03-05T10:02:04.599Z,1032.00
2024-03-05T10:03:04.375Z,1032.00
2024-03-05T10:04:04.377Z,1044.00
2024-03-05T10:05:04.573Z,1064.00
2024-03-05T10:06:04.591Z,1088.00
2024-03-05T10:07:04.403Z,1116.00
2024-03-05T10:08:04.445Z,1136.00
2024-03-05T10:09:04.336Z,1152.00
2024-03-05T10:10:04.337Z,1164.00
2024-03-05T10:11:04.424Z,1176.00
2024-03-05T10:12:04.296Z,1184.00
2024-03-05T10:13:04.323Z,1188.00
2024-03-05T10:14:04.307Z,1176.00
2024-03-05T10:15:04.221Z,1156.00
2024-03-05T10:16:04.296Z,1132.00
2024-03-05T10:17:04.306Z,1100.00
2024-03-05T10:18:05.529Z,1076.00
2024-03-05T10:19:04.240Z,1068.00
2024-03-05T10:20:04.221Z,1056.00
2024-03-05T10:21:04.257Z,1040.00
2024-03-05T10:22:04.170Z,1016.00
2024-03-05T10:23:04.770Z,1000.00
2024-03-05T10:24:04.401Z,976.00
2024-03-05T10:25:04.119Z,952.00
2024-03-05T10:26:04.217Z,916.00
2024-03-05T10:27:04.233Z,896.00
2024-03-05T10:28:04.082Z,872.00
2024-03-05T10:29:04.127Z,852.00
2024-03-05T10:30:04.055Z,844.00
2024-03-05T10:31:04.058Z,836.00
2024-03-05T10:32:04.213Z,840.00
2024-03-05T10:33:04.067Z,852.00
2024-03-05T10:34:04.021Z,876.00
2024-03-05T10:35:04.266Z,900.00
2024-03-05T10:36:04.019Z,928.00
2024-03-05T10:37:03.966Z,948.00
2024-03-05T10:38:04.009Z,964.00
2024-03-05T10:39:03.970Z,972.00
2024-03-05T10:40:04.025Z,976.00
2024-03-05T10:41:04.029Z,964.00
2024-03-05T10:42:04.145Z,956.00
2024-03-05T10:43:03.979Z,948.00
2024-03-05T10:44:03.914Z,940.00
2024-03-05T10:45:03.913Z,936.00
2024-03-05T10:46:03.993Z,936.00
2024-03-05T10:47:04.186Z,940.00
2024-03-05T10:48:03.904Z,948.00
2024-03-05T10:49:03.850Z,960.00
2024-03-05T10:50:03.984Z,972.00
2024-03-05T10:51:04.532Z,972.00
2024-03-05T10:52:03.807Z,964.00
2024-03-05T10:53:03.873Z,956.00
2024-03-05T10:54:03.816Z,952.00
2024-03-05T10:55:06.315Z,960.00
2024-03-05T10:56:03.871Z,984.00
2024-03-05T10:57:03.797Z,1016.00
2024-03-05T10:58:03.982Z,1036.00
2024-03-05T10:59:03.754Z,1044.00
2024-03-05T11:00:03.791Z,1036.00
2024-03-05T11:01:03.746Z,1028.00
2024-03-05T11:02:03.762Z,1028.00
2024-03-05T11:03:03.728Z,1036.00
2024-03-05T11:04:03.712Z,1048.00
2024-03-05T11:05:03.675Z,1072.00
2024-03-05T11:06:03.646Z,1120.00
2024-03-05T11:07:03.671Z,1192.00
2024-03-05T11:08:03.689Z,1268.00
2024-03-05T11:09:03.620Z,1344.00
2024-03-05T11:10:03.617Z,1416.00
2024-03-05T11:11:04.037Z,1468.00
2024-03-05T11:12:03.656Z,1504.00
2024-03-05T11:13:03.581Z,1540.00
2024-03-05T11:14:03.591Z,1556.00
2024-03-05T11:15:03.622Z,1572.00
2024-03-05T11:16:03.512Z,1580.00
2024-03-05T11:17:03.576Z,1588.00
2024-03-05T11:18:03.571Z,1596.00
2024-03-05T11:19:03.518Z,1628.00
2024-03-05T11:20:03.567Z,1684.00
2024-03-05T11:21:03.668Z,1732.00
2024-03-05T11:22:03.479Z,1760.00
2024-03-05T11:23:03.582Z,1764.00
2024-03-05T11:24:03.492Z,1760.00
2024-03-05T11:25:03.450Z,1780.00
2024-03-05T11:26:03.475Z,1812.00
2024-03-05T11:27:03.494Z,1864.00
2024-03-05T11:28:03.380Z,1944.00
2024-03-05T11:29:03.508Z,2044.00
2024-03-05T11:30:03.413Z,2104.00
2024-03-05T11:31:03.406Z,2120.00
2024-03-05T11:32:03.485Z,2096.00
2024-03-05T11:33:03.431Z,2040.00
2024-03-05T11:34:03.359Z,1960.00
2024-03-05T11:35:03.629Z,1876.00
2024-03-05T11:36:03.426Z,1804.00
2024-03-05T11:37:05.241Z,1740.00
2024-03-05T11:38:03.420Z,1684.00
2024-03-05T11:39:03.268Z,1652.00
2024-03-05T11:40:03.271Z,1636.00
2024-03-05T11:41:03.404Z,1652.00
2024-03-05T11:42:03.323Z,1668.00
2024-03-05T11:43:03.219Z,1696.00
2024-03-05T11:44:04.601Z,1720.00
2024-03-05T11:45:03.470Z,1748.00
2024-03-05T11:46:03.218Z,1772.00
2024-03-05T11:47:03.325Z,1768.00
2024-03-05T11:48:03.306Z,1712.00
2024-03-05T11:49:03.371Z,1628.00
2024-03-05T11:50:03.274Z,1536.00
2024-03-05T11:51:03.145Z,1456.00
2024-03-05T11:52:03.141Z,1396.00
2024-03-05T11:53:03.203Z,1360.00
2024-03-05T11:54:03.104Z,1364.00
2024-03-05T11:55:03.093Z,1412.00
2024-03-05T11:56:03.090Z,1472.00
2024-03-05T11:57:03.100Z,1516.00
2024-03-05T11:58:03.098Z,1576.00
2024-03-05T11:59:03.086Z,1624.00
2024-03-05T12:00:03.018Z,1616.00
2024-03-05T12:01:03.024Z,1540.00
2024-03-05T12:02:03.315Z,1428.00
2024-03-05T12:03:03.068Z,1308.00
2024-03-05T12:04:03.026Z,1204.00
2024-03-05T12:05:03.190Z,1120.00
2024-03-05T12:06:02.930Z,1060.00
2024-03-05T12:07:04.639Z,1020.00
2024-03-05T12:08:03.021Z,988.00
2024-03-05T12:09:02.902Z,972.00
2024-03-05T12:10:02.978Z,964.00
2024-03-05T12:11:03.070Z,972.00
2024-03-05T12:12:02.886Z,984.00
2024-03-05T12:13:02.903Z,1012.00
2024-03-05T12:14:03.037Z,1064.00
2024-03-05T12:15:05.514Z,1144.00
2024-03-05T12:16:03.389Z,1240.00
2024-03-05T12:17:02.982Z,1348.00
2024-03-05T12:18:02.963Z,1464.00
2024-03-05T12:19:02.844Z,1568.00
2024-03-05T12:20:02.990Z,1656.00
2024-03-05T12:21:03.018Z,1756.00
2024-03-05T12:22:02.796Z,1856.00
2024-03-05T12:23:02.857Z,1948.00
2024-03-05T12:24:02.773Z,2020.00
2024-03-05T12:25:02.736Z,2068.00
2024-03-05T12:26:02.816Z,2052.00
2024-03-05T12:27:02.731Z,1932.00
2024-03-05T12:28:02.762Z,1752.00
2024-03-05T12:29:03.939Z,1548.00
2024-03-05T12:30:03.214Z,1364.00
2024-03-05T12:31:02.661Z,1224.00
2024-03-05T12:32:02.738Z,1124.00
2024-03-05T12:33:03.053Z,1084.00
2024-03-05T12:34:02.638Z,1080.00
2024-03-05T12:35:02.664Z,1088.00
2024-03-05T12:36:02.624Z,1060.00
2024-03-05T12:37:02.622Z,980.00
2024-03-05T12:38:02.608Z,872.00
2024-03-05T12:39:02.600Z,820.00
2024-03-05T12:40:02.545Z,852.00
2024-03-05T12:41:02.762Z,904.00
2024-03-05T12:42:02.711Z,988.00
2024-03-05T12:43:02.564Z,1052.00
2024-03-05T12:44:02.534Z,1112.00