createdAt,value
2017-10-13T00:00:39.673Z,84.70
2017-10-13T00:01:42.171Z,84.60
2017-10-13T00:02:44.701Z,84.60
2017-10-13T00:03:47.957Z,85.10
2017-10-13T00:04:51.243Z,84.30
2017-10-13T00:05:53.738Z,84.30
2017-10-13T00:06:56.305Z,84.40
2017-10-13T00:07:58.794Z,84.30
2017-10-13T00:09:01.299Z,84.30
2017-10-13T00:10:04.571Z,84.40
2017-10-13T00:11:07.081Z,84.30
2017-10-13T00:12:09.587Z,84.40
2017-10-13T00:13:12.854Z,84.40
2017-10-13T00:14:15.351Z,84.40
2017-10-13T00:15:18.595Z,84.50
2017-10-13T00:16:21.193Z,84.30
2017-10-13T00:17:23.679Z,84.40
2017-10-13T00:18:26.239Z,84.40
2017-10-13T00:19:28.719Z,84.20
2017-10-13T00:20:31.265Z,84.20
2017-10-13T00:21:33.785Z,84.20
2017-10-13T00:22:36.298Z,84.10
2017-10-13T00:23:38.809Z,84.10
2017-10-13T00:24:42.053Z,84.00
2017-10-13T00:25:45.332Z,83.80
2017-10-13T00:26:47.864Z,83.80
2017-10-13T00:27:50.362Z,84.00
2017-10-13T00:28:52.872Z,84.10
2017-10-13T00:29:55.367Z,84.10
2017-10-13T00:30:59.381Z,83.90
2017-10-13T00:32:01.930Z,83.90
2017-10-13T00:33:04.430Z,83.90
2017-10-13T00:34:06.954Z,83.90
2017-10-13T00:35:09.501Z,83.70
2017-10-13T00:36:11.995Z,83.80
2017-10-13T00:37:14.528Z,83.90
2017-10-13T00:38:17.018Z,83.90
2017-10-13T00:39:20.333Z,84.10
2017-10-13T00:40:23.591Z,84.00
2017-10-13T00:41:26.936Z,83.90
2017-10-13T00:42:29.462Z,84.00
2017-10-13T00:43:31.969Z,84.00
2017-10-13T00:44:34.470Z,83.90
2017-10-13T00:45:36.963Z,84.00
2017-10-13T00:46:40.276Z,84.70
2017-10-13T00:47:42.787Z,84.70
2017-10-13T00:48:45.276Z,84.40
2017-10-13T00:49:47.791Z,84.30
2017-10-13T00:50:51.061Z,84.20
2017-10-13T00:51:53.627Z,84.20
2017-10-13T00:52:56.150Z,84.40
2017-10-13T00:53:58.647Z,84.60
2017-10-13T00:55:01.149Z,84.60
2017-10-13T00:56:03.651Z,84.60
2017-10-13T00:57:06.151Z,84.70
2017-10-13T00:58:08.677Z,84.60
2017-10-13T00:59:11.207Z,84.70
2017-10-13T01:00:13.706Z,84.90
2017-10-13T01:01:16.210Z,84.70
2017-10-13T01:02:18.701Z,84.70
2017-10-13T01:03:21.211Z,84.70
2017-10-13T01:04:23.710Z,84.70
2017-10-13T01:05:26.214Z,84.80
2017-10-13T01:07:37.614Z,85.00
2017-10-13T01:08:40.118Z,85.10
2017-10-13T01:09:42.650Z,85.20
2017-10-13T01:10:45.134Z,85.20
2017-10-13T01:11:49.147Z,85.30
2017-10-13T01:12:51.698Z,85.30
2017-10-13T01:13:54.229Z,85.30
2017-10-13T01:14:56.724Z,85.30
2017-10-13T01:15:59.250Z,85.40
2017-10-13T01:17:01.776Z,85.60
2017-10-13T01:18:04.417Z,85.50
2017-10-13T01:19:06.914Z,85.40
2017-10-13T01:20:10.170Z,85.50
2017-10-13T01:21:12.730Z,85.50
2017-10-13T01:22:15.262Z,85.60
2017-10-13T01:23:17.762Z,85.60
2017-10-13T01:24:20.318Z,85.70
2017-10-13T01:25:22.842Z,85.50
2017-10-13T01:26:25.428Z,85.60
2017-10-13T01:27:27.920Z,85.70
2017-10-13T01:28:30.520Z,85.80
2017-10-13T01:29:33.014Z,85.80
2017-10-13T01:30:35.547Z,85.70
2017-10-13T01:31:38.077Z,85.80
2017-10-13T01:32:40.708Z,85.90
2017-10-13T01:33:43.218Z,85.80
2017-10-13T01:34:45.712Z,85.80
2017-10-13T01:35:48.973Z,85.90
2017-10-13T01:36:51.463Z,85.90
2017-10-13T01:37:54.035Z,86.00
2017-10-13T01:38:56.523Z,85.80
2017-10-13T01:39:59.791Z,85.90
2017-10-13T01:41:02.290Z,85.80
2017-10-13T01:42:04.776Z,86.00
2017-10-13T01:43:07.410Z,85.70
2017-10-13T01:44:09.918Z,85.80
2017-10-13T01:45:12.446Z,85.90
2017-10-13T01:46:15.012Z,86.20
2017-10-13T01:47:17.529Z,86.00
2017-10-13T01:48:20.822Z,86.60
2017-10-13T01:49:23.363Z,86.10
2017-10-13T01:50:25.891Z,86.00
2017-10-13T01:51:28.425Z,86.10
2017-10-13T01:52:30.955Z,86.20
2017-10-13T01:53:33.452Z,86.00
2017-10-13T01:54:35.984Z,86.30
2017-10-13T01:55:38.520Z,86.30
2017-10-13T01:56:41.028Z,86.30
2017-10-13T01:57:43.544Z,86.50
2017-10-13T01:58:46.060Z,86.50
2017-10-13T01:59:49.367Z,86.40
2017-10-13T02:00:51.895Z,87.10
2017-10-13T02:01:54.391Z,86.30
2017-10-13T02:02:56.883Z,86.30
2017-10-13T02:04:00.171Z,86.30
2017-10-13T02:05:02.802Z,86.30
2017-10-13T02:06:05.317Z,86.50
2017-10-13T02:07:07.848Z,86.50
2017-10-13T02:08:10.331Z,86.40
2017-10-13T02:09:13.604Z,86.60
2017-10-13T02:10:16.124Z,86.60
2017-10-13T02:11:18.691Z,86.40
2017-10-13T02:12:21.188Z,86.60
2017-10-13T02:13:23.688Z,86.60
2017-10-13T02:14:26.218Z,86.70
2017-10-13T02:15:28.719Z,86.60
2017-10-13T02:16:31.247Z,86.60
2017-10-13T02:17:34.506Z,86.80
2017-10-13T02:18:37.111Z,86.60
2017-10-13T02:19:40.455Z,86.30
2017-10-13T02:20:42.964Z,86.50
2017-10-13T02:21:45.451Z,87.40
2017-10-13T02:22:47.950Z,86.70
2017-10-13T02:23:51.240Z,86.80
2017-10-13T02:24:53.763Z,86.70
2017-10-13T02:25:56.236Z,86.70
2017-10-13T02:26:59.518Z,86.80
2017-10-13T02:28:01.997Z,86.70
2017-10-13T02:29:04.485Z,86.80
2017-10-13T02:30:07.010Z,86.90
2017-10-13T02:31:09.512Z,86.80
2017-10-13T02:32:12.056Z,86.80
2017-10-13T02:33:14.583Z,87.00
2017-10-13T02:34:17.074Z,87.10
2017-10-13T02:35:19.635Z,87.10
2017-10-13T02:36:22.140Z,87.10
2017-10-13T02:37:24.678Z,87.10
2017-10-13T02:38:27.194Z,87.80
2017-10-13T02:39:29.704Z,87.20
2017-10-13T02:40:32.200Z,86.90
2017-10-13T02:41:34.806Z,87.10
2017-10-13T02:42:37.300Z,86.80
2017-10-13T02:43:39.942Z,87.10
2017-10-13T02:44:42.433Z,87.20
2017-10-13T02:45:44.956Z,87.20
2017-10-13T02:46:48.272Z,87.20
2017-10-13T02:47:51.563Z,87.80
2017-10-13T02:48:54.068Z,87.20
2017-10-13T02:49:57.346Z,87.30
2017-10-13T02:50:59.875Z,87.20
2017-10-13T02:52:02.438Z,87.00
2017-10-13T02:53:04.983Z,87.00
2017-10-13T02:54:08.265Z,87.10
2017-10-13T02:55:10.784Z,87.00
2017-10-13T02:56:13.522Z,87.20
2017-10-13T02:57:16.065Z,87.20
2017-10-13T02:58:18.557Z,87.20
2017-10-13T02:59:21.082Z,87.20
2017-10-13T03:00:23.583Z,87.20
2017-10-13T03:01:26.884Z,87.20
2017-10-13T03:02:29.401Z,87.10
2017-10-13T03:03:31.898Z,87.30
2017-10-13T03:04:34.448Z,87.20
2017-10-13T03:05:37.002Z,87.30
2017-10-13T03:06:39.498Z,87.30
2017-10-13T03:07:42.023Z,87.10
2017-10-13T03:08:44.498Z,87.20
2017-10-13T03:09:46.993Z,87.30
2017-10-13T03:10:49.483Z,87.40
2017-10-13T03:11:52.045Z,87.30
2017-10-13T03:12:54.584Z,87.20
2017-10-13T03:13:57.121Z,87.10
2017-10-13T03:15:00.409Z,87.50
2017-10-13T03:16:02.923Z,87.40
2017-10-13T03:17:05.494Z,87.40
2017-10-13T03:18:07.981Z,87.50
2017-10-13T03:19:10.488Z,87.30
2017-10-13T03:20:14.022Z,87.50
2017-10-13T03:21:17.284Z,87.40
2017-10-13T03:22:19.834Z,87.40
2017-10-13T03:23:22.335Z,87.30
2017-10-13T03:24:26.103Z,87.40
2017-10-13T03:25:28.582Z,87.40
2017-10-13T03:26:31.096Z,87.40
2017-10-13T03:27:33.700Z,87.40
2017-10-13T03:28:36.664Z,87.50
2017-10-13T03:29:39.165Z,87.70
2017-10-13T03:30:41.663Z,87.70
2017-10-13T03:31:44.198Z,87.80
2017-10-13T03:32:46.789Z,87.80
2017-10-13T03:33:50.050Z,87.90
2017-10-13T03:34:53.349Z,88.10
2017-10-13T03:35:55.843Z,88.10
2017-10-13T03:36:58.363Z,88.20
2017-10-13T03:38:00.902Z,88.30
2017-10-13T03:39:03.419Z,88.40
2017-10-13T03:40:05.953Z,88.60
2017-10-13T03:41:08.443Z,88.70
2017-10-13T03:42:11.710Z,88.70
2017-10-13T03:43:14.251Z,88.70
2017-10-13T03:44:16.796Z,88.90
2017-10-13T03:45:19.309Z,89.00
2017-10-13T03:46:21.805Z,89.00
2017-10-13T03:47:24.283Z,89.20
2017-10-13T03:48:26.776Z,89.20
2017-10-13T03:49:29.304Z,89.40
2017-10-13T03:50:31.811Z,89.50
2017-10-13T03:51:34.334Z,89.50
2017-10-13T03:52:36.845Z,89.80
2017-10-13T03:53:39.362Z,89.90
2017-10-13T03:54:42.627Z,90.00
2017-10-13T03:55:45.159Z,90.00
2017-10-13T03:56:47.664Z,90.00
2017-10-13T03:57:50.912Z,90.20
2017-10-13T03:58:53.428Z,90.20
2017-10-13T03:59:56.720Z,90.10
2017-10-13T04:00:59.243Z,90.10
2017-10-13T04:02:01.726Z,90.20
2017-10-13T04:03:05.032Z,90.30
2017-10-13T04:04:07.512Z,90.20
2017-10-13T04:05:10.068Z,90.30
2017-10-13T04:06:12.580Z,90.30
2017-10-13T04:07:15.081Z,90.30
2017-10-13T04:08:17.565Z,90.40
2017-10-13T04:09:20.054Z,90.40
2017-10-13T04:10:22.534Z,90.50
2017-10-13T04:11:25.832Z,90.70
2017-10-13T04:12:28.327Z,90.60
2017-10-13T04:13:31.570Z,90.80
2017-10-13T04:14:34.058Z,90.70
2017-10-13T04:15:36.550Z,90.80
2017-10-13T04:16:39.849Z,90.90
2017-10-13T04:17:43.148Z,91.10
2017-10-13T04:18:45.697Z,91.10
2017-10-13T04:19:48.949Z,91.20
2017-10-13T04:20:51.463Z,91.20
2017-10-13T04:21:53.973Z,91.20
2017-10-13T04:22:56.494Z,91.30
2017-10-13T04:23:59.004Z,91.60
2017-10-13T04:25:01.526Z,91.60
2017-10-13T04:26:04.026Z,91.30
2017-10-13T04:27:07.277Z,91.30
2017-10-13T04:28:09.794Z,91.30
2017-10-13T04:29:12.306Z,91.40
2017-10-13T04:30:14.917Z,91.40
2017-10-13T04:31:17.469Z,91.40
2017-10-13T04:32:20.730Z,91.50
2017-10-13T04:33:23.251Z,91.40
2017-10-13T04:34:25.761Z,91.50
2017-10-13T04:35:28.278Z,91.50
2017-10-13T04:36:31.533Z,91.70
2017-10-13T04:37:34.791Z,91.70
2017-10-13T04:38:37.310Z,91.70
2017-10-13T04:39:39.876Z,91.80
2017-10-13T04:40:43.025Z,91.70
2017-10-13T04:41:45.550Z,91.80
2017-10-13T04:42:48.090Z,91.80
2017-10-13T04:43:50.627Z,91.90
2017-10-13T04:44:53.123Z,91.90
2017-10-13T04:45:55.695Z,92.40
2017-10-13T04:46:58.939Z,92.50
2017-10-13T04:48:02.206Z,92.60
2017-10-13T04:49:04.711Z,92.60
2017-10-13T04:50:07.221Z,92.60
2017-10-13T04:51:10.524Z,92.60
2017-10-13T04:52:13.029Z,92.60
2017-10-13T04:53:15.593Z,92.60
2017-10-13T04:54:18.113Z,92.70
2017-10-13T04:55:21.368Z,92.70
2017-10-13T04:56:23.907Z,92.70
2017-10-13T04:57:26.399Z,92.80
2017-10-13T04:58:29.113Z,92.90
2017-10-13T04:59:31.670Z,92.90
2017-10-13T05:00:34.199Z,92.90
2017-10-13T05:01:36.697Z,92.90
2017-10-13T05:02:39.210Z,93.00
2017-10-13T05:03:41.769Z,93.10
2017-10-13T05:04:44.274Z,93.20
2017-10-13T05:05:46.741Z,93.20
2017-10-13T05:06:49.190Z,93.20
2017-10-13T05:07:51.726Z,93.20
2017-10-13T05:08:54.230Z,93.20
2017-10-13T05:09:57.454Z,93.30
2017-10-13T05:10:59.918Z,93.30
2017-10-13T05:12:02.446Z,93.40
2017-10-13T05:13:05.671Z,93.40
2017-10-13T05:14:08.206Z,93.40
2017-10-13T05:15:10.685Z,93.40
2017-10-13T05:16:13.157Z,93.50
2017-10-13T05:17:15.654Z,93.60
2017-10-13T05:18:18.119Z,93.70
2017-10-13T05:19:20.636Z,93.70
2017-10-13T05:20:23.151Z,93.70
2017-10-13T05:21:26.375Z,94.00
2017-10-13T05:22:29.611Z,93.70
2017-10-13T05:23:32.849Z,93.70
2017-10-13T05:24:35.407Z,93.60
2017-10-13T05:25:37.882Z,93.70
2017-10-13T05:26:40.335Z,93.80
2017-10-13T05:27:43.546Z,93.80
2017-10-13T05:28:46.012Z,93.80
2017-10-13T05:29:49.268Z,94.00
2017-10-13T05:30:51.731Z,94.00
2017-10-13T05:31:54.248Z,94.10
2017-10-13T05:32:56.711Z,94.10
2017-10-13T05:33:59.972Z,94.20
2017-10-13T05:35:03.226Z,94.10
2017-10-13T05:36:05.691Z,94.00
2017-10-13T05:37:08.277Z,94.10
2017-10-13T05:38:10.723Z,94.10
2017-10-13T05:39:13.182Z,94.10
2017-10-13T05:40:15.759Z,94.10
2017-10-13T05:41:18.218Z,94.10
2017-10-13T05:42:20.705Z,94.10
2017-10-13T05:43:23.224Z,94.10
2017-10-13T05:44:25.698Z,94.10
2017-10-13T05:45:28.177Z,94.10
2017-10-13T05:46:30.625Z,94.10
2017-10-13T05:47:33.106Z,94.50
2017-10-13T05:48:36.342Z,94.20
2017-10-13T05:49:39.576Z,94.10
2017-10-13T05:50:42.975Z,94.20
2017-10-13T05:51:45.466Z,94.40
2017-10-13T05:52:48.701Z,94.10
2017-10-13T05:53:51.961Z,94.10
2017-10-13T05:54:54.443Z,94.10
2017-10-13T05:55:56.919Z,94.10
2017-10-13T05:56:59.408Z,94.10
2017-10-13T05:58:02.783Z,94.10
2017-10-13T05:59:05.273Z,94.00
2017-10-13T06:00:07.716Z,94.10
2017-10-13T06:01:10.946Z,94.00
2017-10-13T06:02:13.407Z,94.00
2017-10-13T06:03:15.901Z,94.10
2017-10-13T06:04:18.347Z,94.00
2017-10-13T06:05:20.808Z,94.00
2017-10-13T06:06:23.273Z,94.00
2017-10-13T06:07:26.506Z,94.00
2017-10-13T06:08:29.012Z,93.90
2017-10-13T06:09:31.472Z,93.90
2017-10-13T06:10:34.708Z,94.00
2017-10-13T06:11:37.976Z,94.00
2017-10-13T06:12:40.517Z,93.90
2017-10-13T06:13:43.025Z,93.90
2017-10-13T06:14:45.525Z,93.90
2017-10-13T06:15:48.040Z,93.90
2017-10-13T06:16:50.506Z,94.20
2017-10-13T06:17:52.974Z,93.80
2017-10-13T06:18:55.479Z,94.10
2017-10-13T06:19:58.004Z,94.00
2017-10-13T06:21:00.468Z,93.80
2017-10-13T06:22:03.815Z,93.70
2017-10-13T06:23:06.319Z,93.70
2017-10-13T06:24:08.832Z,93.90
2017-10-13T06:25:11.320Z,93.60
2017-10-13T06:26:13.777Z,93.50
2017-10-13T06:27:16.247Z,93.10
2017-10-13T06:28:19.526Z,92.80
2017-10-13T06:29:22.030Z,92.70
2017-10-13T06:30:24.566Z,93.00
2017-10-13T06:31:27.038Z,92.60
2017-10-13T06:32:29.519Z,92.60
2017-10-13T06:33:31.979Z,92.50
2017-10-13T06:34:34.490Z,92.40
2017-10-13T06:35:36.958Z,92.40
2017-10-13T06:36:39.443Z,92.30
2017-10-13T06:37:41.945Z,92.30
2017-10-13T06:38:44.428Z,92.10
2017-10-13T06:39:47.742Z,92.10
2017-10-13T06:40:50.224Z,92.10
2017-10-13T06:41:53.487Z,92.10
2017-10-13T06:42:55.962Z,92.10
2017-10-13T06:43:58.454Z,92.10
2017-10-13T06:45:00.914Z,92.00
2017-10-13T06:46:03.387Z,92.00
2017-10-13T06:47:05.894Z,91.90
2017-10-13T06:48:09.157Z,91.80
2017-10-13T06:49:11.658Z,91.80
2017-10-13T06:50:14.986Z,91.80
2017-10-13T06:51:18.231Z,91.70
2017-10-13T06:52:21.518Z,91.60
2017-10-13T06:53:24.525Z,91.60
2017-10-13T06:54:27.778Z,91.50
2017-10-13T06:55:30.290Z,91.50
2017-10-13T06:56:33.670Z,91.50
2017-10-13T06:57:36.159Z,91.50
2017-10-13T06:58:39.419Z,91.30
2017-10-13T06:59:41.901Z,91.30
2017-10-13T07:00:44.360Z,91.20
2017-10-13T07:01:47.630Z,91.50
2017-10-13T07:02:50.184Z,91.20
2017-10-13T07:03:52.678Z,91.10
2017-10-13T07:04:55.163Z,91.10
2017-10-13T07:05:57.627Z,91.00
2017-10-13T07:07:00.098Z,91.00
2017-10-13T07:08:02.947Z,90.80
2017-10-13T07:09:05.394Z,90.80
2017-10-13T07:10:07.882Z,90.80
2017-10-13T07:11:10.400Z,90.70
2017-10-13T07:12:12.874Z,90.70
2017-10-13T07:13:15.338Z,90.60
2017-10-13T07:14:17.803Z,90.50
2017-10-13T07:15:21.883Z,90.50
2017-10-13T07:16:24.415Z,90.50
2017-10-13T07:17:26.884Z,90.50
2017-10-13T07:18:29.358Z,90.40
2017-10-13T07:19:32.626Z,90.20
2017-10-13T07:20:35.106Z,90.50
2017-10-13T07:21:38.355Z,90.10
2017-10-13T07:22:41.942Z,90.30
2017-10-13T07:23:44.411Z,90.00
2017-10-13T07:24:46.873Z,90.00
2017-10-13T07:25:49.410Z,90.00
2017-10-13T07:26:51.878Z,89.90
2017-10-13T07:27:54.338Z,89.70
2017-10-13T07:28:57.441Z,89.80
2017-10-13T07:29:59.906Z,89.30
2017-10-13T07:31:02.400Z,88.60
2017-10-13T07:32:05.627Z,87.20
2017-10-13T07:33:08.130Z,87.70
2017-10-13T07:34:10.608Z,86.80
2017-10-13T07:35:13.851Z,85.60
2017-10-13T07:36:17.112Z,84.30
2017-10-13T07:37:19.642Z,84.20
2017-10-13T07:38:22.157Z,82.90
2017-10-13T07:39:24.627Z,81.10
2017-10-13T07:40:27.191Z,79.20
2017-10-13T07:41:30.422Z,77.40
2017-10-13T07:42:33.658Z,76.60
2017-10-13T07:43:36.141Z,75.90
2017-10-13T07:44:38.610Z,75.40
2017-10-13T07:45:41.093Z,74.10
2017-10-13T07:46:43.567Z,73.00
2017-10-13T07:47:46.818Z,71.10
2017-10-13T07:48:50.122Z,70.80
2017-10-13T07:49:52.579Z,70.80
2017-10-13T07:50:55.831Z,72.40
2017-10-13T07:51:59.057Z,72.10
2017-10-13T07:53:01.579Z,72.00
2017-10-13T07:54:04.036Z,72.20
2017-10-13T07:55:06.506Z,71.60
2017-10-13T07:56:08.966Z,71.70
2017-10-13T07:57:12.256Z,72.20
2017-10-13T07:58:14.771Z,72.20
2017-10-13T07:59:17.286Z,72.70
2017-10-13T08:00:19.770Z,73.00
2017-10-13T08:01:22.260Z,73.50
2017-10-13T08:02:24.765Z,73.60
2017-10-13T08:03:27.250Z,74.10
2017-10-13T08:04:30.469Z,73.10
2017-10-13T08:05:33.042Z,73.70
2017-10-13T08:06:36.287Z,74.70
2017-10-13T08:07:38.763Z,74.60
2017-10-13T08:08:41.265Z,74.40
2017-10-13T08:09:43.742Z,75.10
2017-10-13T08:10:46.971Z,75.30
2017-10-13T08:11:49.438Z,75.00
2017-10-13T08:12:52.053Z,75.50
2017-10-13T08:13:55.291Z,75.20
2017-10-13T08:14:58.542Z,75.00
2017-10-13T08:16:01.016Z,74.90
2017-10-13T08:17:03.474Z,74.60
2017-10-13T08:18:06.731Z,75.80
2017-10-13T08:19:09.247Z,75.00
2017-10-13T08:20:12.513Z,75.20
2017-10-13T08:21:14.994Z,75.20
2017-10-13T08:22:17.454Z,74.20
2017-10-13T08:23:19.923Z,73.80
2017-10-13T08:24:22.416Z,74.60
2017-10-13T08:25:24.998Z,73.90
2017-10-13T08:26:28.211Z,74.90
2017-10-13T08:27:30.675Z,74.80
2017-10-13T08:28:33.953Z,75.20
2017-10-13T08:29:36.477Z,75.20
2017-10-13T08:30:39.061Z,75.40
2017-10-13T08:31:41.527Z,75.20
2017-10-13T08:32:44.023Z,75.40
2017-10-13T08:33:47.258Z,75.60
2017-10-13T08:34:51.253Z,76.00
2017-10-13T08:35:53.779Z,76.00
2017-10-13T08:36:56.289Z,76.00
2017-10-13T08:37:59.567Z,76.50
2017-10-13T08:39:02.095Z,76.50
2017-10-13T08:40:04.561Z,76.70
2017-10-13T08:41:07.036Z,76.90
2017-10-13T08:42:09.843Z,77.60
2017-10-13T08:43:12.423Z,77.50
2017-10-13T08:44:14.949Z,77.50
2017-10-13T08:45:17.407Z,77.80
2017-10-13T08:46:20.647Z,78.10
2017-10-13T08:47:23.894Z,79.10
2017-10-13T08:48:27.141Z,78.70
2017-10-13T08:49:30.410Z,78.50
2017-10-13T08:50:32.873Z,78.50
2017-10-13T08:51:35.369Z,78.20
2017-10-13T08:52:37.821Z,78.60
2017-10-13T08:53:40.294Z,79.00
2017-10-13T08:54:42.794Z,79.60
2017-10-13T08:55:46.050Z,79.20
2017-10-13T08:56:49.274Z,79.40
2017-10-13T08:57:52.512Z,79.00
2017-10-13T08:58:54.991Z,78.90
2017-10-13T08:59:57.485Z,79.20
2017-10-13T09:01:00.737Z,78.80
2017-10-13T09:02:03.227Z,78.80
2017-10-13T09:03:05.702Z,78.40
2017-10-13T09:04:08.235Z,78.90
2017-10-13T09:05:11.247Z,77.90
2017-10-13T09:06:13.732Z,78.10
2017-10-13T09:07:16.203Z,78.60
2017-10-13T09:08:18.677Z,78.70
2017-10-13T09:09:21.169Z,78.00
2017-10-13T09:10:23.698Z,77.50
2017-10-13T09:11:26.162Z,78.20
2017-10-13T09:12:28.660Z,77.60
2017-10-13T09:13:31.120Z,77.50
2017-10-13T09:14:34.375Z,77.80
2017-10-13T09:15:37.634Z,77.10
2017-10-13T09:16:40.189Z,77.00
2017-10-13T09:17:42.654Z,77.50
2017-10-13T09:18:45.099Z,76.90
2017-10-13T09:19:48.341Z,77.30
2017-10-13T09:20:51.601Z,77.70
2017-10-13T09:21:54.092Z,77.70
2017-10-13T09:23:11.442Z,77.50
2017-10-13T09:24:13.940Z,77.70
2017-10-13T09:25:16.414Z,78.10
2017-10-13T09:26:19.659Z,78.90
2017-10-13T09:27:22.923Z,78.80
2017-10-13T09:28:25.403Z,78.80
2017-10-13T09:29:27.855Z,79.00
2017-10-13T09:30:31.134Z,79.80
2017-10-13T09:31:33.606Z,79.80
2017-10-13T09:32:36.110Z,79.90
2017-10-13T09:33:38.703Z,79.20
2017-10-13T09:34:41.211Z,79.00
2017-10-13T09:35:44.446Z,79.60
2017-10-13T09:36:47.662Z,79.30
2017-10-13T09:37:50.228Z,79.30
2017-10-13T09:38:52.770Z,78.40
2017-10-13T09:39:55.272Z,79.10
2017-10-13T09:40:58.568Z,78.80
2017-10-13T09:42:01.026Z,78.80
2017-10-13T09:43:04.291Z,78.30
2017-10-13T09:44:06.817Z,78.70
2017-10-13T09:45:09.349Z,78.80
2017-10-13T09:46:11.812Z,78.80
2017-10-13T09:47:14.271Z,78.40
2017-10-13T09:48:17.531Z,79.30
2017-10-13T09:49:20.022Z,79.10
2017-10-13T09:50:22.506Z,79.20
2017-10-13T09:51:24.991Z,79.30
2017-10-13T09:52:28.218Z,79.80
2017-10-13T09:53:30.703Z,79.70
2017-10-13T09:54:33.187Z,79.00
2017-10-13T09:55:36.487Z,78.40
2017-10-13T09:56:38.955Z,78.40
2017-10-13T09:57:41.451Z,78.30
2017-10-13T09:58:43.917Z,78.40
2017-10-13T09:59:46.537Z,78.20
2017-10-13T10:00:49.069Z,79.00
2017-10-13T10:01:51.526Z,79.60
2017-10-13T10:02:53.979Z,79.50
2017-10-13T10:03:56.495Z,79.60
2017-10-13T10:04:58.970Z,79.30
2017-10-13T10:06:01.479Z,79.60
2017-10-13T10:07:04.714Z,78.90
2017-10-13T10:08:07.936Z,79.10
2017-10-13T10:09:10.402Z,79.10
2017-10-13T10:10:12.885Z,79.10
2017-10-13T10:11:15.431Z,79.60
2017-10-13T10:12:17.974Z,79.90
2017-10-13T10:13:21.230Z,79.50
2017-10-13T10:14:23.737Z,79.50
2017-10-13T10:15:27.060Z,79.60
2017-10-13T10:16:29.550Z,79.60
2017-10-13T10:17:32.048Z,79.70
2017-10-13T10:18:34.804Z,79.00
2017-10-13T10:19:37.303Z,78.70
2017-10-13T10:20:39.830Z,79.00
2017-10-13T10:21:42.310Z,78.10
2017-10-13T10:22:44.799Z,77.90
2017-10-13T10:23:47.259Z,77.90
2017-10-13T10:24:50.589Z,77.60
2017-10-13T10:25:53.071Z,77.60
2017-10-13T10:26:55.574Z,77.40
2017-10-13T10:27:58.882Z,77.80
2017-10-13T10:29:01.386Z,77.70
2017-10-13T10:30:04.431Z,78.30
2017-10-13T10:31:06.943Z,77.80
2017-10-13T10:32:09.403Z,78.00
2017-10-13T10:33:11.876Z,78.60
2017-10-13T10:34:14.404Z,76.80
2017-10-13T10:35:16.976Z,77.60
2017-10-13T10:36:19.455Z,77.60
2017-10-13T10:37:22.003Z,77.60
2017-10-13T10:38:24.482Z,76.90
2017-10-13T10:39:26.963Z,77.00
2017-10-13T10:40:29.430Z,77.90
2017-10-13T10:41:32.691Z,77.90
2017-10-13T10:42:35.942Z,78.00
2017-10-13T10:43:38.411Z,78.00
2017-10-13T10:44:40.931Z,78.50
2017-10-13T10:45:43.443Z,78.40
2017-10-13T10:46:45.935Z,78.10
2017-10-13T10:47:49.193Z,77.50
2017-10-13T10:48:51.669Z,77.40
2017-10-13T10:49:54.121Z,77.50
2017-10-13T10:50:57.350Z,77.20
2017-10-13T10:51:59.863Z,77.10
2017-10-13T10:53:02.420Z,76.90
2017-10-13T10:54:05.651Z,76.90
2017-10-13T10:55:08.898Z,76.80
2017-10-13T10:56:12.154Z,76.60
2017-10-13T10:57:14.637Z,76.60
2017-10-13T10:58:17.224Z,77.10
2017-10-13T10:59:19.705Z,76.80
2017-10-13T11:00:22.186Z,76.40
2017-10-13T11:01:24.654Z,75.50
2017-10-13T11:02:27.878Z,74.80
2017-10-13T11:03:30.464Z,74.40
2017-10-13T11:04:32.971Z,74.50
2017-10-13T11:05:35.476Z,74.30
2017-10-13T11:06:37.926Z,75.40
2017-10-13T11:07:40.399Z,74.60
2017-10-13T11:08:42.873Z,74.20
2017-10-13T11:09:45.340Z,73.60
2017-10-13T11:10:47.941Z,74.00
2017-10-13T11:11:50.405Z,74.30
2017-10-13T11:12:52.886Z,74.10
2017-10-13T11:13:55.406Z,74.50
2017-10-13T11:14:57.874Z,74.50
2017-10-13T11:16:00.476Z,73.40
2017-10-13T11:17:02.926Z,73.60
2017-10-13T11:18:05.399Z,73.50
2017-10-13T11:19:07.873Z,73.20
2017-10-13T11:20:10.348Z,73.60
2017-10-13T11:21:12.838Z,73.10
2017-10-13T11:22:15.423Z,72.60
2017-10-13T11:23:17.929Z,72.80
2017-10-13T11:24:20.394Z,73.10
2017-10-13T11:25:22.869Z,73.40
2017-10-13T11:26:26.125Z,72.20
2017-10-13T11:27:28.607Z,72.20
2017-10-13T11:28:31.079Z,72.00
2017-10-13T11:29:33.565Z,72.10
2017-10-13T11:30:36.038Z,71.30
2017-10-13T11:31:38.503Z,70.60
2017-10-13T11:32:40.985Z,70.20
2017-10-13T11:33:43.504Z,70.10
2017-10-13T11:34:46.767Z,69.90
2017-10-13T11:35:49.225Z,68.90
2017-10-13T11:36:51.703Z,68.50
2017-10-13T11:37:54.194Z,68.40
2017-10-13T11:38:57.442Z,68.10
2017-10-13T11:40:00.669Z,68.20
2017-10-13T11:41:03.126Z,68.10
2017-10-13T11:42:05.605Z,68.40
2017-10-13T11:43:09.591Z,69.60
2017-10-13T11:44:12.834Z,69.50
2017-10-13T11:45:16.129Z,69.00
2017-10-13T11:46:18.609Z,69.00
2017-10-13T11:47:21.842Z,69.50
2017-10-13T11:48:25.079Z,69.20
2017-10-13T11:49:28.352Z,69.80
2017-10-13T11:50:30.847Z,69.80
2017-10-13T11:51:34.086Z,68.90
2017-10-13T11:52:37.359Z,68.80
2017-10-13T11:53:39.820Z,68.80
2017-10-13T11:54:42.286Z,69.10
2017-10-13T11:55:45.525Z,68.10
2017-10-13T11:56:48.807Z,68.10
2017-10-13T11:57:51.281Z,68.00
2017-10-13T11:58:53.795Z,67.80
2017-10-13T11:59:56.267Z,67.40
2017-10-13T12:00:58.817Z,65.60
2017-10-13T12:02:01.282Z,66.10
2017-10-13T12:03:03.755Z,65.50
2017-10-13T12:04:06.248Z,65.80
2017-10-13T12:05:10.045Z,66.20
2017-10-13T12:06:12.543Z,66.10
2017-10-13T12:07:15.073Z,66.50
2017-10-13T12:08:18.317Z,66.20
2017-10-13T12:09:20.790Z,66.20
2017-10-13T12:10:23.251Z,65.60
2017-10-13T12:11:26.526Z,65.30
2017-10-13T12:12:28.994Z,65.30
2017-10-13T12:13:31.559Z,65.50
2017-10-13T12:14:34.800Z,64.50
2017-10-13T12:15:37.305Z,64.50
2017-10-13T12:16:40.533Z,65.00
2017-10-13T12:17:43.083Z,64.90
2017-10-13T12:18:46.312Z,65.30
2017-10-13T12:19:50.042Z,66.10
2017-10-13T12:20:52.568Z,66.40
2017-10-13T12:21:55.032Z,65.20
2017-10-13T12:22:58.258Z,65.60
2017-10-13T12:24:01.489Z,66.60
2017-10-13T12:25:03.947Z,66.00
2017-10-13T12:26:06.440Z,66.00
2017-10-13T12:27:08.914Z,65.70
2017-10-13T12:28:11.393Z,65.60
2017-10-13T12:29:13.890Z,66.20
2017-10-13T12:30:16.358Z,65.60
2017-10-13T12:31:19.619Z,65.10
2017-10-13T12:32:22.071Z,65.10
2017-10-13T12:33:24.548Z,65.80
2017-10-13T12:34:27.833Z,65.10
2017-10-13T12:35:30.353Z,65.10
2017-10-13T12:36:32.862Z,65.00
2017-10-13T12:37:35.430Z,64.80
2017-10-13T12:38:37.917Z,65.10
2017-10-13T12:39:41.256Z,65.50
2017-10-13T12:40:43.793Z,65.50
2017-10-13T12:41:46.299Z,65.80
2017-10-13T12:42:49.554Z,66.50
2017-10-13T12:43:52.045Z,66.50
2017-10-13T12:44:54.513Z,66.90
2017-10-13T12:45:56.986Z,66.00
2017-10-13T12:46:59.450Z,66.60
2017-10-13T12:48:01.958Z,66.80
2017-10-13T12:49:05.211Z,66.60
2017-10-13T12:50:08.431Z,66.50
2017-10-13T12:51:10.995Z,66.40
2017-10-13T12:52:13.441Z,66.30
2017-10-13T12:53:15.989Z,66.00
2017-10-13T12:54:18.464Z,66.20
2017-10-13T12:55:20.948Z,66.40
2017-10-13T12:56:23.389Z,66.30
2017-10-13T12:57:26.631Z,67.20
2017-10-13T12:58:29.893Z,67.40
2017-10-13T12:59:32.371Z,67.40
2017-10-13T13:00:34.889Z,67.80
2017-10-13T13:01:37.398Z,67.50
2017-10-13T13:02:39.883Z,67.00
2017-10-13T13:03:43.142Z,68.10
2017-10-13T13:04:45.636Z,68.10
2017-10-13T13:05:48.119Z,68.50
2017-10-13T13:06:50.659Z,68.70
2017-10-13T13:07:53.134Z,69.10
2017-10-13T13:08:56.392Z,68.50
2017-10-13T13:09:58.856Z,68.50
2017-10-13T13:11:01.326Z,68.50
2017-10-13T13:12:03.782Z,68.10
2017-10-13T13:13:06.268Z,68.50
2017-10-13T13:14:09.505Z,68.80
2017-10-13T13:15:12.015Z,68.70
2017-10-13T13:16:14.487Z,68.80
2017-10-13T13:17:16.998Z,69.20
2017-10-13T13:18:19.475Z,68.90
2017-10-13T13:19:21.937Z,68.60
2017-10-13T13:20:25.332Z,69.00
2017-10-13T13:21:27.785Z,68.90
2017-10-13T13:22:30.278Z,68.40
2017-10-13T13:23:32.767Z,68.80
2017-10-13T13:24:35.241Z,68.90
2017-10-13T13:25:37.743Z,68.40
2017-10-13T13:26:40.235Z,68.40
2017-10-13T13:27:43.484Z,67.90
2017-10-13T13:28:45.983Z,67.80