createdAt,value
2022-12-03T00:10:18.932Z,-0.90
2022-12-03T00:20:24.573Z,-1.22
2022-12-03T00:30:28.164Z,-1.31
2022-12-03T00:40:31.784Z,-1.51
2022-12-03T00:50:35.414Z,-1.61
2022-12-03T01:00:39.080Z,-1.94
2022-12-03T01:10:42.672Z,-2.06
2022-12-03T01:20:46.297Z,-2.03
2022-12-03T01:31:22.398Z,-2.01
2022-12-03T01:41:26.807Z,-1.99
2022-12-03T01:51:31.171Z,-2.03
2022-12-03T02:01:34.878Z,-2.01
2022-12-03T02:11:49.956Z,-1.98
2022-12-03T02:22:09.124Z,-2.08
2022-12-03T02:32:12.738Z,-2.13
2022-12-03T02:42:35.596Z,-2.13
2022-12-03T02:52:41.117Z,-2.15
2022-12-03T03:02:46.850Z,-2.37
2022-12-03T03:12:53.046Z,-2.10
2022-12-03T03:23:10.871Z,-2.03
2022-12-03T03:33:16.275Z,-1.95
2022-12-03T03:43:22.385Z,-1.99
2022-12-03T03:53:26.562Z,-1.89
2022-12-03T04:03:30.298Z,-1.76
2022-12-03T04:13:33.846Z,-1.73
2022-12-03T04:23:37.509Z,-1.69
2022-12-03T04:33:59.893Z,-1.92
2022-12-03T04:44:22.424Z,-1.96
2022-12-03T04:54:27.336Z,-2.19
2022-12-03T05:04:30.932Z,-2.28
2022-12-03T05:14:38.076Z,-2.34
2022-12-03T05:24:41.715Z,-2.38
2022-12-03T05:34:45.353Z,-2.29
2022-12-03T05:44:48.978Z,-2.27
2022-12-03T05:54:52.868Z,-2.41
2022-12-03T06:04:56.852Z,-2.17
2022-12-03T06:15:00.686Z,-2.10
2022-12-03T06:25:06.793Z,-2.00
2022-12-03T06:35:10.836Z,-2.13
2022-12-03T06:45:14.413Z,-2.26
2022-12-03T06:55:18.025Z,-2.35
2022-12-03T07:05:21.717Z,-2.49
2022-12-03T07:15:25.336Z,-2.35
2022-12-03T07:25:29.310Z,-2.36
2022-12-03T07:35:32.867Z,-2.25
2022-12-03T07:45:36.471Z,-2.05
2022-12-03T07:55:40.103Z,-1.99
2022-12-03T08:05:43.825Z,-1.95
2022-12-03T08:15:47.463Z,-2.09
2022-12-03T08:25:53.013Z,-2.10
2022-12-03T08:35:56.638Z,-2.06
2022-12-03T08:46:00.544Z,-2.03
2022-12-03T09:07:22.530Z,-1.68
2022-12-03T09:17:26.869Z,-1.59
2022-12-03T09:27:30.576Z,-1.51
2022-12-03T09:37:34.377Z,-1.15
2022-12-03T09:47:40.689Z,-0.75
2022-12-03T09:57:44.544Z,-0.65
2022-12-03T10:07:50.929Z,-0.50
2022-12-03T10:17:55.521Z,-0.67
2022-12-03T10:28:01.830Z,-0.82
2022-12-03T10:38:22.481Z,-0.65
2022-12-03T10:48:27.658Z,-0.53
2022-12-03T10:58:37.961Z,-0.41
2022-12-03T11:08:45.024Z,-0.61
2022-12-03T11:18:59.675Z,-0.74
2022-12-03T11:29:04.765Z,-0.80
2022-12-03T11:39:08.963Z,-0.70
2022-12-03T11:49:31.676Z,-0.65
2022-12-03T11:59:35.510Z,-0.57
2022-12-03T12:09:53.744Z,-0.61
2022-12-03T12:31:25.986Z,-0.96
2022-12-03T12:41:29.763Z,-1.22
2022-12-03T13:01:55.639Z,-1.25
2022-12-03T13:12:04.154Z,-1.38
2022-12-03T13:22:20.732Z,-1.25
2022-12-03T13:32:44.275Z,-1.11
2022-12-03T13:42:48.930Z,-1.22
2022-12-03T14:03:13.228Z,-0.72
2022-12-03T14:13:16.974Z,-0.77
2022-12-03T14:23:29.390Z,-0.88
2022-12-03T14:33:32.938Z,-0.97
2022-12-03T14:43:36.496Z,-0.94
2022-12-03T14:53:40.064Z,-0.90
2022-12-03T15:03:43.687Z,-0.89
2022-12-03T15:13:56.248Z,-0.79
2022-12-03T15:24:09.131Z,-0.73
2022-12-03T15:34:28.279Z,-0.68
2022-12-03T15:44:32.065Z,-0.68
2022-12-03T15:54:55.506Z,-0.60
2022-12-03T16:05:20.125Z,-0.56
2022-12-03T16:15:29.743Z,-0.58
2022-12-03T16:26:01.855Z,-0.54
2022-12-03T16:36:18.172Z,-0.47
2022-12-03T16:57:34.206Z,-0.41
2022-12-03T17:07:38.061Z,-0.34
2022-12-03T17:17:41.819Z,-0.37
2022-12-03T17:27:47.106Z,-0.34
2022-12-03T17:37:50.937Z,-0.28
2022-12-03T17:47:54.626Z,-0.23
2022-12-03T17:57:58.354Z,-0.25
2022-12-03T18:08:02.067Z,-0.17
2022-12-03T18:18:05.956Z,-0.11
2022-12-03T18:28:09.711Z,-0.04
2022-12-03T18:38:16.399Z,-0.02
2022-12-03T18:48:20.127Z,-0.01
2022-12-03T18:58:24.938Z,0.06
2022-12-03T19:08:28.561Z,0.13
2022-12-03T19:18:32.339Z,0.20
2022-12-03T19:28:36.326Z,0.31
2022-12-03T19:38:39.939Z,0.35
2022-12-03T19:48:43.638Z,0.39
2022-12-03T19:58:48.339Z,0.49
2022-12-03T20:08:56.773Z,0.51
2022-12-03T20:19:03.178Z,0.51
2022-12-03T20:29:06.872Z,0.52
2022-12-03T20:39:10.620Z,0.48
2022-12-03T20:49:14.282Z,0.56
2022-12-03T20:59:18.600Z,0.63
2022-12-03T21:09:24.669Z,0.68
2022-12-03T21:19:28.398Z,0.72
2022-12-03T21:29:32.038Z,0.68
2022-12-03T21:39:35.915Z,0.73
2022-12-03T21:49:39.597Z,0.79
2022-12-03T21:59:43.228Z,0.76
2022-12-03T22:09:46.985Z,0.79
2022-12-03T22:19:50.811Z,0.77
2022-12-03T22:29:54.667Z,0.86
2022-12-03T22:39:58.757Z,0.90
2022-12-03T22:50:02.478Z,0.93
2022-12-03T23:00:10.166Z,0.96
2022-12-03T23:10:13.899Z,0.97
2022-12-03T23:20:17.545Z,1.05
2022-12-03T23:30:21.103Z,1.12
2022-12-03T23:40:24.765Z,1.14
2022-12-03T23:50:32.229Z,1.19
