createdAt,value
2017-10-25T00:02:12.424Z,101249.37
2017-10-25T00:04:40.370Z,101251.25
2017-10-25T00:07:08.744Z,101253.84
2017-10-25T00:09:37.089Z,101243.23
2017-10-25T00:12:05.051Z,101232.74
2017-10-25T00:14:32.998Z,101239.77
2017-10-25T00:17:00.973Z,101235.02
2017-10-25T00:19:28.945Z,101238.44
2017-10-25T00:21:56.917Z,101234.61
2017-10-25T00:24:24.936Z,101234.16
2017-10-25T00:26:53.288Z,101228.84
2017-10-25T00:29:21.293Z,101219.32
2017-10-25T00:31:49.248Z,101220.26
2017-10-25T00:34:17.626Z,101226.85
2017-10-25T00:36:45.984Z,101237.43
2017-10-25T00:39:13.947Z,101227.81
2017-10-25T00:41:41.958Z,101228.67
2017-10-25T00:44:10.302Z,101215.20
2017-10-25T00:46:38.265Z,101225.27
2017-10-25T00:49:06.220Z,101221.73
2017-10-25T00:51:34.236Z,101216.53
2017-10-25T00:54:02.580Z,101213.90
2017-10-25T00:56:30.600Z,101211.75
2017-10-25T00:58:58.556Z,101209.14
2017-10-25T01:01:26.901Z,101207.39
2017-10-25T01:03:54.854Z,101203.49
2017-10-25T01:06:22.872Z,101191.28
2017-10-25T01:08:51.205Z,101196.52
2017-10-25T01:11:19.170Z,101192.14
2017-10-25T01:13:47.138Z,101190.42
2017-10-25T01:16:15.170Z,101192.63
2017-10-25T01:18:43.131Z,101186.12
2017-10-25T01:21:11.574Z,101187.27
2017-10-25T01:23:39.526Z,101177.67
2017-10-25T01:26:07.500Z,101176.79
2017-10-25T01:28:35.464Z,101178.59
2017-10-25T01:31:03.484Z,101174.58
2017-10-25T01:33:31.863Z,101182.02
2017-10-25T01:36:00.206Z,101175.52
2017-10-25T01:38:28.209Z,101181.66
2017-10-25T01:40:56.596Z,101173.77
2017-10-25T01:43:24.573Z,101170.30
2017-10-25T01:45:52.649Z,101173.83
2017-10-25T01:48:20.628Z,101170.34
2017-10-25T01:50:48.676Z,101168.52
2017-10-25T01:53:16.643Z,101169.88
2017-10-25T01:55:45.021Z,101169.03
2017-10-25T01:58:13.392Z,101165.55
2017-10-25T02:00:41.794Z,101161.61
2017-10-25T02:03:09.863Z,101168.69
2017-10-25T02:05:37.925Z,101162.48
2017-10-25T02:08:05.905Z,101161.59
2017-10-25T02:10:33.988Z,101154.56
2017-10-25T02:13:01.948Z,101156.35
2017-10-25T02:15:29.904Z,101161.16
2017-10-25T02:17:57.866Z,101161.59
2017-10-25T02:20:26.215Z,101161.16
2017-10-25T02:22:54.168Z,101163.33
2017-10-25T02:25:22.197Z,101158.06
2017-10-25T02:27:50.153Z,101156.77
2017-10-25T02:30:18.564Z,101162.91
2017-10-25T02:32:46.509Z,101158.16
2017-10-25T02:35:14.468Z,101155.97
2017-10-25T02:37:42.848Z,101156.89
2017-10-25T02:40:11.330Z,101159.04
2017-10-25T02:42:39.311Z,101153.37
2017-10-25T02:45:07.278Z,101157.31
2017-10-25T02:47:35.239Z,101153.80
2017-10-25T02:50:03.616Z,101148.58
2017-10-25T02:52:31.572Z,101145.08
2017-10-25T02:54:59.964Z,101156.88
2017-10-25T02:57:28.300Z,101157.75
2017-10-25T02:59:56.257Z,101146.36
2017-10-25T03:02:24.228Z,101158.63
2017-10-25T03:04:52.193Z,101150.36
2017-10-25T03:07:20.231Z,101168.70
2017-10-25T03:09:48.192Z,101155.99
2017-10-25T03:12:16.173Z,101153.81
2017-10-25T03:14:44.141Z,101140.27
2017-10-25T03:17:12.110Z,101152.09
2017-10-25T03:19:40.076Z,101145.05
2017-10-25T03:22:08.141Z,101146.39
2017-10-25T03:24:36.090Z,101141.14
2017-10-25T03:27:04.490Z,101132.35
2017-10-25T03:29:32.459Z,101134.58
2017-10-25T03:32:00.421Z,101131.94
2017-10-25T03:34:28.788Z,101125.37
2017-10-25T03:36:57.177Z,101132.82
2017-10-25T03:39:26.112Z,101138.97
2017-10-25T03:41:54.064Z,101142.02
2017-10-25T03:44:22.102Z,101137.65
2017-10-25T03:46:50.448Z,101137.24
2017-10-25T03:49:18.480Z,101133.74
2017-10-25T03:51:46.436Z,101136.80
2017-10-25T03:54:14.393Z,101140.31
2017-10-25T03:56:42.746Z,101132.03
2017-10-25T03:59:10.695Z,101130.30
2017-10-25T04:01:38.653Z,101126.31
2017-10-25T04:04:06.678Z,101125.00
2017-10-25T04:06:35.017Z,101128.52
2017-10-25T04:09:02.965Z,101132.92
2017-10-25T04:11:30.939Z,101126.34
2017-10-25T04:13:58.926Z,101131.17
2017-10-25T04:16:26.881Z,101130.23
2017-10-25T04:18:54.840Z,101131.10
2017-10-25T04:21:22.806Z,101135.89
2017-10-25T04:23:50.871Z,101133.75
2017-10-25T04:26:18.826Z,101134.17
2017-10-25T04:28:51.598Z,101127.66
2017-10-25T04:31:19.578Z,101126.36
2017-10-25T04:33:47.533Z,101124.14
2017-10-25T04:36:15.501Z,101125.89
2017-10-25T04:38:43.873Z,101125.89
2017-10-25T04:41:12.225Z,101128.96
2017-10-25T04:43:40.175Z,101134.66
2017-10-25T04:46:08.124Z,101133.30
2017-10-25T04:48:36.082Z,101131.60
2017-10-25T04:51:04.797Z,101132.94
2017-10-25T04:53:32.820Z,101124.64
2017-10-25T04:56:01.192Z,101126.39
2017-10-25T04:58:29.536Z,101119.84
2017-10-25T05:00:57.549Z,101122.91
2017-10-25T05:03:25.520Z,101121.62
2017-10-25T05:05:53.511Z,101127.75
2017-10-25T05:08:21.460Z,101124.69
2017-10-25T05:10:49.418Z,101118.55
2017-10-25T05:13:17.356Z,101122.96
2017-10-25T05:15:45.365Z,101123.36
2017-10-25T05:18:13.333Z,101121.16
2017-10-25T05:20:41.349Z,101122.95
2017-10-25T05:23:09.292Z,101119.02
2017-10-25T05:25:37.248Z,101119.48
2017-10-25T05:28:05.186Z,101117.29
2017-10-25T05:30:33.580Z,101120.37
2017-10-25T05:33:01.909Z,101117.69
2017-10-25T05:35:29.881Z,101122.07
2017-10-25T05:37:57.836Z,101122.11
2017-10-25T05:40:25.805Z,101126.48
2017-10-25T05:42:53.835Z,101127.36
2017-10-25T05:45:21.784Z,101125.17
2017-10-25T05:47:49.787Z,101120.80
2017-10-25T05:50:17.744Z,101125.20
2017-10-25T05:52:45.692Z,101118.18
2017-10-25T05:55:13.689Z,101131.30
2017-10-25T05:57:41.649Z,101127.38
2017-10-25T06:00:10.037Z,101130.90
2017-10-25T06:02:37.977Z,101130.03
2017-10-25T06:05:05.944Z,101132.66
2017-10-25T06:07:33.949Z,101136.13
2017-10-25T06:10:01.905Z,101137.05
2017-10-25T06:12:29.871Z,101142.34
2017-10-25T06:14:58.257Z,101140.57
2017-10-25T06:17:26.215Z,101133.13
2017-10-25T06:19:54.548Z,101140.95
2017-10-25T06:22:22.510Z,101135.32
2017-10-25T06:24:50.448Z,101133.98
2017-10-25T06:27:18.760Z,101133.55
2017-10-25T06:29:46.792Z,101129.61
2017-10-25T06:32:14.752Z,101141.03
2017-10-25T06:34:43.128Z,101141.92
2017-10-25T06:37:11.476Z,101141.49
2017-10-25T06:39:39.433Z,101145.02
2017-10-25T06:42:07.398Z,101145.87
2017-10-25T06:44:35.421Z,101145.46
2017-10-25T06:47:03.802Z,101148.95
2017-10-25T06:49:31.761Z,101148.56
2017-10-25T06:52:00.108Z,101145.05
2017-10-25T06:54:28.137Z,101141.13
2017-10-25T06:56:56.096Z,101141.09
2017-10-25T06:59:24.297Z,101145.52
2017-10-25T07:01:52.266Z,101142.89
2017-10-25T07:04:20.225Z,101146.40
2017-10-25T07:06:48.205Z,101146.86
2017-10-25T07:09:16.140Z,101144.20
2017-10-25T07:11:44.105Z,101135.02
2017-10-25T07:14:12.062Z,101138.54
2017-10-25T07:16:40.406Z,101142.48
2017-10-25T07:19:08.360Z,101133.29
2017-10-25T07:21:36.321Z,101142.05
2017-10-25T07:24:04.265Z,101145.55
2017-10-25T07:26:32.229Z,101151.27
2017-10-25T07:29:00.176Z,101138.98
2017-10-25T07:31:28.526Z,101138.09
2017-10-25T07:33:56.553Z,101135.04
2017-10-25T07:36:24.520Z,101131.08
2017-10-25T07:38:52.461Z,101135.02
2017-10-25T07:41:20.821Z,101134.14
2017-10-25T07:43:48.772Z,101127.57
2017-10-25T07:46:16.724Z,101128.45
2017-10-25T07:48:44.768Z,101125.42
2017-10-25T07:51:12.732Z,101123.64
2017-10-25T07:53:41.073Z,101121.44
2017-10-25T07:56:09.029Z,101126.70
2017-10-25T07:58:36.977Z,101119.22
2017-10-25T08:01:05.025Z,101131.06
2017-10-25T08:03:33.014Z,101135.86
2017-10-25T08:06:00.969Z,101126.19
2017-10-25T08:08:28.904Z,101129.67
2017-10-25T08:10:56.855Z,101127.03
2017-10-25T08:13:24.818Z,101126.19
2017-10-25T08:15:52.793Z,101134.05
2017-10-25T08:18:20.765Z,101125.65
2017-10-25T08:20:48.733Z,101124.38
2017-10-25T08:23:16.691Z,101125.20
2017-10-25T08:25:44.661Z,101124.69
2017-10-25T08:28:12.613Z,101133.05
2017-10-25T08:30:40.576Z,101129.55
2017-10-25T08:33:08.511Z,101130.41
2017-10-25T08:35:36.857Z,101127.36
2017-10-25T08:38:04.901Z,101116.78
2017-10-25T08:40:32.869Z,101111.01
2017-10-25T08:43:00.845Z,101110.55
2017-10-25T08:45:28.805Z,101118.91
2017-10-25T08:47:56.794Z,101119.72
2017-10-25T08:50:24.752Z,101117.91
2017-10-25T08:52:52.736Z,101123.23
2017-10-25T08:55:20.693Z,101123.70
2017-10-25T08:57:48.717Z,101119.33
2017-10-25T09:00:16.684Z,101122.82
2017-10-25T09:02:45.021Z,101125.49
2017-10-25T09:05:12.980Z,101125.78
2017-10-25T09:07:41.072Z,101133.16
2017-10-25T09:10:09.057Z,101137.91
2017-10-25T09:12:37.478Z,101136.00
2017-10-25T09:15:05.436Z,101121.04
2017-10-25T09:17:33.389Z,101123.60
2017-10-25T09:20:01.728Z,101133.95
2017-10-25T09:22:29.679Z,101135.34
2017-10-25T09:24:57.703Z,101124.12
2017-10-25T09:27:25.685Z,101124.73
2017-10-25T09:29:53.632Z,101113.84
2017-10-25T09:32:21.973Z,101124.41
2017-10-25T09:34:49.996Z,101119.57
2017-10-25T09:37:17.958Z,101111.05
2017-10-25T09:39:46.345Z,101113.16
2017-10-25T09:42:14.469Z,101116.52
2017-10-25T09:44:42.417Z,101111.65
2017-10-25T09:47:10.451Z,101121.86
2017-10-25T09:49:38.419Z,101119.34
2017-10-25T09:52:06.825Z,101124.59
2017-10-25T09:54:34.884Z,101117.31
2017-10-25T09:57:02.849Z,101121.42
2017-10-25T09:59:30.806Z,101112.77
2017-10-25T10:01:59.185Z,101116.90
2017-10-25T10:04:27.524Z,101108.37
2017-10-25T10:06:55.492Z,101107.66
2017-10-25T10:09:23.458Z,101105.72
2017-10-25T10:11:51.483Z,101095.37
2017-10-25T10:14:19.437Z,101090.55
2017-10-25T10:16:47.980Z,101092.81
2017-10-25T10:19:15.928Z,101091.28
2017-10-25T10:21:43.888Z,101092.18
2017-10-25T10:24:11.833Z,101088.56
2017-10-25T10:26:39.855Z,101089.42
2017-10-25T10:29:07.886Z,101077.98
2017-10-25T10:31:35.842Z,101077.53
2017-10-25T10:34:03.797Z,101081.63
2017-10-25T10:36:32.140Z,101069.67
2017-10-25T10:39:00.150Z,101072.37
2017-10-25T10:41:28.629Z,101070.96
2017-10-25T10:43:56.959Z,101072.72
2017-10-25T10:46:24.990Z,101067.36
2017-10-25T10:48:52.956Z,101081.22
2017-10-25T10:51:20.921Z,101086.37
2017-10-25T10:53:49.318Z,101083.22
2017-10-25T10:56:17.266Z,101082.76
2017-10-25T10:58:45.625Z,101071.31
2017-10-25T11:01:13.568Z,101074.19
2017-10-25T11:03:41.525Z,101066.72
2017-10-25T11:06:09.470Z,101074.11
2017-10-25T11:08:37.424Z,101068.76
2017-10-25T11:11:05.797Z,101065.44
2017-10-25T11:13:34.138Z,101062.75
2017-10-25T11:16:02.110Z,101072.84
2017-10-25T11:18:30.090Z,101078.55
2017-10-25T11:20:58.040Z,101072.85
2017-10-25T11:23:26.049Z,101076.42
2017-10-25T11:25:54.407Z,101069.93
2017-10-25T11:28:22.361Z,101076.88
2017-10-25T11:30:50.373Z,101068.88
2017-10-25T11:33:18.337Z,101070.45
2017-10-25T11:35:46.703Z,101067.94
2017-10-25T11:38:15.045Z,101056.34
2017-10-25T11:40:43.190Z,101065.53
2017-10-25T11:43:11.136Z,101058.70
2017-10-25T11:45:39.100Z,101053.01
2017-10-25T11:48:07.445Z,101046.62
2017-10-25T11:50:35.616Z,101045.48
2017-10-25T11:53:03.574Z,101035.80
2017-10-25T11:55:31.544Z,101041.48
2017-10-25T11:57:59.497Z,101035.36
2017-10-25T12:00:27.454Z,101039.27
2017-10-25T12:02:55.400Z,101027.59
2017-10-25T12:05:23.741Z,101029.73
2017-10-25T12:07:51.753Z,101035.89
2017-10-25T12:10:19.718Z,101040.91
2017-10-25T12:12:47.689Z,101042.48
2017-10-25T12:15:16.069Z,101038.63
2017-10-25T12:17:44.409Z,101033.04
2017-10-25T12:20:12.429Z,101032.75
2017-10-25T12:22:40.384Z,101025.91
2017-10-25T12:25:08.403Z,101028.56
2017-10-25T12:27:36.379Z,101024.19
2017-10-25T12:30:04.345Z,101017.93
2017-10-25T12:32:32.301Z,101024.89
2017-10-25T12:35:00.241Z,101027.86
2017-10-25T12:37:28.293Z,101021.26
2017-10-25T12:39:56.624Z,101024.55
2017-10-25T12:42:24.581Z,101020.11
2017-10-25T12:44:52.531Z,101010.94
2017-10-25T12:47:20.482Z,101009.42
2017-10-25T12:49:49.893Z,101020.37
2017-10-25T12:52:17.851Z,101007.61
2017-10-25T12:54:46.270Z,101012.59
2017-10-25T12:57:14.225Z,101006.04
2017-10-25T12:59:42.169Z,101015.30
2017-10-25T13:02:11.093Z,101021.84
2017-10-25T13:04:39.133Z,101016.50
2017-10-25T13:07:07.511Z,101015.80
2017-10-25T13:09:35.852Z,101010.09
2017-10-25T13:12:19.874Z,101021.97
2017-10-25T13:15:06.302Z,101006.13
2017-10-25T13:17:37.944Z,101014.98
2017-10-25T13:20:05.911Z,101005.28
2017-10-25T13:22:33.944Z,101012.00
2017-10-25T13:25:01.905Z,101016.84
2017-10-25T13:27:29.871Z,101026.14
2017-10-25T13:29:58.214Z,101022.45
2017-10-25T13:32:26.221Z,101020.99
2017-10-25T13:34:54.211Z,101034.52
2017-10-25T13:37:22.161Z,101044.39
2017-10-25T13:39:50.150Z,101039.19
2017-10-25T13:42:18.121Z,101043.81
2017-10-25T13:44:46.087Z,101035.02
2017-10-25T13:47:14.140Z,101040.75
2017-10-25T13:49:42.094Z,101039.95
2017-10-25T13:52:10.496Z,101049.24
2017-10-25T13:54:38.445Z,101035.61
2017-10-25T13:57:06.836Z,101047.64
2017-10-25T13:59:34.797Z,101048.08
2017-10-25T14:02:03.170Z,101045.84
2017-10-25T14:04:31.517Z,101053.34
2017-10-25T14:06:59.541Z,101044.55
2017-10-25T14:09:27.623Z,101056.02
2017-10-25T14:11:55.666Z,101041.96
2017-10-25T14:14:24.059Z,101038.11
2017-10-25T14:16:52.013Z,101043.86
2017-10-25T14:19:20.356Z,101052.13
2017-10-25T14:21:48.391Z,101048.13
2017-10-25T14:24:16.343Z,101048.62
2017-10-25T14:26:56.398Z,101048.17
2017-10-25T14:29:24.350Z,101048.09
2017-10-25T14:31:52.706Z,101047.41
2017-10-25T14:34:20.802Z,101057.61
2017-10-25T14:36:49.205Z,101065.21
2017-10-25T14:39:17.151Z,101071.77
2017-10-25T14:41:45.117Z,101065.23
2017-10-25T14:44:13.502Z,101066.10
2017-10-25T14:46:41.496Z,101082.91
2017-10-25T14:49:09.463Z,101078.96
2017-10-25T14:51:37.626Z,101086.02
2017-10-25T14:54:05.604Z,101082.51
2017-10-25T14:56:33.656Z,101100.95
2017-10-25T14:59:01.608Z,101097.90
2017-10-25T15:01:29.977Z,101097.45
2017-10-25T15:03:57.929Z,101097.94
2017-10-25T15:06:25.902Z,101097.91
2017-10-25T15:08:53.849Z,101101.03
2017-10-25T15:11:21.818Z,101095.81
2017-10-25T15:13:49.949Z,101102.02
2017-10-25T15:16:18.021Z,101106.96
2017-10-25T15:18:46.099Z,101097.27
2017-10-25T15:21:14.049Z,101099.39
2017-10-25T15:23:42.224Z,101105.14
2017-10-25T15:26:10.604Z,101110.02
2017-10-25T15:28:38.954Z,101116.64
2017-10-25T15:31:06.963Z,101118.42
2017-10-25T15:33:34.925Z,101117.06
2017-10-25T15:36:03.291Z,101124.45
2017-10-25T15:38:31.313Z,101124.59
2017-10-25T15:40:59.282Z,101129.86
2017-10-25T15:43:27.234Z,101129.06
2017-10-25T15:45:55.224Z,101124.67
2017-10-25T15:48:23.165Z,101131.28
2017-10-25T15:50:51.145Z,101133.91
2017-10-25T15:53:19.113Z,101140.53
2017-10-25T15:55:47.074Z,101161.23
2017-10-25T15:58:15.034Z,101167.43
2017-10-25T16:00:43.006Z,101162.60
2017-10-25T16:03:10.973Z,101146.88
2017-10-25T16:05:38.928Z,101146.95
2017-10-25T16:08:07.273Z,101166.77
2017-10-25T16:10:35.231Z,101170.71
2017-10-25T16:13:03.252Z,101180.83
2017-10-25T16:15:31.212Z,101158.08
2017-10-25T16:17:59.561Z,101168.67
2017-10-25T16:20:27.540Z,101177.03
2017-10-25T16:22:55.594Z,101188.45
2017-10-25T16:25:23.725Z,101191.12
2017-10-25T16:27:51.678Z,101189.36
2017-10-25T16:30:20.027Z,101191.52
2017-10-25T16:32:47.979Z,101190.68
2017-10-25T16:35:15.982Z,101188.48
2017-10-25T16:37:44.348Z,101197.70
2017-10-25T16:40:12.306Z,101198.14
2017-10-25T16:42:40.317Z,101198.58
2017-10-25T16:45:08.294Z,101200.34
2017-10-25T16:47:36.248Z,101206.05
2017-10-25T16:50:04.729Z,101218.34
2017-10-25T16:52:33.078Z,101228.44
2017-10-25T16:55:01.029Z,101230.63
2017-10-25T16:57:28.997Z,101218.81
2017-10-25T16:59:56.988Z,101219.22
2017-10-25T17:02:25.024Z,101217.48
2017-10-25T17:04:53.163Z,101222.76
2017-10-25T17:07:21.138Z,101230.22
2017-10-25T17:09:49.103Z,101243.37
2017-10-25T17:12:17.067Z,101241.18
2017-10-25T17:14:45.085Z,101250.84
2017-10-25T17:17:13.109Z,101244.70
2017-10-25T17:19:41.461Z,101256.10
2017-10-25T17:22:09.430Z,101255.67
2017-10-25T17:24:37.374Z,101260.94
2017-10-25T17:27:05.349Z,101260.94
2017-10-25T17:29:33.364Z,101266.20
2017-10-25T17:32:01.385Z,101267.95
2017-10-25T17:34:29.349Z,101263.58
2017-10-25T17:36:57.378Z,101267.53
2017-10-25T17:39:25.554Z,101256.55
2017-10-25T17:41:53.508Z,101260.05
2017-10-25T17:44:21.840Z,101269.27
2017-10-25T17:46:49.803Z,101284.65
2017-10-25T17:49:17.745Z,101285.97
2017-10-25T17:51:45.697Z,101285.53
2017-10-25T17:54:14.075Z,101296.06
2017-10-25T17:56:43.538Z,101288.61
2017-10-25T17:59:11.485Z,101299.13
2017-10-25T18:01:39.447Z,101304.39
2017-10-25T18:04:07.417Z,101311.84
2017-10-25T18:06:35.461Z,101313.14
2017-10-25T18:09:03.421Z,101324.95
2017-10-25T18:11:31.765Z,101321.02
2017-10-25T18:13:59.785Z,101317.52
2017-10-25T18:16:27.858Z,101318.34
2017-10-25T18:18:55.816Z,101325.34
2017-10-25T18:21:24.009Z,101324.02
2017-10-25T18:23:51.968Z,101327.45
2017-10-25T18:26:19.922Z,101330.98
2017-10-25T18:28:48.412Z,101328.34
2017-10-25T18:31:16.381Z,101326.57
2017-10-25T18:33:44.345Z,101327.93
2017-10-25T18:36:12.689Z,101331.42
2017-10-25T18:38:40.643Z,101333.16
2017-10-25T18:41:08.629Z,101337.12
2017-10-25T18:43:37.588Z,101349.34
2017-10-25T18:46:05.558Z,101353.27
2017-10-25T18:48:33.587Z,101355.47
2017-10-25T18:51:01.973Z,101348.81
2017-10-25T18:53:30.379Z,101348.80
2017-10-25T18:55:58.426Z,101353.55
2017-10-25T18:58:26.385Z,101363.60
2017-10-25T19:00:54.772Z,101372.37
2017-10-25T19:03:23.169Z,101377.20
2017-10-25T19:05:51.125Z,101376.84
2017-10-25T19:08:19.082Z,101375.55
2017-10-25T19:10:47.430Z,101374.73
2017-10-25T19:13:15.384Z,101365.97
2017-10-25T19:15:43.505Z,101363.39
2017-10-25T19:18:11.881Z,101372.58
2017-10-25T19:20:40.261Z,101379.11
2017-10-25T19:23:08.691Z,101391.30
2017-10-25T19:25:36.713Z,101387.27
2017-10-25T19:28:05.118Z,101392.00
2017-10-25T19:30:33.070Z,101399.33
2017-10-25T19:33:01.010Z,101397.09
2017-10-25T19:35:29.379Z,101402.75
2017-10-25T19:37:57.320Z,101404.00
2017-10-25T19:40:25.282Z,101413.17
2017-10-25T19:42:53.221Z,101418.38
2017-10-25T19:45:21.186Z,101418.45
2017-10-25T19:47:49.141Z,101414.08
2017-10-25T19:50:17.476Z,101409.73
2017-10-25T19:52:45.506Z,101419.34
2017-10-25T19:55:13.468Z,101417.55
2017-10-25T19:57:41.811Z,101425.44
2017-10-25T20:00:09.777Z,101432.42
2017-10-25T20:02:37.734Z,101429.80
2017-10-25T20:05:05.686Z,101436.74
2017-10-25T20:07:33.652Z,101431.88
2017-10-25T20:10:01.694Z,101431.43
2017-10-25T20:12:30.302Z,101443.67
2017-10-25T20:14:58.352Z,101437.89
2017-10-25T20:17:26.326Z,101436.66
2017-10-25T20:19:54.381Z,101450.66
2017-10-25T20:22:22.768Z,101444.54
2017-10-25T20:24:50.725Z,101451.18
2017-10-25T20:27:19.065Z,101458.20
2017-10-25T20:29:47.017Z,101457.81
2017-10-25T20:32:15.081Z,101461.31
2017-10-25T20:34:43.030Z,101470.50
2017-10-25T20:37:11.086Z,101456.94
2017-10-25T20:39:39.428Z,101465.66
2017-10-25T20:42:07.442Z,101466.88
2017-10-25T20:44:35.406Z,101465.98
2017-10-25T20:47:03.785Z,101479.08
2017-10-25T20:49:32.136Z,101485.09
2017-10-25T20:52:00.092Z,101481.56
2017-10-25T20:54:28.046Z,101476.77
2017-10-25T20:59:24.453Z,101480.66
2017-10-25T21:01:52.422Z,101497.19
2017-10-25T21:04:20.376Z,101495.41
2017-10-25T21:06:48.726Z,101493.67
2017-10-25T21:09:16.676Z,101490.98
2017-10-25T21:11:44.642Z,101497.91
2017-10-25T21:14:12.598Z,101500.92
2017-10-25T21:16:40.550Z,101507.47
2017-10-25T21:19:08.496Z,101502.59
2017-10-25T21:21:36.865Z,101516.19
2017-10-25T21:24:04.817Z,101516.58
2017-10-25T21:26:32.780Z,101510.80
2017-10-25T21:29:00.734Z,101512.48
2017-10-25T21:31:28.801Z,101520.77
2017-10-25T21:33:56.749Z,101504.58
2017-10-25T21:36:24.714Z,101511.94
2017-10-25T21:38:52.693Z,101518.82
2017-10-25T21:41:20.741Z,101516.20
2017-10-25T21:43:49.081Z,101515.68
2017-10-25T21:46:17.093Z,101513.01
2017-10-25T21:48:45.077Z,101513.88
2017-10-25T21:51:13.036Z,101525.19
2017-10-25T21:53:40.981Z,101531.28
2017-10-25T21:56:08.970Z,101531.15
2017-10-25T21:58:36.933Z,101529.73
2017-10-25T22:01:05.301Z,101535.00
2017-10-25T22:03:33.659Z,101524.99
2017-10-25T22:06:01.620Z,101527.09
2017-10-25T22:08:31.379Z,101529.70
2017-10-25T22:10:59.342Z,101523.17
2017-10-25T22:13:27.313Z,101529.72
2017-10-25T22:15:55.287Z,101528.75
2017-10-25T22:18:23.251Z,101529.09
2017-10-25T22:20:51.314Z,101527.80
2017-10-25T22:23:19.660Z,101519.75
2017-10-25T22:25:47.620Z,101525.07
2017-10-25T22:28:15.585Z,101523.65
2017-10-25T22:30:43.543Z,101533.27
2017-10-25T22:33:11.505Z,101535.86
2017-10-25T22:35:39.451Z,101537.60
2017-10-25T22:38:07.437Z,101541.89
2017-10-25T22:40:35.385Z,101551.12
2017-10-25T22:43:03.360Z,101552.38
2017-10-25T22:45:31.320Z,101556.83
2017-10-25T22:47:59.278Z,101555.66
2017-10-25T22:50:27.670Z,101558.34
2017-10-25T22:52:55.619Z,101551.99
2017-10-25T22:55:23.973Z,101559.98
2017-10-25T22:57:51.961Z,101563.17
2017-10-25T23:00:19.962Z,101560.78
2017-10-25T23:02:47.923Z,101561.77
2017-10-25T23:05:15.901Z,101561.28
2017-10-25T23:07:43.886Z,101564.02
2017-10-25T23:10:11.852Z,101561.42
2017-10-25T23:12:39.821Z,101564.49
2017-10-25T23:15:07.792Z,101570.08
2017-10-25T23:17:35.833Z,101563.89
2017-10-25T23:20:04.194Z,101568.58
2017-10-25T23:22:32.184Z,101571.05
2017-10-25T23:25:00.529Z,101567.83
2017-10-25T23:27:28.493Z,101572.03
2017-10-25T23:29:56.526Z,101568.73
2017-10-25T23:32:24.497Z,101564.67
2017-10-25T23:34:52.459Z,101571.94
2017-10-25T23:37:20.419Z,101576.59
2017-10-25T23:39:48.395Z,101578.11
2017-10-25T23:42:16.457Z,101568.58
2017-10-25T23:44:44.437Z,101573.30
2017-10-25T23:47:12.503Z,101574.08
2017-10-25T23:49:40.466Z,101576.27
2017-10-25T23:52:08.438Z,101586.72
2017-10-25T23:54:36.626Z,101588.75
2017-10-25T23:57:04.698Z,101586.13
2017-10-25T23:59:32.672Z,101602.95
