createdAt,value
2022-12-08T00:00:11.239Z,10.50
2022-12-08T00:02:38.191Z,11.02
2022-12-08T00:05:23.980Z,10.82
2022-12-08T00:08:09.515Z,11.73
2022-12-08T00:10:51.796Z,10.70
2022-12-08T00:13:18.718Z,11.43
2022-12-08T00:15:45.574Z,10.80
2022-12-08T00:18:12.455Z,11.13
2022-12-08T00:20:39.292Z,11.40
2022-12-08T00:23:06.177Z,10.88
2022-12-08T00:25:36.318Z,14.98
2022-12-08T00:28:03.298Z,15.68
2022-12-08T00:30:30.090Z,14.75
2022-12-08T00:32:56.909Z,14.18
2022-12-08T00:35:23.843Z,13.30
2022-12-08T00:37:50.669Z,12.15
2022-12-08T00:40:17.542Z,12.10
2022-12-08T00:42:44.386Z,11.70
2022-12-08T00:45:11.714Z,11.25
2022-12-08T00:47:38.724Z,11.48
2022-12-08T00:50:06.763Z,11.35
2022-12-08T00:52:33.718Z,11.27
2022-12-08T00:55:00.600Z,11.55
2022-12-08T00:57:27.518Z,12.10
2022-12-08T00:59:54.314Z,11.82
2022-12-08T01:02:21.196Z,12.05
2022-12-08T01:04:47.986Z,11.85
2022-12-08T01:07:14.924Z,12.48
2022-12-08T01:09:41.822Z,12.50
2022-12-08T01:12:09.337Z,12.27
2022-12-08T01:14:37.189Z,11.32
2022-12-08T01:17:04.154Z,11.60
2022-12-08T01:19:31.113Z,10.68
2022-12-08T01:21:57.909Z,11.07
2022-12-08T01:24:24.723Z,10.68
2022-12-08T01:26:52.113Z,11.13
2022-12-08T01:29:19.284Z,10.38
2022-12-08T01:31:46.327Z,10.32
2022-12-08T01:34:13.314Z,10.93
2022-12-08T01:36:41.040Z,10.88
2022-12-08T01:39:13.612Z,10.63
2022-12-08T01:41:40.473Z,10.95
2022-12-08T01:44:08.372Z,10.73
2022-12-08T01:46:42.981Z,11.48
2022-12-08T01:49:12.627Z,10.98
2022-12-08T01:51:51.934Z,11.00
2022-12-08T01:54:21.161Z,11.65
2022-12-08T01:57:10.226Z,11.73
2022-12-08T01:59:41.802Z,12.13
2022-12-08T02:02:10.522Z,11.68
2022-12-08T02:04:37.680Z,11.43
2022-12-08T02:07:08.120Z,11.35
2022-12-08T02:09:36.660Z,11.23
2022-12-08T02:12:03.930Z,11.15
2022-12-08T02:14:30.882Z,9.30
2022-12-08T02:17:33.014Z,10.00
2022-12-08T02:20:05.745Z,9.30
2022-12-08T02:22:40.998Z,9.80
2022-12-08T02:25:07.758Z,10.20
2022-12-08T02:28:18.556Z,10.00
2022-12-08T02:31:05.221Z,11.43
2022-12-08T02:33:50.628Z,11.23
2022-12-08T02:36:46.273Z,11.27
2022-12-08T02:39:25.914Z,11.27
2022-12-08T02:42:06.219Z,11.75
2022-12-08T02:44:45.914Z,11.05
2022-12-08T02:47:18.230Z,11.27
2022-12-08T02:49:45.522Z,11.25
2022-12-08T02:52:12.337Z,10.77
2022-12-08T02:54:46.586Z,11.63
2022-12-08T02:57:16.193Z,11.68
2022-12-08T03:00:02.802Z,11.88
2022-12-08T03:02:36.166Z,11.35
2022-12-08T03:05:29.373Z,11.30
2022-12-08T03:08:19.744Z,10.48
2022-12-08T03:10:48.773Z,10.30
2022-12-08T03:13:40.255Z,9.60
2022-12-08T03:16:09.631Z,9.88
2022-12-08T03:18:42.304Z,9.73
2022-12-08T03:21:13.362Z,10.05
2022-12-08T03:23:41.761Z,10.05
2022-12-08T03:26:36.411Z,10.38
2022-12-08T03:31:34.894Z,9.68
2022-12-08T03:34:05.159Z,9.77
2022-12-08T03:36:32.639Z,9.65
2022-12-08T03:39:00.519Z,9.57
2022-12-08T03:41:27.373Z,10.00
2022-12-08T03:43:57.412Z,9.45
2022-12-08T03:48:52.370Z,8.98
2022-12-08T03:51:19.711Z,9.80
2022-12-08T03:53:47.030Z,9.50
2022-12-08T03:56:25.762Z,9.80
2022-12-08T03:58:53.738Z,10.02
2022-12-08T04:01:21.064Z,9.60
2022-12-08T04:03:48.405Z,9.75
2022-12-08T04:06:15.713Z,9.35
2022-12-08T04:08:42.596Z,9.27
2022-12-08T04:11:10.076Z,8.48
2022-12-08T04:13:39.305Z,9.02
2022-12-08T04:16:06.824Z,8.68
2022-12-08T04:18:35.152Z,8.55
2022-12-08T04:21:02.287Z,8.95
2022-12-08T04:23:29.141Z,9.18
2022-12-08T04:25:55.936Z,8.35
2022-12-08T04:28:22.995Z,8.60
2022-12-08T04:30:50.179Z,8.88
2022-12-08T04:33:17.280Z,9.35
2022-12-08T04:35:44.305Z,10.20
2022-12-08T04:38:11.401Z,11.15
2022-12-08T04:40:38.562Z,9.45
2022-12-08T04:43:05.663Z,9.15
2022-12-08T04:45:33.029Z,8.63
2022-12-08T04:48:01.079Z,8.77
2022-12-08T04:50:28.473Z,8.57
2022-12-08T04:52:55.299Z,9.10
2022-12-08T04:55:22.285Z,8.50
2022-12-08T04:57:49.182Z,8.82
2022-12-08T05:00:16.678Z,9.05
2022-12-08T05:02:43.578Z,8.13
2022-12-08T05:05:10.767Z,8.50
2022-12-08T05:07:37.823Z,8.90
2022-12-08T05:10:05.626Z,9.13
2022-12-08T05:12:33.164Z,8.95
2022-12-08T05:14:59.993Z,8.20
2022-12-08T05:17:26.817Z,8.85
2022-12-08T05:19:53.763Z,9.18
2022-12-08T05:22:20.533Z,9.32
2022-12-08T05:24:47.956Z,8.77
2022-12-08T05:27:15.043Z,9.27
2022-12-08T05:29:42.578Z,9.05
2022-12-08T05:32:09.563Z,9.32
2022-12-08T05:34:36.469Z,9.18
2022-12-08T05:37:03.381Z,10.52
2022-12-08T05:39:30.190Z,8.82
2022-12-08T05:41:56.954Z,9.07
2022-12-08T05:44:23.798Z,9.15
2022-12-08T05:46:50.662Z,8.90
2022-12-08T05:49:17.539Z,8.70
2022-12-08T05:51:44.746Z,8.82
2022-12-08T05:54:11.574Z,8.80
2022-12-08T05:56:38.437Z,8.70
2022-12-08T05:59:08.771Z,8.48
2022-12-08T06:01:35.788Z,8.35
2022-12-08T06:04:04.054Z,8.70
2022-12-08T06:06:32.156Z,8.68
2022-12-08T06:08:59.201Z,9.20
2022-12-08T06:11:30.993Z,8.45
2022-12-08T06:13:58.878Z,9.73
2022-12-08T06:16:27.284Z,9.48
2022-12-08T06:18:55.169Z,8.90
2022-12-08T06:21:22.227Z,8.80
2022-12-08T06:23:51.160Z,9.00
2022-12-08T06:26:18.421Z,9.00
2022-12-08T06:28:45.453Z,9.07
2022-12-08T06:31:17.268Z,9.32
2022-12-08T06:33:44.921Z,8.98
2022-12-08T06:36:17.247Z,9.13
2022-12-08T06:38:44.609Z,8.65
2022-12-08T06:41:12.651Z,8.95
2022-12-08T06:43:39.895Z,8.52
2022-12-08T06:46:09.366Z,8.93
2022-12-08T06:48:36.320Z,9.00
2022-12-08T06:51:12.282Z,8.60
2022-12-08T06:53:39.418Z,8.88
2022-12-08T06:56:06.896Z,8.73
2022-12-08T06:58:34.324Z,8.30
2022-12-08T07:01:08.777Z,8.73
2022-12-08T07:03:37.034Z,8.38
2022-12-08T07:06:04.880Z,8.95
2022-12-08T07:08:33.359Z,8.52
2022-12-08T07:11:00.240Z,8.88
2022-12-08T07:13:27.113Z,9.25
2022-12-08T07:15:53.974Z,8.93
2022-12-08T07:18:20.770Z,9.02
2022-12-08T07:20:47.673Z,8.82
2022-12-08T07:23:14.542Z,8.63
2022-12-08T07:25:41.441Z,8.50
2022-12-08T07:28:09.732Z,8.60
2022-12-08T07:30:36.688Z,9.05
2022-12-08T07:33:05.828Z,8.60
2022-12-08T07:35:34.858Z,8.65
2022-12-08T07:38:02.424Z,8.45
2022-12-08T07:40:29.469Z,8.98
2022-12-08T07:42:56.415Z,9.13
2022-12-08T07:45:31.128Z,8.93
2022-12-08T07:47:58.520Z,8.65
2022-12-08T07:50:25.367Z,9.60
2022-12-08T07:52:52.165Z,8.98
2022-12-08T07:55:19.022Z,9.25
2022-12-08T07:57:45.865Z,9.77
2022-12-08T08:00:13.370Z,9.10
2022-12-08T08:02:40.445Z,9.15
2022-12-08T08:05:08.017Z,9.57
2022-12-08T08:07:35.375Z,9.45
2022-12-08T08:10:02.359Z,8.93
2022-12-08T08:12:32.057Z,9.25
2022-12-08T08:15:00.981Z,10.45
2022-12-08T08:17:29.497Z,11.48
2022-12-08T08:19:57.278Z,10.85
2022-12-08T08:22:25.837Z,9.85
2022-12-08T08:24:53.403Z,9.52
2022-12-08T08:27:20.788Z,10.10
2022-12-08T08:29:47.624Z,10.02
2022-12-08T08:32:14.479Z,9.60
2022-12-08T08:34:41.302Z,10.02
2022-12-08T08:37:08.277Z,9.60
2022-12-08T08:39:35.393Z,9.30
2022-12-08T08:42:02.459Z,10.65
2022-12-08T08:44:29.446Z,10.75
2022-12-08T08:46:56.329Z,10.40
2022-12-08T08:49:23.235Z,10.48
2022-12-08T08:51:50.259Z,10.63
2022-12-08T08:54:17.101Z,10.15
2022-12-08T08:56:43.955Z,10.80
2022-12-08T08:59:11.365Z,10.55
2022-12-08T09:01:38.300Z,10.45
2022-12-08T09:04:05.263Z,11.05
2022-12-08T09:06:32.283Z,11.32
2022-12-08T09:08:59.225Z,11.15
2022-12-08T09:11:26.109Z,11.18
2022-12-08T09:13:54.432Z,11.25
2022-12-08T09:16:22.427Z,11.57
2022-12-08T09:18:49.625Z,11.27
2022-12-08T09:21:23.155Z,11.00
2022-12-08T09:23:51.217Z,11.35
2022-12-08T09:26:18.098Z,10.93
2022-12-08T09:28:46.760Z,11.57
2022-12-08T09:31:14.511Z,11.20
2022-12-08T09:33:41.903Z,10.40
2022-12-08T09:36:09.622Z,10.85
2022-12-08T09:38:37.187Z,10.90
2022-12-08T09:41:14.171Z,11.52
2022-12-08T09:43:52.777Z,11.13
2022-12-08T09:46:20.956Z,11.05
2022-12-08T09:48:56.041Z,11.70
2022-12-08T09:51:38.839Z,12.00
2022-12-08T09:54:35.725Z,11.40
2022-12-08T09:57:11.088Z,11.85
2022-12-08T09:59:38.079Z,11.77
2022-12-08T10:02:21.073Z,12.18
2022-12-08T10:04:48.171Z,13.65
2022-12-08T10:07:26.717Z,15.70
2022-12-08T10:10:03.485Z,15.68
2022-12-08T10:13:08.301Z,16.60
2022-12-08T10:16:02.074Z,16.92
2022-12-08T10:18:31.914Z,16.50
2022-12-08T10:21:20.556Z,15.10
2022-12-08T10:23:58.608Z,15.27
2022-12-08T10:26:25.401Z,13.80
2022-12-08T10:28:52.357Z,14.05
2022-12-08T10:31:22.749Z,15.43
2022-12-08T10:34:19.857Z,14.25
2022-12-08T10:36:49.525Z,14.88
2022-12-08T10:39:31.705Z,15.00
2022-12-08T10:42:02.738Z,14.90
2022-12-08T10:44:29.956Z,14.38
2022-12-08T10:46:58.081Z,14.75
2022-12-08T10:49:29.136Z,13.85
2022-12-08T10:51:56.015Z,13.25
2022-12-08T10:54:52.967Z,13.50
2022-12-08T10:57:25.361Z,14.38
2022-12-08T10:59:55.907Z,13.63
2022-12-08T11:02:23.382Z,14.15
2022-12-08T11:04:59.526Z,14.10
2022-12-08T11:07:27.371Z,13.70
2022-12-08T11:09:58.300Z,15.13
2022-12-08T11:12:29.475Z,14.48
2022-12-08T11:15:03.058Z,13.63
2022-12-08T11:17:39.369Z,13.88
2022-12-08T11:20:09.573Z,14.35
2022-12-08T11:23:01.940Z,14.00
2022-12-08T11:25:28.856Z,14.48
2022-12-08T11:28:00.566Z,13.93
2022-12-08T11:30:43.321Z,15.02
2022-12-08T11:33:21.040Z,14.48
2022-12-08T11:36:13.362Z,14.18
2022-12-08T11:38:45.565Z,15.60
2022-12-08T11:41:17.092Z,15.63
2022-12-08T11:44:08.416Z,15.57
2022-12-08T11:46:51.080Z,15.45
2022-12-08T11:49:18.937Z,14.93
2022-12-08T11:52:02.245Z,15.73
2022-12-08T11:54:32.606Z,15.32
2022-12-08T11:57:05.926Z,14.82
2022-12-08T11:59:53.499Z,14.35
2022-12-08T12:02:27.118Z,14.55
2022-12-08T12:05:02.501Z,15.05
2022-12-08T12:07:41.445Z,14.10
2022-12-08T12:10:23.521Z,14.57
2022-12-08T12:13:09.239Z,14.88
2022-12-08T12:15:54.870Z,14.57
2022-12-08T12:18:40.432Z,14.98
2022-12-08T12:21:26.373Z,15.40
2022-12-08T12:24:03.711Z,16.13
2022-12-08T12:26:38.013Z,15.48
2022-12-08T12:29:11.123Z,14.95
2022-12-08T12:31:42.541Z,15.43
2022-12-08T12:34:44.909Z,15.55
2022-12-08T12:37:15.162Z,16.52
2022-12-08T12:40:03.530Z,15.82
2022-12-08T12:42:49.242Z,17.15
2022-12-08T12:45:20.056Z,16.70
2022-12-08T12:47:57.825Z,16.90
2022-12-08T12:50:33.708Z,16.45
2022-12-08T12:53:02.772Z,16.23
2022-12-08T12:55:58.535Z,16.27
2022-12-08T12:58:28.437Z,16.63
2022-12-08T13:01:13.443Z,17.13
2022-12-08T13:03:48.082Z,17.15
2022-12-08T13:06:22.425Z,16.95
2022-12-08T13:08:55.086Z,15.27
2022-12-08T13:11:23.516Z,14.85
2022-12-08T13:14:03.489Z,14.82
2022-12-08T13:16:39.471Z,14.27
2022-12-08T13:19:15.871Z,13.10
2022-12-08T13:21:42.878Z,11.52
2022-12-08T13:24:19.938Z,11.93
2022-12-08T13:26:52.287Z,11.60
2022-12-08T13:29:19.127Z,11.70
2022-12-08T13:31:57.266Z,11.68
2022-12-08T13:34:35.805Z,11.15
2022-12-08T13:37:11.512Z,10.57
2022-12-08T13:39:52.487Z,11.07
2022-12-08T13:42:31.173Z,10.23
2022-12-08T13:46:12.150Z,10.93
2022-12-08T13:48:26.603Z,11.45
2022-12-08T13:57:10.560Z,11.32
2022-12-08T13:59:35.467Z,10.52
2022-12-08T14:02:20.621Z,11.65
2022-12-08T14:05:17.384Z,11.60
2022-12-08T14:07:35.118Z,11.85
2022-12-08T14:10:03.871Z,11.95
2022-12-08T14:12:31.671Z,12.63
2022-12-08T14:15:12.014Z,12.70
2022-12-08T14:17:39.801Z,13.23
2022-12-08T14:20:12.613Z,12.18
2022-12-08T14:22:41.259Z,12.75
2022-12-08T14:25:14.552Z,13.45
2022-12-08T14:27:41.818Z,12.77
2022-12-08T14:30:14.701Z,12.13
2022-12-08T14:32:56.215Z,12.43
2022-12-08T14:35:23.018Z,11.93
2022-12-08T14:37:52.838Z,11.98
2022-12-08T14:40:23.032Z,11.93
2022-12-08T14:43:13.635Z,11.88
2022-12-08T14:45:43.298Z,12.98
2022-12-08T14:48:31.054Z,11.55
2022-12-08T14:51:04.125Z,11.63
2022-12-08T14:53:47.824Z,11.38
2022-12-08T14:56:20.544Z,11.93
2022-12-08T14:59:03.156Z,11.77
2022-12-08T15:01:30.473Z,10.68
2022-12-08T15:04:11.944Z,11.05
2022-12-08T15:06:49.885Z,11.48
2022-12-08T15:09:37.012Z,11.20
2022-12-08T15:12:13.968Z,11.10
2022-12-08T15:15:17.753Z,10.57
2022-12-08T15:17:57.805Z,10.68
2022-12-08T15:20:44.160Z,10.73
2022-12-08T15:23:47.517Z,10.70
2022-12-08T15:26:22.233Z,9.57
2022-12-08T15:28:49.158Z,8.68
2022-12-08T15:31:17.816Z,9.32
2022-12-08T15:33:44.854Z,9.88
2022-12-08T15:36:12.368Z,9.90
2022-12-08T15:38:39.400Z,11.05
2022-12-08T15:41:10.144Z,11.13
2022-12-08T15:43:39.965Z,10.05
2022-12-08T15:46:06.887Z,11.10
2022-12-08T15:48:33.678Z,11.27
2022-12-08T15:51:00.702Z,11.80
2022-12-08T15:53:27.931Z,12.20
2022-12-08T15:56:26.198Z,11.75
2022-12-08T15:58:56.387Z,12.32
2022-12-08T16:01:24.728Z,11.65
2022-12-08T16:09:53.008Z,11.70
2022-12-08T16:18:24.950Z,11.48
2022-12-08T16:21:10.363Z,11.82
2022-12-08T16:23:43.535Z,11.05
2022-12-08T16:29:19.464Z,13.63
2022-12-08T16:31:46.466Z,24.73
2022-12-08T16:34:13.322Z,20.05
2022-12-08T16:36:40.176Z,14.40
2022-12-08T16:39:07.318Z,13.98
2022-12-08T16:41:52.533Z,12.50
2022-12-08T16:44:19.369Z,13.00
2022-12-08T16:46:46.240Z,12.15
2022-12-08T16:49:15.558Z,12.68
2022-12-08T16:51:43.828Z,13.07
2022-12-08T16:54:10.931Z,13.73
2022-12-08T16:56:37.888Z,13.55
2022-12-08T16:59:04.762Z,13.73
2022-12-08T17:01:32.057Z,13.73
2022-12-08T17:06:46.189Z,13.30
2022-12-08T17:09:13.235Z,13.75
2022-12-08T17:11:43.380Z,14.40
2022-12-08T17:14:14.730Z,14.32
2022-12-08T17:16:42.346Z,13.80
2022-12-08T17:19:09.622Z,13.23
2022-12-08T17:21:36.503Z,13.93
2022-12-08T17:24:03.590Z,14.07
2022-12-08T17:26:31.750Z,13.23
2022-12-08T17:29:01.198Z,14.57
2022-12-08T17:31:30.626Z,16.73
2022-12-08T17:34:10.180Z,19.23
2022-12-08T17:36:37.165Z,19.27
2022-12-08T17:39:05.481Z,17.08
2022-12-08T17:41:32.322Z,17.70
2022-12-08T17:43:59.164Z,17.80
2022-12-08T17:46:26.638Z,19.42
2022-12-08T17:48:53.688Z,17.70
2022-12-08T17:51:20.813Z,17.13
2022-12-08T17:53:47.702Z,16.70
2022-12-08T17:56:20.848Z,17.70
2022-12-08T17:58:52.845Z,16.60
2022-12-08T18:01:21.630Z,17.10
2022-12-08T18:03:48.579Z,17.52
2022-12-08T18:06:17.663Z,17.52
2022-12-08T18:08:45.134Z,17.83
2022-12-08T18:11:19.438Z,17.25
2022-12-08T18:13:47.753Z,17.17
2022-12-08T18:16:15.608Z,17.77
2022-12-08T18:18:42.942Z,21.05
2022-12-08T18:21:10.021Z,18.17
2022-12-08T18:23:41.458Z,17.85
2022-12-08T18:26:09.901Z,17.55
2022-12-08T18:28:37.720Z,16.58
2022-12-08T18:31:14.529Z,17.73
2022-12-08T18:33:43.237Z,17.92
2022-12-08T18:36:12.645Z,16.92
2022-12-08T18:38:40.081Z,17.63
2022-12-08T18:41:09.487Z,17.85
2022-12-08T18:43:37.163Z,18.83
2022-12-08T18:46:07.865Z,18.23
2022-12-08T18:48:39.350Z,24.15
2022-12-08T18:51:22.794Z,25.80
2022-12-08T18:53:50.317Z,24.17
2022-12-08T18:56:27.322Z,20.77
2022-12-08T18:59:02.854Z,18.48
2022-12-08T19:01:32.188Z,20.10
2022-12-08T19:06:47.271Z,18.17
2022-12-08T19:09:14.255Z,19.80
2022-12-08T19:11:41.371Z,18.75
2022-12-08T19:14:09.229Z,18.73
2022-12-08T19:16:36.782Z,18.25
2022-12-08T19:19:04.793Z,18.13
2022-12-08T19:21:32.492Z,17.92
2022-12-08T19:24:00.026Z,17.88
2022-12-08T19:26:28.229Z,18.75
2022-12-08T19:28:55.464Z,18.25
2022-12-08T19:31:22.372Z,18.27
2022-12-08T19:33:49.326Z,17.63
2022-12-08T19:36:18.737Z,18.80
2022-12-08T19:39:04.384Z,18.65
2022-12-08T19:41:50.057Z,17.05
2022-12-08T19:44:36.945Z,18.13
2022-12-08T19:47:04.760Z,17.60
2022-12-08T19:49:32.401Z,19.67
2022-12-08T19:51:59.433Z,19.23
2022-12-08T19:54:27.005Z,20.20
2022-12-08T19:56:53.893Z,19.67
2022-12-08T19:59:20.811Z,20.48
2022-12-08T20:01:48.516Z,19.85
2022-12-08T20:04:16.533Z,18.45
2022-12-08T20:06:44.529Z,19.15
2022-12-08T20:09:12.864Z,19.25
2022-12-08T20:11:39.880Z,19.20
2022-12-08T20:14:07.370Z,20.58
2022-12-08T20:16:34.607Z,21.45
2022-12-08T20:19:02.184Z,21.13
2022-12-08T20:21:29.374Z,20.73
2022-12-08T20:23:56.351Z,19.23
2022-12-08T20:26:24.092Z,19.25
2022-12-08T20:28:51.294Z,19.83
2022-12-08T20:31:26.748Z,17.98
2022-12-08T20:33:53.846Z,19.45
2022-12-08T20:36:22.245Z,18.88
2022-12-08T20:38:51.597Z,19.77
2022-12-08T20:41:19.790Z,19.23
2022-12-08T20:43:47.851Z,19.52
2022-12-08T20:46:17.159Z,18.52
2022-12-08T20:48:44.726Z,19.58
2022-12-08T20:51:19.496Z,19.80
2022-12-08T20:53:47.619Z,19.77
2022-12-08T20:56:16.734Z,19.38
2022-12-08T20:58:43.788Z,19.60
2022-12-08T21:01:13.031Z,19.08
2022-12-08T21:03:40.939Z,17.98
2022-12-08T21:06:08.402Z,19.00
2022-12-08T21:08:35.985Z,18.45
2022-12-08T21:11:03.883Z,19.42
2022-12-08T21:13:30.811Z,18.42
2022-12-08T21:15:58.047Z,19.02
2022-12-08T21:18:25.378Z,18.63
2022-12-08T21:20:53.200Z,19.80
2022-12-08T21:23:20.846Z,19.63
2022-12-08T21:25:47.735Z,19.65
2022-12-08T21:28:15.372Z,19.48
2022-12-08T21:30:43.481Z,19.92
2022-12-08T21:33:10.633Z,19.33
2022-12-08T21:35:37.937Z,19.17
2022-12-08T21:38:06.541Z,20.30
2022-12-08T21:40:35.237Z,19.42
2022-12-08T21:43:03.830Z,19.17
2022-12-08T21:45:31.438Z,19.55
2022-12-08T21:47:59.519Z,20.23
2022-12-08T21:50:27.652Z,21.45
2022-12-08T21:52:54.786Z,20.20
2022-12-08T21:55:23.827Z,19.73
2022-12-08T21:57:50.827Z,19.38
2022-12-08T22:00:18.541Z,20.85
2022-12-08T22:02:46.223Z,19.85
2022-12-08T22:05:13.379Z,21.00
2022-12-08T22:07:41.242Z,20.70
2022-12-08T22:10:10.392Z,21.58
2022-12-08T22:12:38.200Z,21.35
2022-12-08T22:15:10.169Z,20.15
2022-12-08T22:17:39.814Z,21.08
2022-12-08T22:20:09.231Z,20.10
2022-12-08T22:22:36.925Z,21.00
2022-12-08T22:25:05.185Z,20.73
2022-12-08T22:27:34.171Z,21.73
2022-12-08T22:30:01.582Z,20.55
2022-12-08T22:32:28.660Z,20.55
2022-12-08T22:34:55.761Z,21.13
2022-12-08T22:37:22.659Z,21.23
2022-12-08T22:39:49.707Z,21.20
2022-12-08T22:42:16.653Z,20.83
2022-12-08T22:44:43.505Z,20.98
2022-12-08T22:47:10.382Z,21.27
2022-12-08T22:49:37.288Z,21.40
2022-12-08T22:52:04.359Z,22.48
2022-12-08T22:54:31.597Z,22.02
2022-12-08T22:56:58.415Z,21.13
2022-12-08T22:59:25.380Z,21.05
2022-12-08T23:01:53.958Z,21.42
2022-12-08T23:04:21.284Z,19.63
2022-12-08T23:06:48.326Z,21.55
2022-12-08T23:09:15.408Z,20.10
2022-12-08T23:11:43.119Z,19.58
2022-12-08T23:14:09.997Z,20.20
2022-12-08T23:16:36.982Z,20.90
2022-12-08T23:19:04.200Z,20.52
2022-12-08T23:21:31.273Z,20.77
2022-12-08T23:24:00.964Z,20.10
2022-12-08T23:26:30.159Z,19.60
2022-12-08T23:28:58.188Z,20.73
2022-12-08T23:31:25.590Z,20.65
2022-12-08T23:33:53.534Z,20.73
2022-12-08T23:36:22.721Z,21.13
2022-12-08T23:38:49.653Z,20.67
2022-12-08T23:41:17.331Z,20.63
2022-12-08T23:43:49.996Z,19.42
2022-12-08T23:46:19.719Z,20.08
2022-12-08T23:48:46.931Z,18.98
2022-12-08T23:51:14.023Z,20.20
2022-12-08T23:53:41.115Z,20.23
2022-12-08T23:56:11.835Z,19.73
2022-12-08T23:58:39.586Z,18.27
